gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2009,217,2.85415625572205,24.7445602416992,85.0550155639648,3670144,2009,109,196611,3866755,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.98061622891376,66.72399467535031,54.41731707694472,0.011047542666463758,2.0,-66.73,3.1865100272627664,-66.97,1.0826,2.2447,4.381,0.5126,1.3419,1.4631,1.2466438025804514,7
101111,npp,274,2927,1.091693818569183,24.7433967590332,85.0516510009766,3670144,275,2361,196611,3866755,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.54067704502744,43.71864452439853,37.72729414494141,0.006302958918383005,15.0,43.71,1.5732132722552272,43.22,0.7532,1.3615,2.77,0.8451,0.9792,0.9226,0.7991051594590017,7
101234,npp,2650,2305,1.4143568277359,24.7428569793701,85.0549392700195,3670144,2650,1857,196611,3866755,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.05123221467629,15.583948834022005,13.760011751597107,0.028043149931020993,12.0,15.55,1.0442604737599883,14.84,0.5448,1.2555,2.5611,0.9165,1.3028,1.2962,0.7467462634544337,7
101482,npp,1176,1050,4.65152454376221,24.7455596923828,85.0576248168945,3670144,1176,771,196611,3866755,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.48022165900863,46.839930802998,40.2275936455526,0.12198052879061566,6.0,-46.86,1.646109783506203,-47.28,0.8321,1.9418,3.404,0.5926,2.7968,2.7563,0.36631679573562614,7
101736,npp,1719,3134,4.88297653198242,24.7500591278076,85.0515823364258,3670144,1720,2508,196611,3866755,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.64530952933795,50.34662833067127,42.976400809217935,0.11579597802919414,16.0,50.33,1.7549928774784245,49.91,0.8083,1.9345,3.1352,0.5948,2.8307,2.9044,0.6355916471013714,7
101858,npp,1031,2512,2.97354173660278,24.7426071166992,85.0567245483398,3670144,1031,2033,196611,3866755,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.12172746256385,26.42658310989994,23.206540746875344,0.08083833004822,13.0,26.41,1.1367971201176101,25.71,0.6466,1.3969,2.7642,0.8237,2.5376,2.4494,0.8655222041620669,7
101986,npp,319,1887,2.12735939025879,24.7477378845215,85.0541229248047,3670144,319,1460,196611,3866755,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.53535684022059,8.510897076466298,7.529468874721929,0.050954078827240394,10.0,-8.53,1.0,-9.28,0.6695,1.2718,2.4601,0.9048,2.0062,1.9247,0.9263489205838208,7
102108,npp,2658,1261,1.67090845108032,24.7492980957031,85.0530853271484,3670144,2660,941,196611,3866755,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.20739929132283,39.3652898370403,34.16411536453472,0.026667317496949866,7.0,-39.38,1.4276677814245327,-39.91,0.7028,1.6709,3.1287,0.6886,1.1507,1.1507,0.6282031592960358,7
102482,npp,2479,2718,0.632638275623322,24.7433528900146,85.0500259399414,3670144,2478,2182,196611,3866755,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.2080688472965,35.76752985721642,31.166531458103215,0.002361848416397767,14.0,35.75,1.2937979144666532,35.2,0.6776,1.4414,3.2154,0.7983,0.5255,0.505,0.4587239418276457,7
102602,npp,1774,2097,0.37627124786377,24.7457790374756,85.0524673461914,3670176,1774,1661,196611,3866787,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-04-14 20:01:35.706943,-67.12284821087212,3.7900654853659486,3.355222664632557,5.790457785874111e-05,11.0,3.66,1.0,2.91,0.5013,1.1507,2.6203,1.0,0.3763,0.3763,0.3763,7
102724,npp,1048,1471,0.36711959540843997,24.7439346313477,85.0511703491211,3670176,1048,1103,196611,3866787,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.56572145529856,30.462484975096732,26.671396402198454,3.961792825644251e-11,8.0,-30.49,1.184412938166907,-31.04,0.6435,1.6623,3.6621,0.6922,0.0571,0.2541,0.2541,7
102845,npp,300,838,0.369009420275688,24.7427444458008,85.0555419921875,3670176,299,629,196611,3866787,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.62331183453551,53.13869570184725,45.104216488847214,6.436082656681057e-17,5.0,-53.15,1.9513309067639726,-53.515,0.8075,1.8279,3.5211,0.6295,0.403,0.2323,0.2323,7
102964,npp,2586,216,0.63548082113266,24.7467880249023,85.0558776855469,3670176,2585,108,196611,3866787,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.78481153802139,66.73613985655423,54.42917284223698,7.483269580009638e-22,2.0,-66.75,3.1865100272627664,-66.97,1.0826,2.2447,4.381,0.5126,0.6456,0.3258,0.3258,7
103211,npp,151,2305,0.261730208992958,24.7470779418945,85.0551910400391,3670176,151,1857,196611,3866787,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.46518694425785,15.587028667795433,13.763341249593035,8.370362327629366e-23,12.0,15.55,1.0442604737599883,14.84,0.5448,1.2555,2.5611,0.9165,0.199,0.2399,0.2399,7
103330,npp,2503,1680,0.22814724594354602,24.7486228942871,85.0558547973633,3670176,2504,1270,196611,3866787,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.00208328807247,20.093418546534977,17.708971977476786,7.36131262140969e-27,9.0,-20.11,1.0837787002826917,-20.79,0.5941,1.4772,2.9763,0.7789,-0.0019,0.1777,0.1777,7
103448,npp,1762,1049,0.263694569468498,24.7471141815186,85.0546188354492,3670176,1764,770,196611,3866787,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.57475957488016,46.875511819971464,40.25805706470052,3.1362188996585763e-28,6.0,-46.89,1.646109783506203,-47.28,0.8321,1.9418,3.404,0.5926,0.1312,0.1563,0.1563,7
103694,npp,2301,3134,0.465536803007126,24.7490768432617,85.0553665161133,3670176,2300,2507,196611,3866787,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.38449501673546,50.3425356880664,42.97596600111489,3.053965200582194e-25,16.0,50.33,1.7549928774784245,49.91,0.8083,1.9345,3.1352,0.5948,0.3136,0.2769,0.2769,7
103811,npp,1595,2511,0.635298848152161,24.7429294586182,85.0559158325195,3670176,1594,2032,196611,3866787,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.86440758082533,26.38164911211143,23.168888481337543,3.041766373338008e-24,13.0,26.36,1.1367971201176101,25.71,0.6466,1.3969,2.7642,0.8237,0.4807,0.5233,0.5233,7
103928,npp,881,1887,0.365628510713577,24.7471294403076,85.055419921875,3670176,881,1460,196611,3866787,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-04-25 19:55:14.665052,98.87115560587411,8.505386690251907,7.524870896666534,7.081093666857072e-22,10.0,-8.53,1.0,-9.28,0.6695,1.2718,2.4601,0.9048,0.2445,0.3308,0.3308,7
104046,npp,146,1260,0.436754137277603,24.7462406158447,85.0556182861328,3670176,147,940,196611,3866787,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.37110653016417,39.394453665271165,34.18916477649958,3.690136119541128e-18,7.0,-39.42,1.4276677814245327,-39.91,0.7028,1.6709,3.1287,0.6886,0.2862,0.3008,0.3008,7
104405,npp,3047,2718,0.810578942298889,24.7463684082031,85.0578079223633,3670176,3047,2182,196611,3866787,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.92750622119887,35.76252594797511,31.16300545521199,1.9690756269161216e-11,14.0,35.75,1.2937979144666532,35.2,0.6776,1.4414,3.2154,0.7983,0.6631,0.6471,0.6471,7
104522,npp,2340,2096,0.498007118701935,24.747465133667,85.054328918457,3670176,2340,1660,196611,3866787,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-04-30 20:01:27.576544,-77.82570548609534,3.6223928979647324,3.2069074100094057,2.2176074967805603e-05,11.0,3.6,1.0,2.91,0.5013,1.1507,2.6203,1.0,0.498,0.498,0.498,7
105564,npp,1595,1469,0.819222092628479,24.7476387023926,85.0534515380859,3670144,1595,1102,196611,3866755,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.12132337068466,30.560656638690634,26.755737384471537,0.005048109649536123,8.0,-30.59,1.184412938166907,-31.04,0.6435,1.6623,3.6621,0.6922,0.4388,0.5671,0.4681916135936244,7
105736,npp,845,835,2.21204447746277,24.745288848877,85.0511322021484,3670144,843,626,196611,3866755,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.52161471084261,53.22334212101891,45.16905308002079,0.02315777898093357,5.0,-53.23,1.9513309067639726,-53.515,0.8075,1.8279,3.5211,0.6295,1.3475,1.3925,0.9387660855692588,7
105916,npp,73,213,4.84821319580078,24.7463321685791,85.0514221191406,3670144,73,107,196611,3866755,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.77973642803428,66.78781341578879,54.46103849102697,0.053320745246848836,2.0,-66.8,3.1865100272627664,-66.97,1.0826,2.2447,4.381,0.5126,1.9677,2.4852,1.4404784625357994,7
106285,npp,706,2303,4.65341234207153,24.7420272827148,85.0561828613281,3670144,706,1855,196611,3866755,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.27217250711364,15.458274853780347,13.650472715871155,0.1382236561342863,12.0,15.44,1.0442604737599883,14.84,0.5448,1.2555,2.5611,0.9165,4.4045,4.2648,1.5565627110797249,7
106466,npp,3055,1677,4.73538494110107,24.747278213501,85.0576095581055,3670144,3055,1268,196611,3866755,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.50627444263966,20.247845468459325,17.843812825044555,0.13170137866600215,9.0,-20.26,1.0837787002826917,-20.79,0.5941,1.4772,2.9763,0.7789,4.1569,3.6885,1.1080546935977602,7
106642,npp,2296,1046,3.5581636428833,24.7424602508545,85.0565795898438,3670144,2296,768,196611,3866755,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.48093365441797,46.95992025767931,40.32423467760975,0.08575352478687595,6.0,-46.99,1.646109783506203,-47.28,0.8321,1.9418,3.404,0.5926,2.1326,2.1084,0.42821803998484076,7
106874,npp,2831,3131,1.72745025157928,24.7445468902588,85.0545272827148,3670144,2835,2506,196611,3866755,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.05458394828202,50.24240160070886,42.89855983663814,0.04148392989123478,16.0,50.24,1.7549928774784245,49.91,0.8083,1.9345,3.1352,0.5948,1.0327,1.0275,0.21469900077560955,7
107043,npp,2138,2507,1.110850393772125,24.7455787658691,85.0505447387695,3670144,2138,2030,196611,3866755,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.50717014163455,26.17055163761386,22.986866063020937,0.024159718696250915,13.0,26.16,1.1367971201176101,25.71,0.6466,1.3969,2.7642,0.8237,0.899,0.915,0.441634927096382,7
107217,npp,1422,1883,0.724520027637482,24.7476215362549,85.056526184082,3670144,1422,1456,196611,3866755,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.12277721667864,8.76856823166653,7.7573686445171655,0.011018569751242258,10.0,-8.76,1.0,-9.28,0.6695,1.2718,2.4601,0.9048,0.6034,0.6555,0.43961147335089723,7
107388,npp,685,1256,0.48760399222374,24.7449798583984,85.0569915771484,3670144,684,936,196611,3866755,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.65083910893286,39.55439608840516,34.32175906681477,0.002777565413072459,7.0,-39.57,1.4276677814245327,-39.91,0.7028,1.6709,3.1287,0.6886,0.3218,0.3358,0.2813787349685639,7
107560,npp,2998,627,0.487129181623459,24.7471981048584,85.0646133422852,3670176,2999,410,196611,3866787,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.30956886884894,58.49241080912755,49.01346914295924,8.697435415676279e-05,4.0,-58.51,2.253202848596432,-58.74,0.9636,1.961,3.9781,0.5868,0.4965,0.2858,0.2858,7
107560,npp,2998,626,0.559172987937927,24.7478446960449,85.0570983886719,3670176,2999,410,196611,3866787,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.30647576749699,58.515625103670615,49.02984390288462,8.663127702626153e-05,4.0,-58.53,2.253202848596432,-58.74,0.9636,1.961,3.9781,0.5868,0.5285,0.3281,0.3281,7
107744,npp,1195,3335,0.500978618860245,24.7436618804932,85.0506362915039,3670144,1194,2684,196611,3866755,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.63696273170494,55.77445711760923,47.064895491890894,0.0008871043410976776,17.0,55.77,2.0682789409984763,55.57,0.9185,2.0147,3.3509,0.5711,0.4188,0.2861,0.2861,7
107923,npp,493,2713,0.21885307878255839,24.7432231903076,85.05224609375,3670176,492,2179,196611,3866787,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.85791607124543,35.54799099466514,30.982520508476025,1.1605831520838897e-05,14.0,35.54,1.2937979144666532,35.2,0.6776,1.4414,3.2154,0.7983,0.2057,0.1747,0.1747,7
108090,npp,2856,2092,0.291506409645081,24.7434520721436,85.0560073852539,3670176,2856,1656,196611,3866787,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-05-16 20:01:14.373099,-74.82596115100516,3.4170488326838893,3.02509389072036,1.686471217939689e-11,11.0,3.37,1.0,2.91,0.5013,1.1507,2.6203,1.0,0.2915,0.2915,0.2915,7
108268,npp,2125,1465,0.273101076483727,24.7441024780273,85.0541610717773,3670176,2124,1098,196611,3866787,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.12141660423511,30.749261778279333,26.916319420523738,8.076882276261587e-17,8.0,-30.77,1.184412938166907,-31.04,0.6435,1.6623,3.6621,0.6922,-0.0222,0.189,0.189,7
108974,npp,1228,2297,0.502481639385223,24.7446994781494,85.0527496337891,3670176,1228,1850,196611,3866787,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.07823039968571,15.15023059390657,13.37974443187123,1.5975923766289264e-25,12.0,15.11,1.0442604737599883,14.84,0.5448,1.2555,2.5611,0.9165,0.4295,0.4605,0.4605,7
109147,npp,488,1672,0.308506637811661,24.7440204620361,85.0520782470703,3670176,488,1264,196611,3866787,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.12263692495718,20.497259523384827,18.06113341280818,1.628600351302766e-25,9.0,-20.53,1.0837787002826917,-20.79,0.5941,1.4772,2.9763,0.7789,0.0723,0.2403,0.2403,7
109495,npp,2046,415,0.239104710519314,24.7489356994629,85.054801940918,3670176,2044,237,196611,3866787,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.294053997325,63.06381527766626,52.12100925756483,6.552523752635986e-22,3.0,-63.06,2.7445598364131496,-63.16,0.8767,2.1257,4.1005,0.5413,0.4633,0.1294,0.1294,7
109495,npp,2046,417,0.537402331829071,24.7463531494141,85.0682830810547,3670176,2044,237,196611,3866787,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.29121278068499,63.02812203317904,52.09768598742128,6.497934389032943e-22,3.0,-63.03,2.6065528283652384,-63.16,0.8767,2.1257,4.1005,0.5413,0.5413,0.2909,0.2909,7
109680,npp,275,3126,0.457574993371964,24.7433986663818,85.0530548095703,3670176,276,2502,196611,3866787,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.84345717696392,50.09728690067521,42.78391968879851,5.7956113172760945e-24,16.0,50.09,1.7549928774784245,49.91,0.8083,1.9345,3.1352,0.5948,0.3091,0.2722,0.2722,7
110560,npp,1685,3329,0.501827329397202,24.7444934844971,85.0510635375977,3670176,1686,2677,196611,3866787,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.92658767601978,55.62148304303698,46.948864718070766,1.096199680024226e-09,17.0,55.62,2.0682789409984763,55.57,0.9185,2.0147,3.3509,0.5711,0.4192,0.2866,0.2866,7
139952,npp,2165,197,1.36493110656738,24.7447166442871,85.055534362793,3670144,2167,97,196611,3866755,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.07062913755162,67.06580512662099,54.62291172144992,0.0015032180597054562,2.0,-67.07,3.1865100272627664,-66.97,1.0826,2.2447,4.381,0.5126,0.8746,0.6997,0.6702472180628937,7
139952,npp,2165,200,1.88404667377472,24.7433433532715,85.0766677856445,3670144,2167,97,196611,3866755,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.07948325917644,67.01822068165286,54.5945385892082,0.0014966109311041506,2.0,-67.02,3.1865100272627664,-66.97,1.0826,2.2447,4.381,0.5126,1.0375,0.9658,0.9364766725466716,7
140154,npp,428,2906,0.526414543390274,24.7472362518311,85.0513305664062,3670176,427,2344,196611,3866787,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.71573576464006,42.963700976253044,37.11556505036778,0.00047336220432165564,15.0,42.96,1.4867838833500562,43.22,0.7532,1.3615,2.77,0.8451,0.589,0.4449,0.4449,7
140337,npp,2800,2284,1.051145493984222,24.7451477050781,85.0569915771484,3670144,2800,1838,196611,3866755,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-09-26 20:06:29.106468,-76.76327473773642,14.437794824751807,12.752957009827089,0.01682159966356923,12.0,14.39,1.015504800579495,14.84,0.5448,1.2555,2.5611,0.9165,0.9494,0.9634,0.6338118184812898,7
140527,npp,2062,1659,1.9588874578476,24.7456569671631,85.0561599731445,3670144,2062,1252,196611,3866755,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.34885456852842,21.220673065981373,18.690965308653322,0.05585030204748226,9.0,-21.21,1.0837787002826917,-20.79,0.5941,1.4772,2.9763,0.7789,1.5951,1.5258,0.4315164682758459,7
142265,npp,2591,2694,1.44910848140717,24.7439212799072,85.0568237304688,3670144,2590,2166,196611,3866755,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-10-06 20:18:53.562562,-76.95978019030316,34.731471926758935,30.29235138492632,0.03009836682136033,14.0,34.73,1.2937979144666532,35.2,0.6776,1.4414,3.2154,0.7983,1.1566,1.1568,0.567078083788948,7
142458,npp,1882,2072,0.831974446773529,24.7428970336914,85.052978515625,3670144,1882,1637,196611,3866755,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-10-07 20:00:05.052628,-73.17855776178703,2.2526771695888645,1.9942547720196016,0.015438471984392558,11.0,2.22,1.0,2.91,0.5013,1.1507,2.6203,1.0,0.832,0.832,0.5295116511788482,7
143248,npp,991,2902,0.404333710670471,24.7418346405029,85.056640625,3670176,989,2340,196611,3866787,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.56773823922887,42.831989258669346,37.00712513678055,9.446068796217592e-08,15.0,42.82,1.4867838833500562,43.22,0.7532,1.3615,2.77,0.8451,0.5069,0.3417,0.3417,7
143444,npp,303,2280,0.399526208639145,24.7464618682861,85.0534896850586,3670176,303,1834,196611,3866787,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.93399562232811,14.247711010936118,12.585375865033408,5.71713605132487e-16,12.0,14.17,1.015504800579495,14.84,0.5448,1.2555,2.5611,0.9165,0.3077,0.3662,0.3662,7
143639,npp,2650,1656,0.539529591798782,24.7456855773926,85.0507354736328,3670176,2650,1250,196611,3866787,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.13327113172174,21.39243510579069,18.839644665428203,1.2862419274084983e-23,9.0,-21.37,1.0837787002826917,-20.79,0.5941,1.4772,2.9763,0.7789,0.2854,0.4203,0.4203,7
143835,npp,1919,1026,0.273978561162949,24.7443981170654,85.0512313842773,3670176,1917,754,196611,3866787,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.20991830786902,47.64852742564178,40.86446594366767,4.36641573211414e-30,6.0,-47.64,1.646109783506203,-47.28,0.8321,1.9418,3.404,0.5926,0.1374,0.1623,0.1623,7
144028,npp,1166,401,0.461365848779678,24.7482643127441,85.0512466430664,3670176,1164,228,196611,3866787,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.34414177077487,63.33739988211158,52.29296055645205,2.5668726458727963e-34,3.0,-63.33,2.7445598364131496,-63.16,0.8767,2.1257,4.1005,0.5413,0.5442,0.2497,0.2497,7
144233,npp,2484,3112,0.592581748962402,24.7450866699219,85.0551071166992,3670176,2485,2493,196611,3866787,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.58052830169959,49.665648640341956,42.44487609465871,3.332141866451779e-32,16.0,49.67,1.7549928774784245,49.91,0.8083,1.9345,3.1352,0.5948,0.386,0.3525,0.3525,7
144431,npp,1803,2489,0.990125000476837,24.7477073669434,85.0560989379883,3670176,1803,2015,196611,3866787,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.07614911130004,25.288601193887576,22.221605511444945,1.0908886832925631e-32,13.0,25.27,1.1367971201176101,25.71,0.6466,1.3969,2.7642,0.8237,0.7928,0.8156,0.8156,7
144634,npp,1101,1866,0.549618095159531,24.7426872253418,85.0560760498047,3670176,1101,1440,196611,3866787,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.24787922063122,9.76979899595907,8.640092834124205,4.652444873593113e-31,10.0,-9.74,1.0,-9.28,0.6695,1.2718,2.4601,0.9048,0.4285,0.4973,0.4973,7
144831,npp,376,1239,0.472478687763214,24.7473411560059,85.0511322021484,3670176,376,922,196611,3866787,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.02479867050043,40.20718973920776,34.85530989837607,3.1841704226200797e-27,7.0,-40.21,1.4276677814245327,-39.91,0.7028,1.6709,3.1287,0.6886,0.3112,0.3254,0.3254,7
145027,npp,2702,613,1.053110003471375,24.742712020874,85.0677337646484,3670176,2700,396,196611,3866787,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.91491954938556,58.844217167218524,49.25237229484879,2.3808622703606012e-21,4.0,-58.83,2.253202848596432,-58.74,0.9636,1.961,3.9781,0.5868,0.7477,0.6179,0.6179,7
145027,npp,2702,611,0.802643299102783,24.743932723999,85.0528335571289,3670176,2700,396,196611,3866787,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.90898191190188,58.88962583455522,49.28422465403267,2.4084831573517625e-21,4.0,-58.88,2.253202848596432,-58.74,0.9636,1.961,3.9781,0.5868,0.6366,0.471,0.471,7
145435,npp,225,2698,0.388264417648315,24.7445468902588,85.0504608154297,3670176,226,2169,196611,3866787,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.27891312974495,34.897044892593165,30.43056949954454,4.84598255048026e-16,14.0,34.9,1.2937979144666532,35.2,0.6776,1.4414,3.2154,0.7983,0.3366,0.3099,0.3099,7
145624,npp,2600,2077,0.345804825425148,24.7461681365967,85.0524139404297,3670176,2600,1642,196611,3866787,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-10-23 20:00:13.898793,-65.97524406371913,2.5918722498342146,2.2944070921141786,2.5156331778647967e-08,11.0,2.5,1.0,2.91,0.5013,1.1507,2.6203,1.0,0.3458,0.3458,0.3458,7
145818,npp,1882,1452,0.815549075603485,24.7437763214111,85.0541000366211,3670144,1882,1089,196611,3866755,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.07485621508425,31.361025666929688,27.434054750093622,0.003168939260705628,8.0,-31.36,1.2365102219381485,-31.04,0.6435,1.6623,3.6621,0.6922,0.4659,0.5645,0.5024104871612667,7
146006,npp,1142,820,2.7930793762207,24.7450733184814,85.054084777832,3670144,1143,609,196611,3866755,865,ind_gaya_bihar_28_28,24.74583333,85.05416667,28,28,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.82075894426347,53.64820279560012,45.47891576526057,0.02396390823613031,5.0,-53.64,1.9513309067639726,-53.515,0.8075,1.8279,3.5211,0.6295,1.6453,1.7583,1.2887714714657774,7
