gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1997,207,4.34310722351074,24.8252811431885,84.9903106689453,3670144,1995,103,196611,3866755,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.74330953060071,66.90325126591057,54.52504999372416,0.011104388325240449,1.0,-66.9,3.1865100272627664,-67.14,2.8971,4.5561,6.8786,0.5041,2.2299,2.1893,1.97120173356575,7
101111,npp,264,2915,1.2965874671936,24.8245506286621,84.9892349243164,3670144,264,2351,196611,3866755,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.05171891102431,43.299757889150705,37.388100967235786,0.006363801774723449,14.0,43.29,1.4867838833500562,42.82,2.072,3.3647,4.981,0.6826,0.9057,0.885,0.7600103027427823,7
101234,npp,2639,2293,2.96708512306213,24.8283958435059,84.9895095825195,3670144,2639,1847,196611,3866755,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.39860248975032,14.943705867024578,13.197682765774323,0.028122470020888444,11.0,14.89,1.0442604737599883,14.22,1.7687,2.5935,4.0825,0.8856,2.6544,2.6275,2.0751542264409575,7
101736,npp,1710,3123,6.00492191314697,24.8226699829102,84.9929809570312,3670144,1708,2500,196611,3866755,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.183231703879,50.01642286850142,42.721175209728315,0.11569178993325013,15.0,50.0,1.7549928774784245,49.58,2.3321,3.505,4.6539,0.6553,3.7211,3.9347,1.6624290665561356,7
101858,npp,1021,2500,3.73515725135803,24.822265625,84.9900665283203,3670144,1020,2024,196611,3866755,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.15598092353318,25.838967835514193,22.699354083111547,0.08069939429038361,12.0,25.81,1.1367971201176101,25.17,1.8581,2.6954,4.4421,0.8521,3.2113,3.1826,1.5976051779960996,7
101986,npp,309,1877,2.36445450782776,24.8250389099121,84.9919128417969,3670144,309,1451,196611,3866755,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.3824847884213,9.064047147086129,8.017964636162613,0.050825758687664147,9.0,-9.11,1.0,-9.92,1.7603,2.3735,4.1836,0.9676,2.2876,2.2879,1.2896451177577546,7
102108,npp,2648,1250,1.73553538322449,24.8227767944336,84.9895172119141,3670144,2648,932,196611,3866755,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.590700937509,39.7923673702388,34.51718096081245,0.026565546536821385,6.0,-39.79,1.4276677814245327,-40.32,2.5991,3.4036,5.2177,0.6748,1.1283,1.1711,0.6493333365098993,7
102482,npp,2469,2708,1.71148645877838,24.8242874145508,84.9923553466797,3670144,2469,2175,196611,3866755,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.07422286940272,35.33840748827186,30.80595095833579,0.002336126869835336,13.0,35.32,1.2937979144666532,34.69,1.7199,2.9065,4.4751,0.7902,1.373,1.3524,1.3065167684740056,7
102602,npp,1764,2087,0.545233756303787,24.8235511779785,84.992805480957,3670176,1764,1651,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-04-14 20:01:35.706943,-75.32466131095332,3.1087195079875083,2.7521912892337794,5.524091946843331e-05,10.0,3.08,1.0,2.33,1.6111,2.2967,3.6893,1.0,0.5452,0.5452,0.5452,7
102964,npp,2574,206,1.43115174770355,24.8274822235107,84.9913787841797,3670176,2571,102,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.5485811477787,66.91524123020211,54.536803046822385,7.30775929300274e-22,1.0,-66.92,3.1865100272627664,-67.14,2.8971,4.5561,6.8786,0.5041,1.316,0.7214,0.7214,7
103211,npp,141,2293,2.26415038108826,24.8263778686523,84.9888458251953,3670176,141,1847,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.71035312906116,14.942877078748296,13.197571819734588,8.3158961493376e-23,11.0,14.89,1.0442604737599883,14.22,1.7687,2.5935,4.0825,0.8856,1.9813,2.005,2.005,7
103330,npp,2493,1669,1.91845154762268,24.8245811462402,84.9928817749023,3670176,2493,1261,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.16993369134998,20.6497028436703,18.194356352171027,7.488753017576716e-27,8.0,-20.68,1.0837787002826917,-21.345,1.8291,2.6176,4.0049,0.8774,1.6516,1.6832,1.6832,7
103448,npp,1751,1039,0.443724930286407,24.8255920410156,84.9954681396484,3670176,1752,763,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.64577437046563,47.19188079632445,40.50876040764754,3.267836805568684e-28,5.0,-47.22,1.646109783506203,-47.64,2.6272,3.7572,4.8639,0.6113,0.2838,0.2712,0.2712,7
103694,npp,2292,3123,1.4114156961441,24.8266696929932,84.9912109375,3670176,2293,2500,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.88918586935429,50.013087217564035,42.72115576011548,3.2206624762181827e-25,15.0,50.0,1.7549928774784245,49.58,2.3321,3.505,4.6539,0.6553,1.1037,0.9248,0.9248,7
103811,npp,1585,2500,2.335125207901,24.824161529541,84.9902267456055,3670176,1586,2024,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-04-24 20:14:03.223642,-79.10147678723128,25.834509774183438,22.696528592967557,3.2725544687181284e-24,12.0,25.81,1.1367971201176101,25.17,1.8581,2.6954,4.4421,0.8521,1.9798,1.9897,1.9897,7
104522,npp,2330,2085,1.5813193321228,24.8244514465332,84.9938354492188,3670176,2330,1649,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.45529072867653,3.058626750609207,2.7079243361890413,2.4117991767172852e-05,10.0,2.97,1.0,2.33,1.6111,2.2967,3.6893,1.0,1.5813,1.5813,1.5813,7
105564,npp,1585,1459,2.41404461860657,24.8238792419434,84.98974609375,3670144,1586,1094,196611,3866755,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-05-01 19:42:35.462503,98.09673845765265,31.015917990045807,27.14420757343446,0.0050909502541527625,7.0,-31.04,1.2365102219381485,-31.54,2.2463,3.3819,4.7437,0.6791,1.5139,1.6394,1.539410032753454,7
105736,npp,834,826,3.92104744911194,24.8260536193848,84.9930191040039,3670144,836,616,196611,3866755,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-05-02 19:23:41.574188,96.02074242040673,53.46463249028262,45.35025241401806,0.023198262793207063,4.0,-53.48,1.9513309067639726,-53.77,2.7399,3.8472,5.9304,0.597,2.3345,2.3408,1.8851692393227735,7
105916,npp,61,204,6.53556299209595,24.8263683319092,84.9945297241211,3670144,59,101,196611,3866755,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.82348973087983,66.93881402064163,54.5516275126489,0.05332630603553073,1.0,-66.95,3.1865100272627664,-67.14,2.8971,4.5561,6.8786,0.5041,2.9179,3.2946,2.2472325484083164,7
106111,npp,1396,2914,3.09002709388733,24.8244800567627,84.9951705932617,3670144,1397,2350,196611,3866755,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.42725436346761,43.26902906395376,37.36627582276341,0.05663605969039724,14.0,43.25,1.4867838833500562,42.82,2.072,3.3647,4.981,0.6826,2.112,2.1092,0.9968265783982413,7
106285,npp,695,2291,5.11037397384644,24.8274021148682,84.9909210205078,3670144,695,1845,196611,3866755,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.7394528718893,14.803737864538123,13.075490668490005,0.1381095187920002,11.0,14.78,1.0442604737599883,14.22,1.7687,2.5935,4.0825,0.8856,4.7069,4.5255,1.8129285602803362,7
106466,npp,3045,1667,4.65461826324463,24.823802947998,84.9951400756836,3670144,3045,1259,196611,3866755,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.0782232362526,20.758505631001963,18.289275359030693,0.1315190478410811,8.0,-20.79,1.0837787002826917,-21.345,1.8291,2.6176,4.0049,0.8774,4.1762,4.084,1.5008702050860725,7
106642,npp,2285,1035,4.37786054611206,24.8218765258789,84.990364074707,3670144,2283,760,196611,3866755,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.04204265737104,47.32633185242012,40.61442672526841,0.08556926224650319,5.0,-47.35,1.646109783506203,-47.64,2.6272,3.7572,4.8639,0.6113,2.6738,2.6761,0.9954574279458612,7
106874,npp,2822,3120,2.06806397438049,24.8220615386963,84.9905776977539,3670144,2822,2498,196611,3866755,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.55709564029777,49.91131421688994,42.64226543873904,0.041378020214735384,15.0,49.91,1.7549928774784245,49.58,2.3321,3.505,4.6539,0.6553,1.4779,1.3551,0.542405575688274,7
107043,npp,2128,2496,1.9193252325058,24.823600769043,84.9911727905273,3670144,2127,2021,196611,3866755,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.509882953969,25.63547636360229,22.524779921286843,0.02407851510143763,12.0,25.61,1.1367971201176101,25.17,1.8581,2.6954,4.4421,0.8521,1.614,1.6354,1.1624804435037854,7
107217,npp,1412,1873,1.19957792758942,24.8249588012695,84.9942321777344,3670144,1412,1447,196611,3866755,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.89056777895128,9.317456507218145,8.24204673059101,0.01096232548100936,9.0,-9.34,1.0,-9.92,1.7603,2.3735,4.1836,0.9676,1.1228,1.1608,0.9454919511935949,7
107388,npp,674,1246,1.99308812618256,24.8271541595459,84.9951095581055,3670144,676,928,196611,3866755,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.42735124603288,39.92902341216065,34.63115714940376,0.0027482427951241515,6.0,-39.94,1.4276677814245327,-40.32,2.5991,3.4036,5.2177,0.6748,1.3087,1.3449,1.2909225118393437,7
107744,npp,1185,3324,2.63320398330688,24.8277606964111,84.9893951416016,3670144,1188,2672,196611,3866755,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.10425607454779,55.49602043014619,46.86098288531903,0.0008780794080930583,16.0,55.49,2.0682789409984763,55.26,2.6051,3.6616,5.2693,0.6272,1.7995,1.6517,1.6517,7
107923,npp,483,2703,1.051617741584778,24.8238105773926,84.9951248168945,3670176,484,2172,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.72233222226745,35.11797376761178,30.62089268995487,1.1063326591283892e-05,13.0,35.11,1.2937979144666532,34.69,1.7199,2.9065,4.4751,0.7902,0.863,0.831,0.831,7
108268,npp,2114,1455,0.557038873434067,24.8272399902344,84.9930191040039,3670176,2115,1091,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.19473823319382,31.193816763401443,27.29544969277343,7.98166653465061e-17,7.0,-31.22,1.2365102219381485,-31.54,2.2463,3.3819,4.7437,0.6791,0.0121,0.3783,0.3783,7
108974,npp,1218,2287,0.994956970214844,24.8240451812744,84.9941482543945,3670176,1218,1841,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.28880557235661,14.583589333957255,12.881808242577307,1.6693377314677853e-25,11.0,14.56,1.015504800579495,14.22,1.7687,2.5935,4.0825,0.8856,0.7225,0.8811,0.8811,7
109147,npp,477,1661,1.99083197116852,24.8265514373779,84.9897842407227,3670176,477,1254,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.04730133255838,21.092449722180373,18.580141936939068,1.734064456883741e-25,8.0,-21.11,1.0837787002826917,-21.345,1.8291,2.6176,4.0049,0.8774,1.7184,1.7468,1.7468,7
109495,npp,2036,406,0.709277808666229,24.8216018676758,84.9942932128906,3670176,2038,231,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.61718530828146,63.23617484771675,52.233404101589,7.095115172038628e-22,2.0,-63.24,2.7445598364131496,-63.37,2.5109,4.1787,6.3163,0.5496,1.0326,0.3898,0.3898,7
109495,npp,2036,408,1.53144490718842,24.8204936981201,85.0089569091797,3670176,2038,231,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.62320595549446,63.1979582850188,52.20851641600544,7.038993946407355e-22,2.0,-63.2,2.7445598364131496,-63.37,2.5109,4.1787,6.3163,0.5496,1.3321,0.8417,0.8417,7
109680,npp,265,3114,1.33677995204926,24.8235511779785,84.9892807006836,3670176,265,2494,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.4304038489243,49.735722475932306,42.50383596461338,6.259834275756251e-24,15.0,49.73,1.7549928774784245,49.58,2.3321,3.505,4.6539,0.6553,1.0612,0.8759,0.8759,7
110560,npp,1675,3317,1.54197025299072,24.8261737823486,84.9886703491211,3670176,1674,2665,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.58434909634174,55.31697726571593,46.72563556947027,1.1622090480659326e-09,16.0,55.32,2.0682789409984763,55.26,2.6051,3.6616,5.2693,0.6272,1.2719,0.9672,0.9672,7
114610,npp,748,2066,1.16416347026825,24.8228588104248,84.9915313720703,3670176,748,1632,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-06-17 20:00:37.477115,-62.10453999941485,2.0289324325120175,1.796146669243715,1.337116730569302e-18,10.0,1.87,1.0,2.33,1.6111,2.2967,3.6893,1.0,1.1642,1.1642,1.1642,7
115818,npp,2880,1852,1.22270500659943,24.8252792358398,84.9895477294922,3670176,2880,1427,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.40545136596462,10.516199472080677,9.29840168824663,7.312497174401754e-09,9.0,-10.56,1.0,-9.92,1.7603,2.3735,4.1836,0.9676,1.1459,1.1831,1.1831,7
137224,npp,2227,2277,0.810991764068604,24.8224048614502,84.9875869750977,3670144,2227,1832,196611,3866755,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-09-10 20:06:38.498714,-79.15113365026853,14.000129060110181,12.368791922123084,0.0007417458665325435,11.0,14.0,1.015504800579495,14.22,1.7687,2.5935,4.0825,0.8856,0.5414,0.7182,0.7182,7
139754,npp,2925,808,1.19975090026855,24.8256397247314,84.9911499023438,3670176,2924,596,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.65085576648214,53.96050728589137,45.71784974284481,1.1562220322600286e-09,4.0,-53.96,1.9513309067639726,-53.77,2.7399,3.8472,5.9304,0.597,0.9399,0.7162,0.7162,7
139952,npp,2153,187,1.65925025939941,24.8257160186768,84.9907684326172,3670144,2153,92,196611,3866755,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.83603192523398,67.24253733589744,54.72821042130426,0.0015132692826144226,1.0,-67.24,3.1865100272627664,-67.14,2.8971,4.5561,6.8786,0.5041,1.3876,0.8364,0.8066782902110675,7
139952,npp,2153,190,1.76883614063263,24.8242816925049,85.0136489868164,3670144,2153,92,196611,3866755,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.84549435929982,67.19141255627045,54.69786829379342,0.0015060787381939768,1.0,-67.19,3.1865100272627664,-67.14,2.8971,4.5561,6.8786,0.5041,1.422,0.8917,0.8621195177354376,7
140154,npp,419,2896,1.002166986465454,24.8218650817871,84.993293762207,3670176,420,2335,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.33263159270906,42.59867923249649,36.81868205249108,0.0004807379122149922,14.0,42.6,1.4867838833500562,42.82,2.072,3.3647,4.981,0.6826,0.7077,0.6841,0.6841,7
140337,npp,2790,2273,1.15366172790527,24.826416015625,84.9894714355469,3670144,2790,1828,196611,3866755,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.09304170645844,13.79676004570448,12.189245973119387,0.016872762952353522,11.0,13.77,1.015504800579495,14.22,1.7687,2.5935,4.0825,0.8856,0.8788,1.0216,0.6902066587297003,7
140527,npp,2052,1649,2.38289976119995,24.8226871490479,84.9927749633789,3670144,2052,1244,196611,3866755,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.85550340780466,21.73093009331483,19.13535055109128,0.05589934592073629,8.0,-21.74,1.0837787002826917,-21.345,1.8291,2.6176,4.0049,0.8774,2.0801,2.0908,0.9928961728788377,7
140713,npp,1307,1018,4.98216152191162,24.8268413543701,84.9916915893555,3670144,1307,748,196611,3866755,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.91644547035924,47.90146307464746,41.06470033919347,0.1176705228112391,5.0,-47.9,1.646109783506203,-47.64,2.6272,3.7572,4.8639,0.6113,3.0409,3.0455,0.7343653130754593,7
141482,npp,437,1854,3.55664396286011,24.8239040374756,84.9893341064453,3670144,437,1429,196611,3866755,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.11926959495416,10.452349530330434,9.242811201851769,0.11738066707560853,9.0,-10.44,1.0,-9.92,1.7603,2.3735,4.1836,0.9676,3.4798,3.4415,1.1360582906268077,7
142265,npp,2581,2683,2.02626895904541,24.825138092041,84.9936294555664,3670144,2582,2159,196611,3866755,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.84556313109312,34.260585719234314,29.895227093173094,0.0300686159517795,13.0,34.26,1.2937979144666532,34.69,1.7199,2.9065,4.4751,0.7902,1.6163,1.6011,1.0105305043120563,7
142458,npp,1871,2061,1.30130422115326,24.8260459899902,84.9935607910156,3670144,1871,1627,196611,3866755,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-10-07 20:00:03.273346,-56.459870997903046,1.7704574005108054,1.5673921735465834,0.015416664029549935,10.0,1.59,1.0,2.33,1.6111,2.2967,3.6893,1.0,1.3013,1.3013,0.9985055010539003,7
143248,npp,981,2891,0.781062602996826,24.8244667053223,84.9933853149414,3670176,982,2331,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.25397078057611,42.430519584336906,36.680347761404505,9.013054557661705e-08,14.0,42.42,1.4867838833500562,42.82,2.072,3.3647,4.981,0.6826,0.559,0.5331,0.5331,7
143444,npp,293,2270,0.845256567001343,24.8264198303223,84.9934463500977,3670176,293,1825,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.16973500264582,13.636686930829072,12.047982908348844,5.511652161880875e-16,11.0,13.6,1.015504800579495,14.22,1.7687,2.5935,4.0825,0.8856,0.5751,0.7485,0.7485,7
143639,npp,2639,1646,0.898034572601318,24.8269901275635,84.9950180053711,3670176,2639,1241,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.17780245682698,21.950996937543557,19.325970501727145,1.2598660781872945e-23,8.0,-21.89,1.0837787002826917,-21.345,1.8291,2.6176,4.0049,0.8774,0.71,0.7879,0.7879,7
143835,npp,1908,1017,1.45145893096924,24.8266582489014,84.9923324584961,3670176,1909,747,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.82145170385328,47.93406827870455,41.08942123262694,4.327444464534698e-30,5.0,-47.93,1.646109783506203,-47.64,2.6272,3.7572,4.8639,0.6113,0.896,0.8873,0.8873,7
144028,npp,1155,392,1.90141618251801,24.8282566070557,84.9904327392578,3670176,1158,221,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.7003753711701,63.510485261110844,52.40518606418764,2.5760417076324875e-34,2.0,-63.5,2.7445598364131496,-63.37,2.5109,4.1787,6.3163,0.5496,1.467,1.0451,1.0451,7
144233,npp,2474,3100,1.33759808540344,24.8252410888672,84.9925765991211,3670176,2474,2485,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.63995771249968,49.31943684456391,42.17572267301996,3.304343375947617e-32,15.0,49.31,1.7549928774784245,49.58,2.3321,3.505,4.6539,0.6553,1.0617,0.8765,0.8765,7
144431,npp,1793,2478,1.18430531024933,24.8282260894775,84.9914703369141,3670176,1794,2007,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.3671346552569,24.743928550139756,21.7503617280808,1.0979219828061319e-32,12.0,24.73,1.1367971201176101,25.17,1.8581,2.6954,4.4421,0.8521,0.9674,1.0091,1.0091,7
144634,npp,1090,1856,0.808351337909698,24.8269920349121,84.9944534301758,3670176,1090,1430,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.9642907699976,10.318663360701803,9.124364035972814,4.752309645173161e-31,9.0,-10.32,1.0,-9.92,1.7603,2.3735,4.1836,0.9676,0.7315,0.7822,0.7822,7
144831,npp,365,1229,1.20230531692505,24.8265647888184,84.9945907592773,3670176,364,913,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.49696992779303,40.594366621315494,35.174135834280136,3.280552634613881e-27,6.0,-40.59,1.4276677814245327,-40.32,2.5991,3.4036,5.2177,0.6748,0.7548,0.8113,0.8113,7
145027,npp,2691,602,1.81327080726624,24.8267841339111,84.9907531738281,3670176,2693,388,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.33517496945177,59.099770433649425,49.43135506701534,2.5081136605558776e-21,3.0,-59.09,2.253202848596432,-58.97,2.8909,4.0714,6.8616,0.5641,1.2945,1.0229,1.0229,7
145027,npp,2691,604,0.810970187187195,24.8254508972168,85.0061950683594,3670176,2693,388,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.34156413260331,59.053060905952776,49.39869151568886,2.478321910047653e-21,3.0,-59.04,2.253202848596432,-58.97,2.8909,4.0714,6.8616,0.5641,0.8497,0.4575,0.4575,7
145435,npp,215,2687,1.37805902957916,24.8225059509277,84.9938507080078,3670176,215,2161,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.59783621395542,34.43405280391817,30.04044643420134,5.076573160427548e-16,13.0,34.43,1.2937979144666532,34.69,1.7199,2.9065,4.4751,0.7902,1.1153,1.0889,1.0889,7
145624,npp,2590,2066,1.116905987262726,24.8231716156006,84.9919891357422,3670176,2590,1631,196611,3866787,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-10-23 20:00:12.119510,-63.11203591391137,1.9930028780965798,1.7643247677268705,2.6446771125020553e-08,10.0,1.87,1.0,2.33,1.6111,2.2967,3.6893,1.0,1.1169,1.1169,1.1169,7
145818,npp,1871,1441,2.64352488517761,24.8250579833984,84.9913864135742,3670144,1870,1081,196611,3866755,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.38824909394856,31.869007403533697,27.866481040669854,0.0031977953398094373,7.0,-31.85,1.2365102219381485,-31.54,2.2463,3.3819,4.7437,0.6791,1.6995,1.7952,1.7323929727602658,7
146006,npp,1131,810,4.56409358978271,24.8219051361084,84.9940795898438,3670144,1130,597,196611,3866755,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.45037777659336,53.92373193271123,45.684981015799345,0.024015781428455958,4.0,-53.91,1.9513309067639726,-53.77,2.7399,3.8472,5.9304,0.597,2.6641,2.7247,2.2530125784871466,7
146194,npp,369,191,5.69744777679443,24.8252029418945,84.9947357177734,3670144,373,94,196611,3866755,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.94428295337461,67.19574747733085,54.692911532443915,0.059091813745509335,1.0,-67.17,3.1865100272627664,-67.14,2.8971,4.5561,6.8786,0.5041,2.6549,2.8721,1.7114937819108014,7
146398,npp,1716,2897,4.17834568023682,24.8265209197998,84.9957122802734,3670144,1717,2336,196611,3866755,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.56999162392916,42.642906349826234,36.850937881228084,0.06522896615822375,14.0,42.64,1.4867838833500562,42.82,2.072,3.3647,4.981,0.6826,2.8439,2.8521,1.5709556430370597,7
146589,npp,1026,2276,4.50451374053955,24.8251190185547,84.9948043823242,3670144,1026,1830,196611,3866755,261,ind_gaya_bihar_13_9,24.825,84.99166667,13,9,ind_gaya_bihar,2012-10-28 20:06:32.466127,-79.36937898017823,13.946892789064172,12.32026652365334,0.1393865656191883,11.0,13.94,1.015504800579495,14.22,1.7687,2.5935,4.0825,0.8856,4.1785,3.989,1.251346431395128,7
