gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2004,208,10.8020353317261,24.7826347351074,84.990119934082,3670144,2007,104,196611,3866755,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.10666291961118,66.87701263023722,54.50913495599852,0.01109997615559341,1.0,-66.88,3.1865100272627664,-67.12,10.4694,13.9209,20.9052,0.7734,9.788,8.3546,8.071732906198772,7
101111,npp,270,2917,11.7143001556396,24.7813320159912,84.9939270019531,3670144,269,2353,196611,3866755,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.65636839601557,43.37419082194843,37.44845242003902,0.006355523155633498,14.0,43.36,1.4867838833500562,42.87,7.933,13.2326,18.8926,0.8137,9.7456,9.5314,9.369438538153567,7
101234,npp,2646,2296,6.93946123123169,24.7804203033447,84.9952545166016,3670144,2646,1849,196611,3866755,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.86396233474079,15.08226112520316,13.319396072738357,0.028121657338202617,11.0,15.06,1.0442604737599883,14.34,7.4176,12.7307,19.838,0.8457,5.221,5.8689,5.152259588108406,7
101736,npp,1717,3125,8.96023941040039,24.7775707244873,84.9892272949219,3670144,1718,2502,196611,3866755,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.77683205326844,50.07622955848236,42.767341178917576,0.11580005043379203,15.0,50.06,1.7549928774784245,49.61,8.2571,13.1722,18.5436,0.8174,8.3668,7.324,4.373000532155544,7
101858,npp,1027,2502,11.0275506973267,24.7825183868408,84.9893798828125,3670144,1028,2026,196611,3866755,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.62589076946597,25.930649462014728,22.77847682095466,0.08076974861726015,12.0,25.91,1.1367971201176101,25.27,8.2071,12.359,18.4724,0.8712,9.5956,9.6069,7.548597915548481,7
101986,npp,316,1878,5.46474504470825,24.777494430542,84.9910583496094,3670144,316,1452,196611,3866755,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.82010224589268,9.020276771302303,7.9793162108811,0.050885616127673464,9.0,-9.05,1.0,-9.8,7.503,11.6862,15.9382,0.9213,4.5454,5.0348,3.738052498153645,7
102108,npp,2654,1251,10.11900043487549,24.7816867828369,84.9912033081055,3670144,2653,932,196611,3866755,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.15473890135746,39.75880707979514,34.48946962660561,0.026600321361191823,6.0,-39.76,1.4276677814245327,-40.265,10.7826,14.3902,19.4565,0.7482,7.7751,7.5711,6.8932286701748975,7
102482,npp,2475,2709,11.1023368835449,24.7829074859619,84.9902191162109,3670144,2475,2176,196611,3866755,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.56417391056783,35.38225379104264,30.842819827266375,0.0023409962054593866,13.0,35.37,1.2937979144666532,34.77,8.1379,12.7764,18.9546,0.8427,9.4729,9.3561,9.296443043628583,7
102602,npp,1771,2088,2.46090817451477,24.7760162353516,84.9911193847656,3670176,1771,1653,196611,3866787,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-04-14 20:01:35.706943,-68.09630636260769,3.242256849747001,2.870386942977105,5.5606051145485825e-05,10.0,3.14,1.0,2.42,6.7547,10.7668,16.9933,1.0,2.4609,2.4609,2.4609,7
102724,npp,1044,1462,5.6058521270752,24.7789611816406,84.9879989624023,3670176,1044,1097,196611,3866787,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.93856694009462,30.88037252037135,27.02808552330977,3.715689011194191e-11,7.0,-30.91,1.2365102219381485,-31.49,9.078,13.8596,19.0088,0.7768,4.0918,4.3549,4.3549,7
102845,npp,296,829,0.798671364784241,24.776050567627,84.9922103881836,3670176,296,619,196611,3866787,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.78839828590132,53.381205867555884,45.28648057316377,6.104613921210961e-17,4.0,-53.4,1.9513309067639726,-53.75,11.4022,15.1184,20.0775,0.7122,3.4284,0.5688,0.5688,7
102964,npp,2582,207,2.00801157951355,24.7780780792236,84.9905395507812,3670176,2583,103,196611,3866787,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.88089199927389,66.88876770887853,54.5207435295845,7.1942694839431515e-22,1.0,-66.9,3.1865100272627664,-67.12,10.4694,13.9209,20.9052,0.7734,7.0282,1.553,1.553,7
103092,npp,846,2917,5.21246719360352,24.7778911590576,84.9897155761719,3670176,845,2353,196611,3866787,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.86248969758928,43.383629079874616,37.458517832622846,4.6771201761758875e-18,14.0,43.36,1.4867838833500562,42.87,7.933,13.2326,18.8926,0.8137,5.3725,4.2412,4.2412,7
103211,npp,148,2296,3.63630795478821,24.7779788970947,84.9941635131836,3670176,148,1849,196611,3866787,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.10836390578982,15.091216501822398,13.327868194543747,8.152798261130102e-23,11.0,15.06,1.0442604737599883,14.34,7.4176,12.7307,19.838,0.8457,2.0578,3.0753,3.0753,7
103330,npp,2500,1671,0.851944088935852,24.7776870727539,84.9932632446289,3670176,2500,1263,196611,3866787,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.48385118558521,20.561650282173595,18.117532951498394,7.281085871458074e-27,8.0,-20.58,1.0837787002826917,-21.26,7.8532,12.312,17.8168,0.8745,0.1926,0.745,0.745,7
103448,npp,1758,1039,4.13969421386719,24.7782421112061,84.9895477294922,3670176,1756,763,196611,3866787,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.24022697105191,47.1931528224851,40.50976703019065,3.1592894786558535e-28,5.0,-47.22,1.646109783506203,-47.555,9.6577,13.5572,19.1914,0.7942,5.0457,3.2876,3.2876,7
103694,npp,2299,3125,3.60041260719299,24.7767143249512,84.9932556152344,3670176,2298,2501,196611,3866787,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.51514224550237,50.07256640889892,42.767211766728416,3.101035349338601e-25,15.0,50.06,1.7549928774784245,49.61,8.2571,13.1722,18.5436,0.8174,5.3128,2.9429,2.9429,7
103811,npp,1591,2501,11.8184909820557,24.782886505127,84.9887161254883,3670176,1592,2025,196611,3866787,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.3653855254323,25.8852498982575,22.740357473628265,3.17088600598819e-24,12.0,25.86,1.1367971201176101,25.27,8.2071,12.359,18.4724,0.8712,10.2913,10.2959,10.2959,7
103928,npp,878,1877,2.42595744132996,24.7765636444092,84.9916839599609,3670176,878,1451,196611,3866787,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.46679059898003,9.153186419252604,8.096981807845006,7.429103476562522e-22,9.0,-9.11,1.0,-9.8,7.503,11.6862,15.9382,0.9213,1.5066,2.2351,2.2351,7
104046,npp,142,1250,4.8425498008728,24.7785205841064,84.994758605957,3670176,141,931,196611,3866787,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.31746334436409,39.78095463942746,34.50869854821756,3.9199450980031406e-18,6.0,-39.79,1.4276677814245327,-40.265,10.7826,14.3902,19.4565,0.7482,4.0792,3.6232,3.6232,7
104405,npp,3044,2708,7.73673534393311,24.7803630828857,84.989372253418,3670176,3045,2176,196611,3866787,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.20886238428258,35.33848197552839,30.80667951976476,2.1229120248016768e-11,13.0,35.32,1.2937979144666532,34.77,8.1379,12.7764,18.9546,0.8427,6.8716,6.5198,6.5198,7
104522,npp,2337,2087,2.28510332107544,24.7777481079102,84.9929885864258,3670176,2337,1651,196611,3866787,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-04-30 20:01:27.576544,-80.72922328947035,3.092152373980935,2.7375921663746103,2.3920119694070168e-05,10.0,3.08,1.0,2.42,6.7547,10.7668,16.9933,1.0,2.2851,2.2851,2.2851,7
105564,npp,1592,1460,3.20810484886169,24.7764415740967,84.9899291992188,3670144,1592,1095,196611,3866755,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.40855405789004,30.973420212807277,27.107965853169546,0.0050924193871139285,7.0,-31.0,1.2365102219381485,-31.49,9.078,13.8596,19.0088,0.7768,2.1526,2.4922,2.362426939926887,7
105736,npp,841,827,6.14160537719727,24.7778873443604,84.9952392578125,3670144,841,616,196611,3866755,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.68987976843833,53.43794820549415,45.33023561901334,0.023212733244177896,4.0,-53.45,1.9513309067639726,-53.75,11.4022,15.1184,20.0775,0.7122,6.1665,4.3738,3.7822565318048014,7
105916,npp,69,205,6.65444231033325,24.7771949768066,84.9933700561523,3670144,71,102,196611,3866755,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.87879855544286,66.92366742376048,54.54245591747144,0.053373304732304894,1.0,-66.93,3.1865100272627664,-67.12,10.4694,13.9209,20.9052,0.7734,8.4864,5.1467,3.7865572947756703,7
106285,npp,702,2292,10.244574546814,24.779993057251,84.9886016845703,3670144,702,1846,196611,3866755,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.20794656912149,14.87813039759011,13.140865982524318,0.13826937374953568,11.0,14.84,1.0442604737599883,14.34,7.4176,12.7307,19.838,0.8457,8.386,8.6642,5.140601807895962,7
106466,npp,3052,1668,6.14696836471558,24.7762222290039,84.9948654174805,3670144,3051,1260,196611,3866755,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.99285566564855,20.71481962239634,18.251180826480745,0.13166626992436214,8.0,-20.74,1.0837787002826917,-21.26,7.8532,12.312,17.8168,0.8745,5.0783,5.3755,2.0201725107256614,7
106642,npp,2292,1037,5.20010089874268,24.7766304016113,84.9931259155273,3670144,2293,762,196611,3866755,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.68586290662836,47.25218279181905,40.55565125234499,0.08566462095040317,5.0,-47.28,1.646109783506203,-47.555,9.6577,13.5572,19.1914,0.7942,5.6899,4.1298,1.9467590609783763,7
106874,npp,2828,3122,2.5922224521637,24.7788734436035,84.9943313598633,3670144,2827,2499,196611,3866755,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.23565680931803,49.971627412786376,42.68900656032979,0.04142281589491211,15.0,49.97,1.7549928774784245,49.61,8.2571,13.1722,18.5436,0.8174,4.7383,2.1188,1.0631984937433705,7
107043,npp,2135,2498,1.9319212436676,24.7774791717529,84.9892425537109,3670144,2135,2023,196611,3866755,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.87937196747664,25.72251972681263,22.599929606363876,0.02410541241473628,12.0,25.71,1.1367971201176101,25.27,8.2071,12.359,18.4724,0.8712,1.5945,1.683,1.0687078736875946,7
107217,npp,1419,1874,1.53250527381897,24.7773952484131,84.9933929443359,3670144,1419,1448,196611,3866755,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.3948802061177,9.27662863962496,8.206000653656439,0.010976740667457949,9.0,-9.28,1.0,-9.8,7.503,11.6862,15.9382,0.9213,0.6131,1.4119,1.132173387213634,7
107388,npp,681,1246,6.87789058685303,24.7801036834717,84.9886474609375,3670144,681,928,196611,3866755,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.9179558936607,39.93015566980173,34.632091447846776,0.002751148913639583,6.0,-39.94,1.4276677814245327,-40.265,10.7826,14.3902,19.4565,0.7482,5.5048,5.1461,5.0759908856283005,7
107923,npp,490,2704,2.0170046091079703,24.7758903503418,84.9913864135742,3670176,489,2173,196611,3866787,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.12506194895948,35.16396890089973,30.65959964182671,1.0970775352251706e-05,13.0,35.15,1.2937979144666532,34.77,8.1379,12.7764,18.9546,0.8427,2.4507,1.6998,1.6998,7
108090,npp,2852,2082,5.68170881271362,24.7814960479736,84.9887161254883,3670176,2852,1647,196611,3866787,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-05-16 20:01:14.373099,-78.5303264726554,2.816730983689223,2.493738472761164,1.6001069244534405e-11,10.0,2.79,1.0,2.42,6.7547,10.7668,16.9933,1.0,5.6817,5.6817,5.6817,7
108268,npp,2121,1456,1.56663024425507,24.7797069549561,84.9932708740234,3670176,2121,1092,196611,3866787,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.51021282668218,31.150390203109826,27.258435458990853,7.810103203531565e-17,7.0,-31.18,1.2365102219381485,-31.49,9.078,13.8596,19.0088,0.7768,0.8251,1.217,1.217,7
109147,npp,484,1663,5.78599214553833,24.7798042297363,84.9902801513672,3670176,484,1256,196611,3866787,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.72056353917924,20.968554984714395,18.47210154742553,1.6723094503322558e-25,8.0,-21.0,1.0837787002826917,-21.26,7.8532,12.312,17.8168,0.8745,4.7452,5.0598,5.0598,7
109495,npp,2042,406,5.30417633056641,24.7808532714844,84.9908905029297,3670176,2041,231,196611,3866787,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.40737781680643,63.23638491638765,52.233540851775814,6.910638920215421e-22,2.0,-63.24,2.7445598364131496,-63.33,10.0029,14.5035,19.9129,0.7424,7.4149,3.9376,3.9376,7
109495,npp,2042,408,1.82340574264526,24.7797927856445,85.00537109375,3670176,2041,231,196611,3866787,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.41323996227769,63.19864132453145,52.20896139645569,6.856802093370361e-22,2.0,-63.2,2.7445598364131496,-63.33,10.0029,14.5035,19.9129,0.7424,6.1467,1.3536,1.3536,7
109680,npp,271,3116,5.09397745132446,24.780445098877,84.9930648803711,3670176,275,2496,196611,3866787,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.10819999468092,49.79675690135846,42.551200740016746,6.0742666251373814e-24,15.0,49.79,1.7549928774784245,49.61,8.2571,13.1722,18.5436,0.8174,6.1638,4.1638,4.1638,7
110375,npp,413,612,3.31805849075317,24.7768630981445,84.9953231811523,3670176,411,397,196611,3866787,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.88652777828922,58.85085314643386,49.2618263648297,1.9772136050493476e-05,3.0,-58.85,2.253202848596432,-58.95,11.5883,15.7003,21.3018,0.6858,5.2714,2.2754,2.2754,7
110560,npp,1682,3320,4.54275274276733,24.7788619995117,84.9914779663086,3670176,1684,2667,196611,3866787,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.08330984667347,55.39360381392407,46.781750118901115,1.1609365246589659e-09,16.0,55.39,2.0682789409984763,55.32,8.3158,14.7734,22.3716,0.7288,5.8203,3.3107,3.3107,7
139952,npp,2160,190,12.1400661468506,24.776683807373,85.0097732543945,3670144,2165,92,196611,3866755,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.63029975062952,67.19299268989201,54.6988067149065,0.0015137066191800888,1.0,-67.19,3.1865100272627664,-67.12,10.4694,13.9209,20.9052,0.7734,10.2079,9.3894,9.350825341259009,7
139952,npp,2160,188,4.58389377593994,24.7775650024414,84.9951400756836,3670144,2165,92,196611,3866755,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.62431956222841,67.22570618274763,54.718225884376906,0.0015183274919686564,1.0,-67.22,3.1865100272627664,-67.12,10.4694,13.9209,20.9052,0.7734,7.8366,3.5453,3.506607584892851,7
140154,npp,425,2897,6.14512491226196,24.7805767059326,84.9905700683594,3670176,425,2336,196611,3866787,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.93413285633632,42.63582734701864,36.848922727348764,0.00048352122438862286,14.0,42.64,1.4867838833500562,42.87,7.933,13.2326,18.8926,0.8137,5.9998,5.0,5.0,7
140337,npp,2797,2275,2.22260022163391,24.7767543792725,84.9945678710938,3670144,2797,1829,196611,3866755,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.41124504066133,13.921771394147822,12.299206116640509,0.01688932198203599,11.0,13.88,1.015504800579495,14.34,7.4176,12.7307,19.838,0.8457,0.4191,1.8797,1.44929966775025,7
140527,npp,2058,1650,3.17196559906006,24.7814903259277,84.9936981201172,3670144,2058,1245,196611,3866755,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.96475241091771,21.686068070730432,19.096295146311665,0.05593104516723162,8.0,-21.68,1.0837787002826917,-21.26,7.8532,12.312,17.8168,0.8745,2.3333,2.7739,1.3485769202069344,7
141291,npp,1160,2479,9.14455890655518,24.7776737213135,84.9892272949219,3670144,1160,2007,196611,3866755,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.31171487766022,24.7959409090328,21.796701234533913,0.1488051663285593,12.0,24.78,1.1367971201176101,25.27,8.2071,12.359,18.4724,0.8712,7.9392,7.9665,4.174412129544791,7
142265,npp,2588,2684,6.83345127105713,24.7775917053223,84.9899291992188,3670144,2587,2159,196611,3866755,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.23478092511783,34.306395912361545,29.93388969941882,0.03006550637081564,13.0,34.31,1.2937979144666532,34.77,8.1379,12.7764,18.9546,0.8427,6.1734,5.7586,4.992423362179984,7
142458,npp,1878,2063,7.71325778961182,24.7798023223877,84.9929733276367,3670144,1878,1629,196611,3866755,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-10-07 20:00:05.052628,-78.99218419602343,1.703396637107617,1.5080225439602695,0.015413698927764846,10.0,1.7,1.0,2.42,6.7547,10.7668,16.9933,1.0,7.7133,7.7133,7.320503821043628,7
143248,npp,988,2892,4.61591672897339,24.7766132354736,84.9890594482422,3670176,987,2332,196611,3866787,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.78797572569236,42.46867018966624,36.711431057147834,8.89820260852683e-08,14.0,42.45,1.4867838833500562,42.87,7.933,13.2326,18.8926,0.8137,4.9713,3.7558,3.7558,7
143444,npp,300,2271,4.74217224121094,24.7780208587646,84.9911499023438,3670176,300,1826,196611,3866787,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.47946000199342,13.725270930946973,12.125911997974857,5.439989119338212e-16,11.0,13.66,1.015504800579495,14.34,7.4176,12.7307,19.838,0.8457,2.9002,4.0106,4.0106,7
143639,npp,2646,1647,10.6832990646362,24.7816429138184,84.9882125854492,3670176,2646,1243,196611,3866787,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.77404998009573,21.85246486935108,19.240167156264697,1.2396633528129925e-23,8.0,-21.84,1.0837787002826917,-21.26,7.8532,12.312,17.8168,0.8745,9.264,9.3425,9.3425,7
143835,npp,1915,1018,6.6298451423645,24.7779369354248,84.9941177368164,3670176,1914,748,196611,3866787,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.42299639458963,47.90527743114485,41.06676047345501,4.2814443686316475e-30,5.0,-47.9,1.646109783506203,-47.555,9.6577,13.5572,19.1914,0.7942,6.5585,5.2653,5.2653,7
144028,npp,1162,393,9.86133193969727,24.779842376709,84.9940490722656,3670176,1161,222,196611,3866787,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.45939613467681,63.49094772555443,52.392537961021375,2.553277297616244e-34,2.0,-63.48,2.7445598364131496,-63.33,10.0029,14.5035,19.9129,0.7424,9.0754,7.3206,7.3206,7
144233,npp,2481,3102,12.4319477081299,24.7800960540771,84.9889831542969,3670176,2483,2487,196611,3866787,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.76671168405355,49.36717019895452,42.21281220946818,3.2834677080137137e-32,15.0,49.37,1.7549928774784245,49.61,8.2571,13.1722,18.5436,0.8174,10.345,10.1617,10.1617,7
144431,npp,1800,2479,10.8694381713867,24.7806148529053,84.9884643554688,3670176,1800,2008,196611,3866787,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.47280696421716,24.793860303457446,21.793583836095483,1.093791783104608e-32,12.0,24.78,1.1367971201176101,25.27,8.2071,12.359,18.4724,0.8712,9.4565,9.4691,9.4691,7
144634,npp,1097,1857,7.08676147460938,24.7792339324951,84.9936828613281,3670176,1097,1431,196611,3866787,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.7091650813094,10.275418985864793,9.086215539684453,4.74308826660057e-31,9.0,-10.27,1.0,-9.8,7.503,11.6862,15.9382,0.9213,6.1674,6.5292,6.5292,7
144831,npp,372,1230,12.8919038772583,24.7820816040039,84.9890747070312,3670176,373,914,196611,3866787,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.2871135200137,40.54616290370833,35.13437395385637,3.293155869586498e-27,6.0,-40.55,1.4276677814245327,-40.265,10.7826,14.3902,19.4565,0.7482,9.7173,9.6458,9.6458,7
145027,npp,2698,603,6.51620483398438,24.7770214080811,84.9938354492188,3670176,2697,389,196611,3866787,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.04947942724273,59.0763899520736,49.41500814646191,2.514161278064643e-21,3.0,-59.06,2.253202848596432,-58.95,11.5883,15.7003,21.3018,0.6858,6.6908,4.4686,4.4686,7
145027,npp,2698,604,22.9993839263916,24.7764015197754,85.0012512207031,3670176,2697,389,196611,3866787,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.05246293528938,59.05394672945318,49.399311175285035,2.49976499252574e-21,3.0,-59.04,2.253202848596432,-58.95,11.5883,15.7003,21.3018,0.6858,14.0062,15.7723,15.7723,7
145435,npp,221,2688,17.0553512573242,24.7814693450928,84.9916763305664,3670176,221,2162,196611,3866787,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.07656742734483,34.4801064278863,30.079289489863886,5.099848749973761e-16,13.0,34.48,1.2937979144666532,34.77,8.1379,12.7764,18.9546,0.8427,14.0741,14.3727,14.3727,7
145624,npp,2597,2068,5.45925188064575,24.7764568328857,84.9910888671875,3670176,2597,1633,196611,3866787,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-10-23 20:00:13.898793,-67.22022901286464,2.042630254945466,1.8082513361523977,2.661751011192936e-08,10.0,1.99,1.0,2.42,6.7547,10.7668,16.9933,1.0,5.4593,5.4593,5.4593,7
145818,npp,1878,1443,9.8754301071167,24.7788410186768,84.9924774169922,3670144,1878,1083,196611,3866755,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.44540035368823,31.761521353609538,27.77496922519972,0.003201975898474245,7.0,-31.76,1.2365102219381485,-31.49,9.078,13.8596,19.0088,0.7768,7.5447,7.6717,7.5901022015789135,7
146006,npp,1138,811,12.9281988143921,24.7789306640625,84.9892654418945,3670144,1140,599,196611,3866755,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.98338756392134,53.892613755738054,45.66159215886946,0.02403443918330782,4.0,-53.88,1.9513309067639726,-53.75,11.4022,15.1184,20.0775,0.7122,9.6444,9.207,8.594516525474809,7
146194,npp,376,191,11.1491374969482,24.7775421142578,84.9913864135742,3670144,376,94,196611,3866755,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.72932793567641,67.19594351154706,54.693027910818984,0.059119309687716406,1.0,-67.17,3.1865100272627664,-67.12,10.4694,13.9209,20.9052,0.7734,9.8969,8.623,7.116428536738593,7
146398,npp,1723,2898,9.893630027771,24.7785224914551,84.9913482666016,3670144,1722,2337,196611,3866755,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.10558494043417,42.67944356184963,36.88067010915783,0.06525101823072285,14.0,42.67,1.4867838833500562,42.87,7.933,13.2326,18.8926,0.8137,8.521,8.05,6.387170671741076,7
146589,npp,1033,2277,7.70395421981812,24.7766532897949,84.9924850463867,3670144,1033,1831,196611,3866755,602,ind_gaya_bihar_13_20,24.77916667,84.99166667,13,20,ind_gaya_bihar,2012-10-28 20:06:32.466127,-77.69831830986027,14.0132742179198,12.378643749659314,0.13941608823203439,11.0,14.0,1.015504800579495,14.34,7.4176,12.7307,19.838,0.8457,5.8167,6.5155,2.962679421420769,7
