gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1760,2081,0.33291804790496804,24.8553066253662,84.9610366821289,3670176,1760,1646,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-04-14 20:01:33.927662,-58.57454836742997,2.983745102055341,2.6415788489716903,5.392110210798987e-05,10.0,2.73,1.0,2.1,0.5662,1.0193,1.815,1.0,0.3329,0.3329,7
102724,npp,1033,1456,0.8504678606987,24.8559761047363,84.962532043457,3670176,1033,1092,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.23898228820194,31.158950394628178,27.265709969201,3.6060747410018154e-11,7.0,-31.18,1.2365102219381485,-31.67,0.6991,1.2725,2.3523,0.801,0.678,0.6812,7
102845,npp,284,823,0.729830801486969,24.8575191497803,84.9631500244141,3670176,283,612,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.47855533720178,53.549940100210236,45.41318409932481,6.009680933785491e-17,4.0,-53.56,1.9513309067639726,-53.88,0.9171,2.1271,3.2981,0.4792,0.3033,0.3497,7
102964,npp,2570,202,1.34345757961273,24.8563709259033,84.9636077880859,3670176,2569,100,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.65983407395117,66.98185757988233,54.57662823099395,7.22096955864706e-22,1.0,-66.98,3.1865100272627664,-67.2,1.4022,2.3562,3.3708,0.4326,0.7015,0.5812,7
103211,npp,137,2289,1.12618505954742,24.8576946258545,84.9654159545898,3670176,137,1842,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.567156550004,14.713241854265934,12.995771273284191,8.310420975054756e-23,11.0,14.68,1.0442604737599883,14.05,0.6716,1.0977,2.1646,0.9286,1.0466,1.0458,7
103330,npp,2489,1664,0.323054283857346,24.8562335968018,84.9604873657227,3670176,2489,1257,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.78801733622514,20.90689451409142,18.418614095965342,7.521848439987644e-27,8.0,-20.95,1.0837787002826917,-21.555,0.7476,1.2069,1.9318,0.8446,0.2038,0.2728,7
103448,npp,1747,1034,0.336372911930084,24.8566608428955,84.9617004394531,3670176,1748,760,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.86129582755919,47.35376351331483,40.63679423226304,3.314237355655223e-28,5.0,-47.38,1.646109783506203,-47.74,0.9474,1.4909,3.1076,0.6837,0.3179,0.23,7
103694,npp,2288,3117,0.57365608215332,24.8576698303223,84.9600296020508,3670176,2291,2497,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.1434029864577,49.83101202040871,42.58017187102244,3.2882579960027126e-25,15.0,49.82,1.7549928774784245,49.43,1.1248,1.8821,3.1491,0.5416,0.2738,0.3107,7
103811,npp,1580,2494,0.814350068569183,24.8621520996094,84.9607009887695,3670176,1580,2019,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.49968215895997,25.54439223820261,22.44590067264893,3.385941524303861e-24,12.0,25.52,1.1367971201176101,24.995,0.8482,1.4633,2.4523,0.6966,0.4485,0.5673,7
103928,npp,867,1871,0.41197457909584,24.8561706542969,84.9601821899414,3670176,867,1445,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-04-25 19:55:12.885771,97.4948711749654,9.449663278816798,8.35873334417415,7.982655365708352e-22,9.0,-9.45,1.0,-10.27,0.8432,1.4498,2.2258,0.7031,-0.0185,0.2896,7
104405,npp,3033,2701,1.99323868751526,24.8602180480957,84.9619903564453,3670176,3033,2171,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.62058800277667,35.03985270620653,30.555503506727085,2.2425855242633834e-11,13.0,35.03,1.2937979144666532,34.48,0.7618,1.2978,2.2881,0.7854,1.5568,1.5655,7
104522,npp,2326,2080,0.952458441257477,24.8567142486572,84.9627380371094,3670176,2326,1645,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-04-30 20:01:25.797263,-72.09629448346865,2.7255887871623283,2.4131235983105546,2.5146020867430047e-05,10.0,2.68,1.0,2.1,0.5662,1.0193,1.815,1.0,0.9525,0.9525,7
108090,npp,2841,2076,0.2982407361269,24.8591136932373,84.9663467407227,3670176,2841,1641,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-05-16 20:01:12.593863,-68.8535594957466,2.5363374796206104,2.2455410009337555,1.602343649334317e-11,10.0,2.45,1.0,2.1,0.5662,1.0193,1.815,1.0,0.2982,0.2982,7
108268,npp,2110,1449,0.476989150047302,24.8575057983398,84.9602661132812,3670176,2109,1087,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.81820572039345,31.476076193333014,27.536003502657515,7.879493661204119e-17,7.0,-31.49,1.2365102219381485,-31.67,0.6991,1.2725,2.3523,0.801,0.376,0.3821,7
108974,npp,1213,2281,1.71524930000305,24.8614730834961,84.9628219604492,3670176,1213,1835,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.2650075246277,14.266759553638241,12.603303283764697,1.702643297928523e-25,11.0,14.22,1.015504800579495,14.05,0.6716,1.0977,2.1646,0.9286,1.6274,1.5928,7
109147,npp,473,1657,1.20245766639709,24.8572769165039,84.9646148681641,3670176,473,1251,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.65498036359308,21.296707338782543,18.758122608169366,1.7750540718271557e-25,8.0,-21.32,1.0837787002826917,-21.555,0.7476,1.2069,1.9318,0.8446,1.0152,1.0156,7
109495,npp,2030,400,1.74540197849274,24.8604297637939,84.9624481201172,3670176,2028,227,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.16679997382226,63.35008671452035,52.30768972803286,7.401733129596629e-22,2.0,-63.35,2.7445598364131496,-63.45,0.9703,1.736,2.9721,0.5872,1.0227,1.0248,7
109495,npp,2030,402,0.658546090126038,24.8593788146973,84.9772033691406,3670176,2028,227,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.17265129327106,63.311820019778494,52.282825887325075,7.343107546146948e-22,2.0,-63.31,2.7445598364131496,-63.45,0.9703,1.736,2.9721,0.5872,0.6267,0.3867,7
109680,npp,261,3109,1.010140001773834,24.8578796386719,84.9602432250977,3670176,262,2491,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.65587530020981,49.58511763608848,42.386860358977856,6.474275761282759e-24,15.0,49.58,1.7549928774784245,49.43,1.1248,1.8821,3.1491,0.5416,0.5225,0.5471,7
110375,npp,402,607,1.087607800960541,24.8569221496582,84.9645843505859,3670176,404,392,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-05-29 19:16:58.630550,95.32604478564934,58.96616367816263,49.34267633605204,2.0478779880383176e-05,3.0,-58.97,2.253202848596432,-59.075,0.9881,1.9441,3.4468,0.5243,0.6392,0.5703,7
110560,npp,1671,3312,1.32545447349548,24.8605842590332,84.9600524902344,3670176,1672,2660,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.77321784095939,55.18957167707139,46.631925305729325,1.193909573023579e-09,16.0,55.19,2.0682789409984763,55.14,1.1638,1.6184,3.1846,0.6298,0.8777,0.8348,7
115818,npp,2876,1848,0.439830839633942,24.8563423156738,84.9644241333008,3670176,2876,1423,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.64133669245506,10.74405249200634,9.499352246717642,7.443731928684946e-09,9.0,-10.79,1.015504800579495,-10.27,0.8432,1.4498,2.2258,0.7031,0.0248,0.3092,7
139754,npp,2921,804,0.917128026485443,24.8558406829834,84.963981628418,3670176,2921,591,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.82776553536894,54.06801249162362,45.798009173623484,1.1756881598602493e-09,4.0,-54.07,1.9513309067639726,-53.88,0.9171,2.1271,3.2981,0.4792,0.3992,0.4395,7
140154,npp,414,2890,1.80556082725525,24.8606739044189,84.9642944335938,3670176,413,2330,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.4697344603009,42.38365693557757,36.643646108704075,0.00048435199459988975,14.0,42.38,1.4867838833500562,42.62,0.8052,1.4192,2.2229,0.7182,1.2792,1.2968,7
143248,npp,977,2886,1.30120456218719,24.858154296875,84.9638366699219,3670176,979,2327,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.5330428815475,42.24905701349714,36.53241386776983,8.810220401599603e-08,14.0,42.24,1.4867838833500562,42.62,0.8052,1.4192,2.2229,0.7182,0.9399,0.9346,7
143444,npp,289,2265,0.765719711780548,24.859546661377,84.9620666503906,3670176,289,1821,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-10-12 20:06:21.776637,-77.11100426474974,13.341242759144713,11.78802735570038,5.396868902003193e-16,11.0,13.32,1.015504800579495,14.05,0.6716,1.0977,2.1646,0.9286,0.6924,0.711,7
143639,npp,2635,1641,0.453288733959198,24.8588943481445,84.9620132446289,3670176,2635,1237,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.79645111772035,22.19734565773839,19.540289147226428,1.2395946683610315e-23,8.0,-22.16,1.0837787002826917,-21.555,0.7476,1.2069,1.9318,0.8446,0.324,0.3828,7
143835,npp,1903,1012,1.1627072095871,24.859395980835,84.9638671875,3670176,1907,744,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.06290368155636,48.114861169953045,41.23175415459031,4.301834032402443e-30,5.0,-48.09,1.646109783506203,-47.74,0.9474,1.4909,3.1076,0.6837,0.8199,0.7949,7
144028,npp,1150,387,0.317409664392471,24.8589763641357,84.9606094360352,3670176,1148,218,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.21449881401924,63.61589773114251,52.47355416945882,2.5763425515762547e-34,2.0,-63.6,2.7445598364131496,-63.45,0.9703,1.736,2.9721,0.5872,0.5024,0.1864,7
144233,npp,2470,3095,1.75562155246735,24.8593006134033,84.9640121459961,3670176,2471,2482,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.86757944382455,49.16975988881139,42.05909595197354,3.2909270744449506e-32,15.0,49.16,1.7549928774784245,49.43,1.1248,1.8821,3.1491,0.5416,0.9473,0.9508,7
144431,npp,1789,2472,0.379897862672806,24.8599987030029,84.9604873657227,3670176,1789,2002,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.56882524513821,24.448880133720827,21.494936896162525,1.1007734126051694e-32,12.0,24.43,1.1367971201176101,24.995,0.8482,1.4633,2.4523,0.6966,0.0663,0.2646,7
144634,npp,1086,1850,0.607664287090302,24.8581409454346,84.9609756469727,3670176,1086,1425,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.64761782565061,10.718016531021666,9.476629408337649,4.804512413502896e-31,9.0,-10.67,1.0,-10.27,0.8432,1.4498,2.2258,0.7031,0.1772,0.4272,7
144831,npp,361,1224,0.303146570920944,24.8579254150391,84.9614868164062,3670176,361,909,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.77104395310745,40.78100371380266,35.32755766312228,3.339326056367979e-27,6.0,-40.77,1.4276677814245327,-40.51,0.7722,1.4229,2.6053,0.7163,0.235,0.2172,7
145435,npp,211,2682,0.702486574649811,24.8557167053223,84.964225769043,3670176,212,2158,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.95679450922091,34.220735616979965,29.86044777012635,5.204090217247774e-16,13.0,34.22,1.2937979144666532,34.48,0.7618,1.2978,2.2881,0.7854,0.5592,0.5517,7
145624,npp,2586,2061,0.233454458415508,24.8554649353027,84.9609222412109,3670176,2586,1627,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-10-23 20:00:12.119510,-68.12700687726442,1.6442702445810322,1.455626168546672,2.7158738441093573e-08,10.0,1.59,1.0,2.1,0.5662,1.0193,1.815,1.0,0.2335,0.2335,7
148756,npp,234,2065,0.917772114276886,24.8552474975586,84.9634552001953,3670176,234,1630,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-11-08 20:00:19.361212,-66.64418400804936,1.8993242930841312,1.681371414272404,0.0004259606991360051,10.0,1.82,1.0,2.1,0.5662,1.0193,1.815,1.0,0.9178,0.9178,7
148951,npp,2569,1440,0.818381607532501,24.8562774658203,84.9615325927734,3670176,2569,1081,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.61671661048884,31.873277580211074,27.869729167183035,3.712496346863948e-10,7.0,-31.89,1.2365102219381485,-31.67,0.6991,1.2725,2.3523,0.801,0.6521,0.6555,7
149155,npp,1826,809,0.764846205711365,24.8607387542725,84.9630737304688,3670176,1828,596,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.17130949408018,53.931004441283676,45.68953918180102,2.586502818246983e-18,4.0,-53.94,1.9513309067639726,-53.88,0.9171,2.1271,3.2981,0.4792,0.3212,0.3665,7
149345,npp,1062,189,1.73988425731659,24.8590869903564,84.9646072387695,3670176,1063,93,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.93867526799991,67.21295405819147,54.702230320075394,1.7015526371470225e-25,1.0,-67.2,3.1865100272627664,-67.2,1.4022,2.3562,3.3708,0.4326,0.8259,0.7527,7
149548,npp,2408,2894,0.615968942642212,24.8561706542969,84.9608612060547,3670176,2408,2334,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.95204947326847,42.53544649842833,36.76320167879539,3.7326555388275244e-25,14.0,42.53,1.4867838833500562,42.62,0.8052,1.4192,2.2229,0.7182,0.4791,0.4424,7
149734,npp,1715,2273,0.650723338127136,24.8623886108398,84.9596862792969,3670176,1716,1828,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-11-13 20:06:37.965941,-78.11126539017832,13.775123476530002,12.16921211143321,1.7542769189712137e-33,11.0,13.77,1.015504800579495,14.05,0.6716,1.0977,2.1646,0.9286,0.5792,0.6043,7
149921,npp,1001,1650,1.29844570159912,24.8573684692383,84.966178894043,3670176,1001,1244,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.29803462849996,21.686345958062862,19.095175156795406,1.4126843607295442e-33,8.0,-21.68,1.0837787002826917,-21.555,0.7476,1.2069,1.9318,0.8446,1.1038,1.0967,7
150107,npp,265,1020,0.85473221540451,24.8568916320801,84.962890625,3670176,265,750,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.18011735430015,47.84308918511485,41.01643147634743,7.382627847296707e-33,5.0,-47.83,1.646109783506203,-47.74,0.9474,1.4909,3.1076,0.6837,0.6328,0.5844,7
150294,npp,2579,396,1.55379724502563,24.8603401184082,84.9646682739258,3670176,2582,224,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.54486312920915,63.45112593422834,52.36716707607104,3.8432487320539024e-30,2.0,-63.43,2.7445598364131496,-63.45,0.9703,1.736,2.9721,0.5872,0.9529,0.9123,7
150494,npp,820,3102,2.17334914207458,24.8588848114014,84.9631500244141,3670176,821,2486,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.71407594746307,49.37443844218875,42.21855867297912,2.2890545964120594e-30,15.0,49.37,1.7549928774784245,49.43,1.1248,1.8821,3.1491,0.5416,1.1853,1.1771,7
150678,npp,134,2480,2.04630529880524,24.860258102417,84.9665069580078,3670176,135,2008,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.85713294823357,24.824179192827156,21.82010529552833,3.13925705925559e-26,12.0,24.82,1.1367971201176101,24.995,0.8482,1.4633,2.4523,0.6966,1.5322,1.4255,7
150858,npp,2482,1857,0.872910678386688,24.8595008850098,84.9608917236328,3670176,2482,1432,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.70949601375162,10.25684157251736,9.069902151981841,2.4808601445454982e-20,9.0,-10.27,1.0,-10.27,0.8432,1.4498,2.2258,0.7031,0.4424,0.6137,7
151043,npp,1752,1230,0.338852614164352,24.8605518341064,84.961311340332,3670176,1752,914,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-11-20 19:35:14.284216,97.01503589051899,40.543572468058834,35.13239612643932,4.4924670614483785e-13,6.0,-40.55,1.4276677814245327,-40.51,0.7722,1.4229,2.6053,0.7163,0.26,0.2427,7
151221,npp,1001,603,1.37705528736115,24.8549728393555,84.96484375,3670176,1001,389,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.07166836026882,59.07374399821442,49.413842249750076,3.10209028103634e-05,3.0,-59.06,2.253202848596432,-59.075,0.9881,1.9441,3.4468,0.5243,0.7677,0.722,7
154022,npp,1634,599,0.777842998504639,24.8588428497314,84.9611740112305,3670176,1637,387,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.26431291889728,59.124377669409455,49.45231381430386,9.174991197767269e-05,3.0,-59.16,2.3545700244418297,-59.075,0.9881,1.9441,3.4468,0.5243,0.524,0.4078,7
154226,npp,2913,3305,0.314887478947639,24.8574199676514,84.9612579345703,3670176,2916,2653,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-12-08 20:37:56.806606,-76.03478114589294,55.04121114131202,46.52167916353756,0.0002227114322558459,16.0,55.01,2.0682789409984763,55.14,1.1638,1.6184,3.1846,0.6298,0.3891,0.1983,7
154621,npp,1529,2063,0.2204528227448463,24.8606338500977,84.9614334106445,3670176,1529,1629,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-12-10 20:00:21.496348,-66.58399159672555,1.7963037378773423,1.5903567775034608,1.2836394113296708e-19,10.0,1.7,1.0,2.1,0.5662,1.0193,1.815,1.0,0.2205,0.2205,7
154819,npp,805,1438,0.696330904960632,24.8561878204346,84.9641647338867,3670176,805,1079,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.89761999387143,31.939012349768596,27.92874881952155,6.859775327119888e-27,7.0,-31.98,1.2365102219381485,-31.67,0.6991,1.2725,2.3523,0.801,0.5533,0.5578,7
155189,npp,2362,182,0.944437682628632,24.860481262207,84.961555480957,3670176,2361,89,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.7556403934414,67.28719966210724,54.75573350092305,8.701681643113402e-35,1.0,-67.32,3.1865100272627664,-67.2,1.4022,2.3562,3.3708,0.4326,0.5763,0.4086,7
155751,npp,2274,1646,1.37200999259949,24.8592014312744,84.9638442993164,3670176,2274,1241,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.40153445945137,21.86283404044914,19.250961230423353,2.8158488017309745e-29,8.0,-21.89,1.0837787002826917,-21.555,0.7476,1.2069,1.9318,0.8446,1.1717,1.1588,7
156306,npp,2083,3098,1.0547276139259338,24.8573722839355,84.9649429321289,3670176,2085,2484,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.77855213454973,49.28538981951805,42.153730532997315,8.180539491060501e-20,15.0,49.25,1.7549928774784245,49.43,1.1248,1.8821,3.1491,0.5416,0.5479,0.5712,7
169438,npp,2837,589,1.74879205226898,24.8599834442139,84.9660568237305,3670176,2839,376,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.25639130142729,59.33278702944026,49.601557260310706,3.331743342899291e-22,3.0,-59.38,2.3545700244418297,-59.075,0.9881,1.9441,3.4468,0.5243,0.9364,0.9169,7
169633,npp,1041,3296,0.860276997089386,24.8614921569824,84.9625396728516,3670176,1044,2643,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.2058334439332,54.81897927535511,46.36175715676408,2.4879000620181884e-21,16.0,54.78,2.0682789409984763,55.14,1.1638,1.6184,3.1846,0.6298,0.6528,0.5418,7
169813,npp,358,2674,0.432674795389175,24.8561096191406,84.9588928222656,3670176,358,2153,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.63749334722809,33.92167058367582,29.61215028690399,2.94030634718812e-28,13.0,33.88,1.2937979144666532,34.48,0.7618,1.2978,2.2881,0.7854,0.3506,0.3398,7
170167,npp,1978,1427,1.26793992519379,24.8581790924072,84.9655380249023,3670176,1978,1071,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.526895418748,32.4341269089203,28.35119565385034,2.0903747963808243e-33,7.0,-32.48,1.2365102219381485,-31.67,0.6991,1.2725,2.3523,0.801,1.0156,1.0157,7
170727,npp,1799,2881,0.22996024042367902,24.8598365783691,84.9652099609375,3670176,1800,2323,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.2866366223295,42.08497598967542,36.40241285389743,3.850835818788645e-28,14.0,42.06,1.4867838833500562,42.62,0.8052,1.4192,2.2229,0.7182,0.2194,0.1652,7
171092,npp,413,1636,0.77808028459549,24.8583755493164,84.9626388549805,3670176,413,1233,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.22882786689534,22.38928409659223,19.708757897700785,1.0004112042282556e-17,8.0,-22.42,1.0837787002826917,-21.555,0.7476,1.2069,1.9318,0.8446,0.6237,0.6572,7
171652,npp,250,3091,2.23578071594238,24.8599948883057,84.9650955200195,3670176,250,2479,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.41122311498303,49.085491824047665,41.99985362354082,1.807184494244909e-06,15.0,49.04,1.7549928774784245,49.43,1.1248,1.8821,3.1491,0.5416,1.2209,1.2109,7
174419,npp,2833,390,0.644098877906799,24.8571395874023,84.9620971679688,3670176,2837,220,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.7542681100066,63.50784586899377,52.4075447614116,9.74607070509149e-10,2.0,-63.54,2.7445598364131496,-63.45,0.9703,1.736,2.9721,0.5872,0.6215,0.3782,7
174624,npp,1084,3099,0.687046706676483,24.8556423187256,84.963493347168,3670176,1083,2484,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.0472393662119,49.30973837155499,42.17085817108657,4.095775577256431e-08,15.0,49.28,1.7549928774784245,49.43,1.1248,1.8821,3.1491,0.5416,0.3384,0.3721,7
174813,npp,408,2477,0.64924430847168,24.8590984344482,84.9596939086914,3670176,408,2006,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.45564351333745,24.700571223485902,21.7139581133529,5.525792593592743e-16,12.0,24.68,1.1367971201176101,24.995,0.8482,1.4633,2.4523,0.6966,0.3032,0.4523,7
175198,npp,2046,1228,0.6454918384552,24.8589572906494,84.9620742797852,3670176,2045,912,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.71447345565849,40.58041168487046,35.16412844676039,7.530815062329831e-29,6.0,-40.62,1.4276677814245327,-40.51,0.7722,1.4229,2.6053,0.7163,0.4748,0.4624,7
175388,npp,1305,600,0.25990183651447296,24.8601989746094,84.9596710205078,3670176,1305,386,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.92268218959208,59.10819559252138,49.44007222747293,6.447495391821175e-33,3.0,-59.13,2.3545700244418297,-59.075,0.9881,1.9441,3.4468,0.5243,0.304,0.1363,7
175784,npp,1928,2686,0.505921632051468,24.8584537506104,84.9599990844727,3670176,1928,2161,196611,3866787,6,ind_gaya_bihar_6_1,24.85833333,84.9625,6,1,ind_gaya_bihar,2013-02-11 20:19:31.724035,-77.3909826819403,34.437118933341935,30.044475896843025,2.7870791307466883e-31,13.0,34.39,1.2937979144666532,34.48,0.7618,1.2978,2.2881,0.7854,0.4072,0.3973,7
