gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1771,2094,0.334406167268753,24.7690963745117,85.0345916748047,3670176,1771,1659,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-04-14 20:01:35.706943,-69.25669536008662,3.579850868068492,3.16918044706441,5.710283910434564e-05,11.0,3.49,1.0,2.79,0.7903,1.3255,1.7699,1.0,0.3344,0.3344,7
102724,npp,1044,1469,0.940802216529846,24.7730979919434,85.0400695800781,3670176,1045,1101,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.97182857875114,30.556387773971892,26.751583817029427,3.9114265469181265e-11,8.0,-30.59,1.184412938166907,-31.155,1.2271,1.5677,2.1955,0.8455,0.7962,0.7954,7
102845,npp,296,835,0.650294125080109,24.7718658447266,85.0360336303711,3670176,296,626,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.8059117911811,53.22077852404452,45.165958030615656,6.347406575474882e-17,5.0,-53.23,1.9513309067639726,-53.53,1.4831,2.1073,2.4792,0.629,0.5788,0.409,7
102964,npp,2583,213,0.696446716785431,24.768482208252,85.0340270996094,3670176,2584,107,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.86790451769427,66.78901736276458,54.46093850679785,7.410488233521568e-22,2.0,-66.8,3.1865100272627664,-67.0,1.6184,2.1266,2.6754,0.6233,0.8767,0.4341,7
103211,npp,148,2302,0.427828699350357,24.7706031799316,85.0376739501953,3670176,148,1854,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.09864022665752,15.42055805418968,13.617156098755352,8.366247703764494e-23,12.0,15.39,1.0442604737599883,14.73,0.8246,1.3716,1.9523,0.9664,0.4217,0.4135,7
103330,npp,2500,1677,0.363398194313049,24.7715797424316,85.0370788574219,3670176,2500,1268,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.48243577379404,20.247257456186425,17.843238387706386,7.40033160082728e-27,9.0,-20.26,1.0837787002826917,-20.89,1.0764,1.4419,2.0298,0.9193,0.3304,0.3341,7
103448,npp,1758,1046,0.441427230834961,24.772912979126,85.0411148071289,3670176,1757,768,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.26038154546471,46.96727827467353,40.330879556593736,3.182912300897121e-28,6.0,-46.99,1.646109783506203,-47.35,1.3727,1.9275,2.5601,0.6877,0.4227,0.3036,7
103694,npp,2298,3131,0.794270038604736,24.7738876342773,85.0392227172852,3670176,2298,2505,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.55008466162334,50.25420651319718,42.907717610562834,3.107509753937332e-25,16.0,50.24,1.7549928774784245,49.835,1.2345,2.2711,3.0652,0.5836,0.484,0.4636,7
103811,npp,1591,2508,0.672973334789276,24.7736167907715,85.0400085449219,3670176,1592,2030,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.35053864136405,26.231823264278162,23.039595956131347,3.122448501420283e-24,13.0,26.21,1.1367971201176101,25.57,1.094,1.6653,2.249,0.7959,0.4526,0.5356,7
103928,npp,878,1883,0.613904148340225,24.7699947357178,85.0360565185547,3670176,878,1457,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.25635550723666,8.807750803152748,7.791945328113286,7.259347975027433e-22,10.0,-8.76,1.0,-9.4,0.9493,1.4378,2.1969,0.9219,0.5016,0.566,7
104046,npp,142,1256,0.671795606613159,24.7736396789551,85.0375595092773,3670176,141,937,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.32950334911324,39.55638872420485,34.323172616059416,3.801613220479142e-18,7.0,-39.57,1.4276677814245327,-40.02,1.384,1.9489,2.5832,0.6801,0.431,0.4569,7
104405,npp,3044,2715,1.18151772022247,24.7705783843994,85.0408020019531,3670176,3045,2180,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.18763273632143,35.63675871675909,31.057380579920686,2.0180836856757935e-11,14.0,35.62,1.2937979144666532,35.11,0.9388,1.4984,2.1145,0.8846,1.0806,1.0452,7
104522,npp,2337,2093,0.773515045642853,24.7708015441895,85.0364456176758,3670176,2337,1658,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-04-30 20:01:27.576544,-80.64463495890911,3.4395284576627994,3.0450606016725064,2.2735602899089483e-05,11.0,3.43,1.0,2.79,0.7903,1.3255,1.7699,1.0,0.7735,0.7735,7
107923,npp,489,2710,0.614414721727371,24.774097442627,85.036865234375,3670176,489,2177,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.19975258370282,35.418920806019834,30.87403673603091,1.1468256754985893e-05,14.0,35.41,1.2937979144666532,35.11,0.9388,1.4984,2.1145,0.8846,0.6423,0.5435,7
108090,npp,2852,2089,0.431265711784363,24.7734107971191,85.0394058227539,3670176,2852,1653,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-05-16 20:01:14.373099,-78.70896252355134,3.2211120889165437,2.8516729780502943,1.674670886999672e-11,11.0,3.2,1.0,2.79,0.7903,1.3255,1.7699,1.0,0.4313,0.4313,7
108268,npp,2121,1462,0.672403573989868,24.7742519378662,85.0363159179688,3670176,2121,1096,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.52434946600805,30.88334209248173,27.03071789534202,8.070708250742902e-17,8.0,-30.91,1.2365102219381485,-31.155,1.2271,1.5677,2.1955,0.8455,0.6014,0.5685,7
108974,npp,1225,2294,0.546095311641693,24.7681941986084,85.035285949707,3670176,1225,1847,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.71420715127803,14.979733297055338,13.22995128871413,1.6184328179539134e-25,12.0,14.95,1.0442604737599883,14.73,0.8246,1.3716,1.9523,0.9664,0.535,0.5277,7
109147,npp,484,1669,0.434467107057571,24.7736778259277,85.0343399047852,3670176,485,1261,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.74018082122595,20.65372139878037,18.197601612412655,1.665867327009645e-25,9.0,-20.68,1.0837787002826917,-20.89,1.0764,1.4419,2.0298,0.9193,0.3959,0.3994,7
109495,npp,2043,413,0.5787062048912051,24.7703628540039,85.0410537719727,3670176,2042,236,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.39290876102471,63.10399595567484,52.14724517104154,6.694571111549449e-22,3.0,-63.1,2.7445598364131496,-63.21,1.4916,2.2604,2.7568,0.5864,0.7128,0.3394,7
109495,npp,2043,415,0.59345543384552,24.7693023681641,85.0555191040039,3670176,2042,236,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.39873899644,63.066103106087354,52.12250364970031,6.642533076970843e-22,3.0,-63.06,2.7445598364131496,-63.21,1.4916,2.2604,2.7568,0.5864,0.7182,0.348,7
109680,npp,271,3122,0.414455384016037,24.7709293365479,85.0368270874023,3670176,275,2500,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.0926716478307,49.97814560521018,42.691823981222534,5.938403994425173e-24,16.0,49.97,1.7549928774784245,49.835,1.2345,2.2711,3.0652,0.5836,0.2676,0.2419,7
110375,npp,413,618,0.588831752538681,24.7731399536133,85.0405197143555,3670176,412,402,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.90436296813672,58.71268758640884,49.164771563794474,1.8771291251156568e-05,4.0,-58.71,2.253202848596432,-58.81,1.7059,2.2422,3.0667,0.5912,0.5917,0.3481,7
110560,npp,1682,3326,0.9632568359375,24.7690944671631,85.0353088378906,3670176,1684,2674,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.0659285451409,55.547179785052656,46.89442379047704,1.1123555839678611e-09,17.0,55.54,2.0682789409984763,55.48,1.6725,2.1352,3.0328,0.6208,0.7589,0.598,7
139754,npp,2933,816,0.853628993034363,24.7706317901611,85.039794921875,3670176,2934,604,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.74221818436178,53.7505518456533,45.56095175810062,1.1224563969209773e-09,5.0,-53.75,1.9513309067639726,-53.53,1.4831,2.1073,2.4792,0.629,0.683,0.5369,7
140154,npp,425,2903,0.577620178461075,24.7716693878174,85.0345153808594,3670176,425,2342,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.9196097341237,42.854449544194246,37.02676982759296,0.0004753442195513363,15.0,42.85,1.4867838833500562,43.14,1.2668,1.8567,2.5994,0.7139,0.4652,0.4124,7
143248,npp,987,2899,0.734836935997009,24.7728729248047,85.0416717529297,3670176,987,2337,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.83762514768965,42.72267746293226,36.91822107571414,9.360916957686056e-08,15.0,42.71,1.4867838833500562,43.14,1.2668,1.8567,2.5994,0.7139,0.571,0.5246,7
143444,npp,300,2277,0.555112361907959,24.7704677581787,85.0355453491211,3670176,300,1832,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.58496861464417,14.063055665922937,12.423006398087812,5.654991531460259e-16,12.0,14.0,1.015504800579495,14.73,0.8246,1.3716,1.9523,0.9664,0.5215,0.5365,7
143639,npp,2647,1654,0.843416750431061,24.7677879333496,85.0391311645508,3670176,2647,1248,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.59420975276807,21.488143178482467,18.922997737411553,1.2823156615159617e-23,9.0,-21.47,1.0837787002826917,-20.89,1.0764,1.4419,2.0298,0.9193,0.7733,0.7753,7
143835,npp,1915,1024,0.895736336708069,24.7732486724854,85.0393371582031,3670176,1915,752,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.43564011505221,47.71119931694966,40.91388032734136,4.3710751218780386e-30,6.0,-47.7,1.646109783506203,-47.35,1.3727,1.9275,2.5601,0.6877,0.6987,0.616,7
144028,npp,1163,399,0.891294777393341,24.7698230743408,85.0374374389648,3670176,1162,226,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.44256739058088,63.377392694085124,52.318926057136274,2.570636485957405e-34,3.0,-63.37,2.7445598364131496,-63.21,1.4916,2.2604,2.7568,0.5864,0.8267,0.5227,7
144233,npp,2481,3109,0.73039722442627,24.7695026397705,85.0393829345703,3670176,2483,2491,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.74740287273923,49.57805519764712,42.376831238166545,3.3267303005853534e-32,16.0,49.58,1.7549928774784245,49.835,1.2345,2.2711,3.0652,0.5836,0.4476,0.4263,7
144431,npp,1800,2486,0.74394816160202,24.771505355835,85.0390014648438,3670176,1800,2013,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.45728359490238,25.140001810829276,22.093091495197015,1.0929411078233834e-32,13.0,25.12,1.1367971201176101,25.57,1.094,1.6653,2.249,0.7959,0.515,0.5921,7
144634,npp,1097,1863,0.829004526138306,24.7726192474365,85.0383987426758,3670176,1097,1437,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.63938172849636,9.927759418230504,8.779482244635798,4.6820078566036545e-31,10.0,-9.92,1.0,-9.4,0.9493,1.4378,2.1969,0.9219,0.7167,0.7643,7
144831,npp,373,1237,0.581581026315689,24.7693214416504,85.0391845703125,3670176,374,920,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.23589288843003,40.28291382537297,34.917689916360615,3.203970025984797e-27,7.0,-40.28,1.4276677814245327,-40.02,1.384,1.9489,2.5832,0.6801,0.3678,0.3956,7
145027,npp,2698,609,0.937033236026764,24.7732124328613,85.0395355224609,3670176,2698,394,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.06796086237068,58.93780617339353,49.31799798837275,2.426761100904138e-21,4.0,-58.92,2.253202848596432,-58.81,1.7059,2.2422,3.0667,0.5912,0.7463,0.5539,7
145027,npp,2698,610,0.836074531078339,24.772575378418,85.0471725463867,3670176,2698,394,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.07105346316449,58.914581845854904,49.30172124795384,2.4124593012472758e-21,4.0,-58.9,2.253202848596432,-58.81,1.7059,2.2422,3.0667,0.5912,0.7014,0.4943,7
145435,npp,221,2694,0.734250843524933,24.7730979919434,85.0349731445312,3670176,221,2166,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.0672106620519,34.73531289655443,30.294425940960878,4.905760610714538e-16,14.0,34.73,1.2937979144666532,35.11,0.9388,1.4984,2.1145,0.8846,0.7349,0.6495,7
145624,npp,2597,2074,0.668933987617493,24.7695541381836,85.0345306396484,3670176,2597,1640,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-10-23 20:00:13.898793,-69.12075819311396,2.3775623573453433,2.1047178526086956,2.5529898053101592e-08,11.0,2.33,1.0,2.79,0.7903,1.3255,1.7699,1.0,0.6689,0.6689,7
148756,npp,245,2078,0.890328288078308,24.7693691253662,85.0364303588867,3670176,245,1643,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-11-08 20:00:21.140444,-79.58071207451354,2.5718524018344056,2.2766435614648537,0.00043250429895162605,11.0,2.56,1.0,2.79,0.7903,1.3255,1.7699,1.0,0.8903,0.8903,7
148951,npp,2580,1453,1.69933307170868,24.7730712890625,85.0376510620117,3670176,2581,1090,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.45971231866214,31.315830358772782,27.395225546034347,3.9779090173022905e-10,8.0,-31.31,1.2365102219381485,-31.155,1.2271,1.5677,2.1955,0.8455,1.4319,1.4368,7
149155,npp,1838,820,1.52878046035767,24.7710266113281,85.0362319946289,3670176,1836,609,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.63575309671234,53.635476021993554,45.4686921960291,2.7312265716597105e-18,5.0,-53.64,1.9513309067639726,-53.53,1.4831,2.1073,2.4792,0.629,1.029,0.9616,7
149345,npp,1075,201,1.58976292610168,24.770450592041,85.0390472412109,3670176,1078,99,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.14650777257899,67.01339442877435,54.58328445000913,1.76758424743586e-25,2.0,-67.0,3.1865100272627664,-67.0,1.6184,2.1266,2.6754,0.6233,1.157,0.9909,7
149548,npp,2418,2908,1.61717510223389,24.7731418609619,85.0410079956055,3670176,2420,2345,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.46310279744779,43.04632666284136,37.178515438032186,3.9513079777042357e-25,15.0,43.03,1.4867838833500562,43.14,1.2668,1.8567,2.5994,0.7139,1.1644,1.1545,7
149734,npp,1726,2286,1.25324261188507,24.7717685699463,85.0408477783203,3670176,1726,1840,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.6172376520036,14.542935207638095,12.844321961197261,1.8137953429442914e-33,12.0,14.51,1.015504800579495,14.73,0.8246,1.3716,1.9523,0.9664,1.209,1.2111,7
149921,npp,1012,1662,2.44546866416931,24.7742347717285,85.0367736816406,3670176,1013,1255,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.36245392321491,21.039068118264915,18.5313449226021,1.422693742903646e-33,9.0,-21.05,1.0837787002826917,-20.89,1.0764,1.4419,2.0298,0.9193,2.2515,2.2481,7
150107,npp,277,1032,1.80484914779663,24.7701797485352,85.0353851318359,3670176,278,758,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.56104421890608,47.452388298052405,40.7081921519405,7.291772708921083e-33,6.0,-47.44,1.646109783506203,-47.35,1.3727,1.9275,2.5601,0.6877,1.251,1.2412,7
150294,npp,2591,407,2.11345279216766,24.7726898193359,85.0384063720703,3670176,2588,232,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.15794691221795,63.24335777088561,52.2322433555106,3.720581429397479e-30,3.0,-63.22,2.7445598364131496,-63.21,1.4916,2.2604,2.7568,0.5864,1.272,1.2394,7
150494,npp,830,3115,1.066686868667603,24.7722835540771,85.0391311645508,3670176,829,2495,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.14889484612142,49.7665544227495,42.52329184154583,2.2150937813653106e-30,16.0,49.76,1.7549928774784245,49.835,1.2345,2.2711,3.0652,0.5836,0.6392,0.6226,7
150678,npp,145,2493,1.69064521789551,24.7729797363281,85.0372619628906,3670176,146,2018,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.72166505968643,25.46172614015682,22.371504059412626,2.9866701801401255e-26,13.0,25.47,1.1367971201176101,25.57,1.094,1.6653,2.249,0.7959,1.3478,1.3457,7
150858,npp,2493,1869,2.36634922027588,24.7730159759521,85.0372772216797,3670176,2493,1443,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.97900446955751,9.584407385770033,8.476548835260417,2.31746445408787e-20,10.0,-9.57,1.0,-9.4,0.9493,1.4378,2.1969,0.9219,2.254,2.1815,7
151043,npp,1764,1243,1.53265082836151,24.7719688415527,85.0374526977539,3670176,1765,925,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.48486228383865,40.05153870825285,34.727063165102756,4.1643929311170554e-13,7.0,-40.06,1.4276677814245327,-40.02,1.384,1.9489,2.5832,0.6801,1.034,1.0424,7
151221,npp,1013,614,2.02474808692932,24.771728515625,85.0348587036133,3670176,1014,399,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.36257899970148,58.81235611874721,49.2305153431399,2.865696731463155e-05,4.0,-58.81,2.253202848596432,-58.81,1.7059,2.2422,3.0667,0.5912,1.229,1.197,7
154022,npp,1646,610,1.092707335948944,24.7696113586426,85.03662109375,3670176,1644,397,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.81222772178754,58.872617893523234,49.276033689570134,9.528222907296791e-05,4.0,-58.9,2.253202848596432,-58.81,1.7059,2.2422,3.0667,0.5912,0.8153,0.646,7
154226,npp,2923,3318,1.1084462404251099,24.7707366943359,85.0363006591797,3670176,2922,2667,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.56041766778297,55.371946414710564,46.76506625978936,0.00022761787933845773,17.0,55.34,2.0682789409984763,55.48,1.6725,2.1352,3.0328,0.6208,0.8291,0.6881,7
154419,npp,2243,2698,0.406132757663727,24.7725067138672,85.0398025512695,3670176,2244,2169,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.78847008054184,34.92416293524437,30.455704998067556,3.62252670171076e-11,14.0,34.9,1.2937979144666532,35.11,0.9388,1.4984,2.1145,0.8846,0.4813,0.3593,7
154621,npp,1541,2076,0.760180056095123,24.768741607666,85.0339889526367,3670176,1541,1642,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-12-10 20:00:23.275621,-78.8861570579374,2.4795582830802636,2.1951997438653947,1.378241116021187e-19,11.0,2.45,1.0,2.79,0.7903,1.3255,1.7699,1.0,0.7602,0.7602,7
154819,npp,816,1450,1.22378921508789,24.7716178894043,85.0404815673828,3670176,818,1088,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-12-11 19:41:31.168013,96.86034517510528,31.40961764814184,27.478209233939,7.21823088267804e-27,8.0,-31.45,1.2365102219381485,-31.155,1.2271,1.5677,2.1955,0.8455,1.0474,1.0347,7
155189,npp,2375,194,0.639852285385132,24.7718372344971,85.0399551391602,3670176,2376,95,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.9649275254289,67.07902805289585,54.631857064848454,8.701595740289427e-35,2.0,-67.12,3.1865100272627664,-67.0,1.6184,2.1266,2.6754,0.6233,0.8589,0.3988,7
155751,npp,2285,1658,0.326689377427101,24.7733936309814,85.0408477783203,3670176,2285,1251,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.7630012344579,21.24544416288136,18.713319840727102,2.686186664440306e-29,9.0,-21.26,1.0837787002826917,-20.89,1.0764,1.4419,2.0298,0.9193,0.2965,0.3003,7
155937,npp,1546,1027,1.35834312438965,24.7714862823486,85.041259765625,3670176,1546,754,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.19695047784762,47.57091781747139,40.80660370261722,1.9758013820876326e-24,6.0,-47.61,1.646109783506203,-47.35,1.3727,1.9275,2.5601,0.6877,0.9797,0.9341,7
156306,npp,2093,3111,1.019748449325562,24.7710456848145,85.0406341552734,3670176,2092,2492,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.2125096093536,49.676938085834394,42.45829095968208,7.505253967309466e-20,16.0,49.64,1.7549928774784245,49.835,1.2345,2.2711,3.0652,0.5836,0.6125,0.5952,7
156672,npp,677,1864,0.6200046539306641,24.7728328704834,85.0356826782227,3670176,677,1439,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.3633617103023,9.81204157246658,8.678268889151102,9.25313916116779e-06,10.0,-9.86,1.0,-9.4,0.9493,1.4378,2.1969,0.9219,0.5077,0.5716,7
169083,npp,1269,1859,0.561328947544098,24.7680950164795,85.0379333496094,3670176,1269,1433,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.07129521749002,10.1042510469007,8.936260320307726,4.75449357448635e-06,10.0,-10.15,1.0,-9.4,0.9493,1.4378,2.1969,0.9219,0.449,0.5175,7
169438,npp,2850,601,0.636509001255035,24.7702922821045,85.0399017333984,3670176,2852,387,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.51328334090415,59.06073253921909,49.41141789821719,3.5634340557260384e-22,4.0,-59.11,2.253202848596432,-58.81,1.7059,2.2422,3.0667,0.5912,0.6129,0.3763,7
169633,npp,1052,3309,1.043730914592743,24.7688236236572,85.0349426269531,3670176,1051,2656,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.6853376348444,55.148315117992745,46.60476821575814,2.6759750748912956e-21,17.0,55.11,2.0682789409984763,55.48,1.6725,2.1352,3.0328,0.6208,0.7978,0.6479,7
169813,npp,368,2687,0.36943419277668,24.7724132537842,85.0362014770508,3670176,370,2162,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.74522389718811,34.48046780408973,30.08395285403608,3.085030796766886e-28,14.0,34.43,1.2937979144666532,35.11,0.9388,1.4984,2.1145,0.8846,0.4529,0.3268,7
169991,npp,2734,2066,0.424859434366226,24.7688636779785,85.0400314331055,3670176,2734,1631,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2013-01-11 20:00:11.175030,-64.66729906886737,2.01053750987316,1.7801089263205079,1.4862432957711588e-33,11.0,1.87,1.0,2.79,0.7903,1.3255,1.7699,1.0,0.4249,0.4249,7
170167,npp,1990,1439,0.342018410563469,24.7696304321289,85.0346908569336,3670176,1990,1080,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.28275558853491,31.919219601256085,27.913573876222486,2.0675014296379965e-33,8.0,-31.94,1.2365102219381485,-31.155,1.2271,1.5677,2.1955,0.8455,0.3343,0.2892,7
170350,npp,1240,805,0.865741372108459,24.7712306976318,85.0367126464844,3670176,1240,592,196611,3866787,675,ind_gaya_bihar_24_22,24.77083333,85.0375,24,22,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.535568099501,54.012981861656556,45.75980638165907,1.169365053440688e-31,5.0,-54.04,1.9513309067639726,-53.53,1.4831,2.1073,2.4792,0.629,0.6892,0.5445,7
