gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2000,205,5.80433797836304,24.8059387207031,84.9735488891602,3670144,2005,102,196611,3866755,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.64466892885318,66.9381254021069,54.54591053656696,0.011114814137118406,1.0,-66.93,3.1865100272627664,-67.17,3.658,5.703,8.8476,0.3484,2.019,2.0225,1.8165676590891526,7
101111,npp,267,2914,2.32125949859619,24.8059463500977,84.9769134521484,3670144,266,2350,196611,3866755,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.85883180379534,43.26478041955364,37.35973191434451,0.006372376835953996,14.0,43.25,1.4867838833500562,42.74,1.8524,2.8528,4.6415,0.6966,1.6296,1.6169,1.4988342849277476,7
101234,npp,2642,2293,3.78824663162231,24.8105030059814,84.9790802001953,3670144,2643,1846,196611,3866755,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.72970466637298,14.912205889420589,13.169987882761468,0.028139894588733488,11.0,14.89,1.0442604737599883,14.17,1.5381,2.4069,4.602,0.8256,3.31,3.1277,2.6063314648042555,7
101482,npp,1168,1037,6.11581230163574,24.806209564209,84.9741439819336,3670144,1171,763,196611,3866755,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-04-05 19:30:12.534326,95.86139821757392,47.27301665710818,40.570742939034155,0.12202933396605296,5.0,-47.28,1.646109783506203,-47.67,2.1557,3.4981,4.5648,0.5681,3.5774,3.4743,1.2133727282160427,7
101736,npp,1713,3122,5.89663648605347,24.8089485168457,84.9746475219727,3670144,1715,2499,196611,3866755,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.99622244317973,49.987363783935535,42.698530703361556,0.11574332756445399,15.0,49.97,1.7549928774784245,49.535,2.1174,3.1292,4.7513,0.6351,3.5641,3.7447,1.6002381946909914,7
101858,npp,1023,2498,3.68733501434326,24.8116054534912,84.9726104736328,3670144,1023,2023,196611,3866755,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-04-08 20:14:09.666781,-76.91014622698096,25.74393276547328,22.617255697294286,0.08071875260339205,12.0,25.71,1.1367971201176101,25.12,1.5629,2.4744,3.9676,0.8031,3.0542,2.9613,1.4657642695816042,7
101986,npp,312,1875,2.77985954284668,24.8073406219482,84.973518371582,3670144,312,1449,196611,3866755,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-04-09 19:55:21.100258,98.29522273417054,9.184194554587162,8.124047205076883,0.05083921690626861,9.0,-9.22,1.0,-10.005,1.4594,2.2395,3.5471,0.8873,2.5276,2.4667,1.5247644157944955,7
102108,npp,2650,1248,2.0742096900939897,24.8110275268555,84.9731674194336,3670144,2650,930,196611,3866755,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.44057013143622,39.86939241685496,34.58076564114458,0.0265644853264921,6.0,-39.87,1.4276677814245327,-40.36,1.7752,2.6519,4.4608,0.7493,1.5825,1.5543,1.0621202315495815,7
102482,npp,2472,2706,1.24603617191315,24.8070812225342,84.9731369018555,3670144,2472,2174,196611,3866755,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.8255016565463,35.25442536493975,30.73531689277608,0.0023333644319135493,13.0,35.24,1.2937979144666532,34.65,1.6539,2.6353,4.2336,0.7541,0.9134,0.9396,0.8963680400468987,7
102602,npp,1767,2085,0.642468154430389,24.8059749603271,84.9745025634766,3670176,1767,1650,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-04-14 20:01:35.706943,-71.79328512642968,3.0220032821333,2.6754358758239745,5.4795581587894556e-05,10.0,2.97,1.0,2.27,1.3652,1.9872,3.3541,1.0,0.6425,0.6425,0.6425,7
102964,npp,2578,205,2.12290406227112,24.8061084747314,84.9770736694336,3670176,2581,102,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.99780072461142,66.92354995927448,54.54156041307888,7.183176485344509e-22,1.0,-66.93,3.1865100272627664,-67.17,3.658,5.703,8.8476,0.3484,0.8637,0.7397,0.7397,7
103211,npp,144,2292,0.849911630153656,24.8078079223633,84.9775848388672,3670176,144,1845,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.04669043050323,14.898658132501307,13.158716563638196,8.179110075143477e-23,11.0,14.84,1.0442604737599883,14.17,1.5381,2.4069,4.602,0.8256,0.4962,0.7017,0.7017,7
103330,npp,2496,1667,0.597017198801041,24.8066310882568,84.9748382568359,3670176,2495,1259,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.70618767324713,20.760698306473447,18.29114984215714,7.347585674863045e-27,8.0,-20.79,1.0837787002826917,-21.42,1.3474,1.9751,3.6464,1.0061,0.7156,0.6007,0.6007,7
103448,npp,1754,1037,0.58572855591774,24.8068714141846,84.977912902832,3670176,1754,762,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.4658161563007,47.25775186582582,40.5608758478004,3.213945760727404e-28,5.0,-47.28,1.646109783506203,-47.67,2.1557,3.4981,4.5648,0.5681,0.218,0.3327,0.3327,7
103694,npp,2295,3122,1.58113241195679,24.8081321716309,84.9786987304688,3670176,2296,2499,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.73425710459381,49.983157646887385,42.69797202198381,3.171867298477647e-25,15.0,49.97,1.7549928774784245,49.535,2.1174,3.1292,4.7513,0.6351,1.1051,1.0041,1.0041,7
103811,npp,1588,2498,0.981261909008026,24.8067932128906,84.9712905883789,3670176,1588,2023,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.74003034236293,25.736169799356922,22.611569804938895,3.238926183924827e-24,12.0,25.71,1.1367971201176101,25.12,1.5629,2.4744,3.9676,0.8031,0.6737,0.7881,0.7881,7
104405,npp,3040,2704,1.58119249343872,24.8094577789307,84.9729843139648,3670176,3042,2174,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.01878795691297,35.17249686141148,30.66714500467826,2.178478336404258e-11,13.0,35.15,1.2937979144666532,34.65,1.6539,2.6353,4.2336,0.7541,1.1725,1.1923,1.1923,7
104522,npp,2333,2083,1.32986176013947,24.8068675994873,84.9755172729492,3670176,2333,1648,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-04-30 20:01:25.797263,-64.65717884237031,2.9954139609796604,2.6519706807103733,2.4540827785775166e-05,10.0,2.85,1.0,2.27,1.3652,1.9872,3.3541,1.0,1.3299,1.3299,1.3299,7
105564,npp,1588,1457,1.76450479030609,24.8058052062988,84.9722518920898,3670144,1588,1093,196611,3866755,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.79557513855026,31.106216094516572,27.221198330753307,0.005104047733576144,7.0,-31.13,1.2365102219381485,-31.62,1.7458,2.8132,4.592,0.7064,1.1391,1.2464,1.151833551570972,7
105736,npp,837,824,3.71547937393188,24.8071613311768,84.9757537841797,3670144,838,613,196611,3866755,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.87164120227156,53.519368924325256,45.39129485480501,0.023225511919409404,4.0,-53.53,1.9513309067639726,-53.83,2.2786,3.1437,5.7748,0.6321,2.2802,2.3486,1.9182838490133522,7
105916,npp,64,202,6.49315738677979,24.8070182800293,84.9776916503906,3670144,69,100,196611,3866755,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.72474242246652,66.97374983318458,54.57250945891917,0.05336764244360142,1.0,-66.98,3.1865100272627664,-67.17,3.658,5.703,8.8476,0.3484,2.2352,2.2625,1.2737184151958114,7
106111,npp,1399,2912,3.19094204902649,24.8073787689209,84.975471496582,3670144,1399,2349,196611,3866755,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.23738180552715,43.196985996800684,37.30782139388273,0.056702034741566425,14.0,43.18,1.4867838833500562,42.74,1.8524,2.8528,4.6415,0.6966,2.2146,2.2227,1.1721396753119022,7
106285,npp,698,2289,5.20992040634155,24.8100643157959,84.9724655151367,3670144,698,1843,196611,3866755,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.0667728870265,14.701854868234612,12.985948765727555,0.13821194682927607,11.0,14.68,1.0442604737599883,14.17,1.5381,2.4069,4.602,0.8256,4.6714,4.3014,1.740645550913238,7
106466,npp,3048,1665,5.07748794555664,24.8058795928955,84.9770889282227,3670144,3048,1257,196611,3866755,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.61255127697858,20.867016256175457,18.38388602077178,0.13158998052152318,8.0,-20.89,1.0837787002826917,-21.42,1.3474,1.9751,3.6464,1.0061,4.8497,5.1085,2.6704355938024174,7
106642,npp,2287,1033,4.56477212905884,24.8098640441895,84.9735946655273,3670144,2291,760,196611,3866755,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.92108198857139,47.39271588611106,40.66689664851889,0.08558972915180796,5.0,-47.41,1.646109783506203,-47.67,2.1557,3.4981,4.5648,0.5681,2.6352,2.5932,1.0074161025171402,7
106874,npp,2824,3118,2.08860194683075,24.81178855896,84.9726333618164,3670144,2824,2497,196611,3866755,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.45712649430084,49.8518121381944,42.59613004412048,0.04138026336040098,15.0,49.85,1.7549928774784245,49.535,2.1174,3.1292,4.7513,0.6351,1.3943,1.3264,0.5597174089833218,7
107043,npp,2131,2495,1.80821371078491,24.807991027832,84.9733810424805,3670144,2131,2020,196611,3866755,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.37658897457135,25.5719754293526,22.469830734742484,0.024077849299866238,12.0,25.57,1.1367971201176101,25.12,1.5629,2.4744,3.9676,0.8031,1.4012,1.4522,1.0060919671304944,7
107217,npp,1415,1871,1.105260193347931,24.8072528839111,84.9758224487305,3670144,1415,1445,196611,3866755,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.8379910608964,9.438926641094387,8.349284677974268,0.010958370890017744,9.0,-9.45,1.0,-10.005,1.4594,2.2395,3.5471,0.8873,0.853,0.9807,0.7776661982547823,7
107388,npp,677,1244,1.38302254676819,24.8087005615234,84.977783203125,3670144,678,926,196611,3866755,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.20325821484002,40.00512191488898,34.69393992149988,0.002744493203036604,6.0,-40.02,1.4276677814245327,-40.36,1.7752,2.6519,4.4608,0.7493,1.0984,1.0363,0.9854507547546122,7
107744,npp,1188,3323,1.22239327430725,24.8095684051514,84.9766998291016,3670144,1190,2670,196611,3866755,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.97595376489367,55.47080148467943,46.84248074710977,0.0008766620171680925,16.0,55.47,2.0682789409984763,55.24,2.2167,3.3991,5.8142,0.5846,0.9348,0.7146,0.7146,7
107923,npp,486,2701,0.545317649841309,24.8066215515137,84.9759902954102,3670176,486,2171,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.47091056414102,35.03487382652779,30.550944238232955,1.0837841884949422e-05,13.0,35.03,1.2937979144666532,34.65,1.6539,2.6353,4.2336,0.7541,0.3718,0.4112,0.4112,7
108268,npp,2117,1453,0.718159854412079,24.8091220855713,84.975471496582,3670176,2118,1090,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.89450432612642,31.283885778871475,27.372204372297627,7.802053082580034e-17,7.0,-31.31,1.2365102219381485,-31.62,1.7458,2.8132,4.592,0.7064,0.2929,0.5073,0.5073,7
108974,npp,1221,2285,0.990117907524109,24.8062934875488,84.9751510620117,3670176,1221,1839,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.60055386657864,14.473756483056768,12.785258479211691,1.6383250125418051e-25,11.0,14.45,1.015504800579495,14.17,1.5381,2.4069,4.602,0.8256,0.592,0.8175,0.8175,7
109147,npp,480,1659,0.6116763651371,24.8085536956787,84.9716567993164,3670176,480,1253,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.59322873462415,21.203738463697555,18.677121161800844,1.7093986830306777e-25,8.0,-21.21,1.0837787002826917,-21.42,1.3474,1.9751,3.6464,1.0061,0.7292,0.6154,0.6154,7
109495,npp,2038,404,0.91769939661026,24.8091354370117,84.9782333374023,3670176,2039,229,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.54115748639153,63.275042196114384,52.258696150704175,7.090115848871215e-22,2.0,-63.27,2.7445598364131496,-63.39,3.2439,4.5943,6.7896,0.4325,0.6476,0.3969,0.3969,7
109495,npp,2038,406,1.29933178424835,24.8080272674561,84.9930648803711,3670176,2039,229,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.54721745487545,63.23644261138935,52.23357840988063,7.033429603746071e-22,2.0,-63.24,2.7445598364131496,-63.39,3.2439,4.5943,6.7896,0.4325,0.7867,0.562,0.562,7
109680,npp,268,3113,1.18771302700043,24.805082321167,84.9769287109375,3670176,267,2493,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.27442596941796,49.70685613256099,42.481426453351794,6.211890221178391e-24,15.0,49.7,1.7549928774784245,49.535,2.1174,3.1292,4.7513,0.6351,0.8809,0.7543,0.7543,7
110560,npp,1678,3316,1.40559816360474,24.8080406188965,84.9761123657227,3670176,1676,2663,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.45547601255156,55.29271703324861,46.70780214676096,1.17739266564035e-09,16.0,55.29,2.0682789409984763,55.24,2.2167,3.3991,5.8142,0.5846,1.0233,0.8217,0.8217,7
139952,npp,2156,185,2.89030861854553,24.8062400817871,84.9736785888672,3670144,2154,91,196611,3866755,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.73749735276884,67.27758198259784,54.74898497901998,0.0015214271760819748,1.0,-67.27,3.1865100272627664,-67.17,3.658,5.703,8.8476,0.3484,1.1045,1.0071,0.9789113990903704,7
140154,npp,421,2894,1.21511518955231,24.8114833831787,84.9755554199219,3670176,422,2334,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.20572130263581,42.52687290014059,36.76021039696228,0.00048480704587667737,14.0,42.53,1.4867838833500562,42.74,1.8524,2.8528,4.6415,0.6966,0.8857,0.8464,0.8464,7
140337,npp,2793,2272,1.31353318691254,24.8074531555176,84.9779739379883,3670144,2793,1827,196611,3866755,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.3656244159618,13.744352212298683,12.143144002546796,0.01689685589004734,11.0,13.72,1.015504800579495,14.17,1.5381,2.4069,4.602,0.8256,0.9105,1.0845,0.7714395165277319,7
140527,npp,2054,1647,2.55987310409546,24.811351776123,84.9756469726562,3670144,2055,1242,196611,3866755,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.55789963814945,21.838561948000113,19.229039261701118,0.05593856555606994,8.0,-21.84,1.0837787002826917,-21.42,1.3474,1.9751,3.6464,1.0061,2.5268,2.5755,1.5390850307486192,7
142265,npp,2584,2681,1.98527383804321,24.808048248291,84.9748306274414,3670144,2584,2157,196611,3866755,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.58860839727166,34.17769850246521,29.82525706539432,0.030058685090013068,13.0,34.18,1.2937979144666532,34.65,1.6539,2.6353,4.2336,0.7541,1.4848,1.497,0.9400806211489927,7
142458,npp,1874,2060,1.77300226688385,24.8099708557129,84.9763565063477,3670144,1874,1626,196611,3866755,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-10-07 20:00:05.052628,-87.80189722731032,1.5214419424608596,1.346946144291996,0.01540800476611528,10.0,1.53,1.0,2.27,1.3652,1.9872,3.3541,1.0,1.773,1.773,1.487524556946461,7
143248,npp,984,2889,1.0309925079345699,24.8074798583984,84.9740982055664,3670176,984,2330,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.06013658711005,42.35924105914653,36.62225638709873,8.818050614618617e-08,14.0,42.35,1.4867838833500562,42.74,1.8524,2.8528,4.6415,0.6966,0.7618,0.7182,0.7182,7
143444,npp,296,2268,0.930892765522003,24.8087024688721,84.9745788574219,3670176,296,1823,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.4078140828472,13.53680335232877,11.960105434509963,5.395934015520199e-16,11.0,13.49,1.015504800579495,14.17,1.5381,2.4069,4.602,0.8256,0.5337,0.7686,0.7686,7
143639,npp,2642,1645,1.51918303966522,24.8105335235596,84.9776077270508,3670176,2643,1240,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.3696553967763,21.947839985327555,19.32316614450327,1.2388922140506176e-23,8.0,-21.95,1.0837787002826917,-21.42,1.3474,1.9751,3.6464,1.0061,1.5665,1.5285,1.5285,7
143835,npp,1911,1015,1.40711450576782,24.8077392578125,84.9744033813477,3670176,1911,746,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.64518173144972,48.001437491062106,41.14242755286179,4.270988105979312e-30,5.0,-48.0,1.646109783506203,-47.67,2.1557,3.4981,4.5648,0.5681,0.7169,0.7994,0.7994,7
144028,npp,1158,390,2.70487475395203,24.808874130249,84.9735107421875,3670176,1159,220,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.58944553007694,63.549615238746185,52.43050269159748,2.557416615083399e-34,2.0,-63.54,2.7445598364131496,-63.39,3.2439,4.5943,6.7896,0.4325,1.2988,1.17,1.17,7
144233,npp,2477,3098,1.3392641544342,24.8083992004395,84.9732437133789,3670176,2476,2484,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.48582354505625,49.260375209086,42.129719057009666,3.279736156891425e-32,15.0,49.25,1.7549928774784245,49.535,2.1174,3.1292,4.7513,0.6351,0.9673,0.8505,0.8505,7
144431,npp,1796,2476,1.29717040061951,24.8109302520752,84.9727935791016,3670176,1797,2005,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.99105703180307,24.645223262999117,21.664907304202725,1.0964457449341694e-32,12.0,24.63,1.1367971201176101,25.12,1.5629,2.4744,3.9676,0.8031,0.9516,1.0418,1.0418,7
144634,npp,1093,1854,1.006410002708435,24.8092193603516,84.9759521484375,3670176,1093,1429,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.00982363970022,10.439405626927979,9.230871969088545,4.7734507177985545e-31,9.0,-10.44,1.0,-10.005,1.4594,2.2395,3.5471,0.8873,0.7541,0.893,0.893,7
144831,npp,368,1227,0.81445586681366,24.8078804016113,84.9769439697266,3670176,371,912,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.27720668087912,40.67258677107136,35.23845232588494,3.313788051817867e-27,6.0,-40.66,1.4276677814245327,-40.36,1.7752,2.6519,4.4608,0.7493,0.7001,0.6103,0.6103,7
145027,npp,2694,600,1.5735809803009,24.8063812255859,84.9731369018555,3670176,2695,386,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.20106963686479,59.14666019078248,49.46412177672547,2.547946488373909e-21,3.0,-59.13,2.3545700244418297,-58.99,3.0901,4.4021,6.9324,0.4514,0.7859,0.7103,0.7103,7
145027,npp,2694,602,12.9707021713257,24.8057479858398,84.9885787963867,3670176,2695,386,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.21131855425128,59.10021845223797,49.431668252348395,2.51750003474858e-21,3.0,-59.09,2.253202848596432,-58.99,3.0901,4.4021,6.9324,0.4514,5.79,5.8552,5.8552,7
145435,npp,218,2685,1.9555606842041,24.8054046630859,84.9749755859375,3670176,217,2160,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.34154980086069,34.35159221407446,29.97088119363101,5.169956207276514e-16,13.0,34.35,1.2937979144666532,34.65,1.6539,2.6353,4.2336,0.7541,1.4618,1.4746,1.4746,7
145624,npp,2593,2065,1.28014135360718,24.8065814971924,84.9744415283203,3670176,2593,1631,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-10-23 20:00:13.898793,-73.36116005950961,1.8172700687191463,1.6087651829042189,2.6958092221654393e-08,10.0,1.82,1.0,2.27,1.3652,1.9872,3.3541,1.0,1.2801,1.2801,1.2801,7
145818,npp,1874,1440,2.73223304748535,24.8084812164307,84.9744110107422,3670144,1875,1081,196611,3866755,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.82331667247338,31.895117727816643,27.888600457502072,0.0032096624292941764,7.0,-31.89,1.2365102219381485,-31.62,1.7458,2.8132,4.592,0.7064,1.9217,1.93,1.8705322221816738,7
146006,npp,1133,808,4.96834802627563,24.8096294403076,84.977294921875,3670144,1132,595,196611,3866755,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.34988283089882,53.979015712005314,45.72622223348597,0.024040239546023717,4.0,-53.96,1.9513309067639726,-53.83,2.2786,3.1437,5.7748,0.6321,2.9222,3.1405,2.695088790716955,7
146194,npp,372,189,8.20548534393311,24.8057842254639,84.9777374267578,3670144,374,93,196611,3866755,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.84585994020918,67.23055316067678,54.71356478161063,0.05912612591077604,1.0,-67.2,3.1865100272627664,-67.17,3.658,5.703,8.8476,0.3484,2.7725,2.8592,1.7637267543311046,7
146398,npp,1719,2895,5.04581880569458,24.809497833252,84.9762802124023,3670144,1719,2334,196611,3866755,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.37778846264396,42.570761531110314,36.79221258697235,0.06527565323524627,14.0,42.56,1.4867838833500562,42.74,1.8524,2.8528,4.6415,0.6966,3.4622,3.5147,2.3052899361530823,7
146589,npp,1029,2274,4.71079349517822,24.8073768615723,84.9758834838867,3670144,1029,1829,196611,3866755,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-10-28 20:06:32.466127,-78.65006483455466,13.837089737447878,12.223695064214807,0.13944327788323463,11.0,13.83,1.015504800579495,14.17,1.5381,2.4069,4.602,0.8256,4.2559,3.8893,1.305731774339944,7
146778,npp,316,1650,7.16948795318604,24.8106327056885,84.9775619506836,3670144,316,1245,196611,3866755,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-10-29 19:47:42.193790,97.5168154594697,21.674481854356006,19.084568662732654,0.277867689275932,8.0,-21.68,1.0837787002826917,-21.42,1.3474,1.9751,3.6464,1.0061,6.78,7.2133,2.0650408379339895,7
146964,npp,2654,1020,5.11887645721436,24.8096179962158,84.9736251831055,3670144,2653,750,196611,3866755,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-10-30 19:28:50.143784,96.13670321821081,47.835737178436275,41.00934998374687,0.2021269046660364,5.0,-47.83,1.646109783506203,-47.67,2.1557,3.4981,4.5648,0.5681,2.9718,2.9079,-0.8370539079500974,7
148348,npp,1616,3309,3.50458431243896,24.8059940338135,84.973747253418,3670144,1620,2657,196611,3866755,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-11-06 20:37:52.788143,-75.41781985999252,55.11589173845372,46.572176680044834,0.014823045646541824,16.0,55.11,2.0682789409984763,55.24,2.2167,3.3991,5.8142,0.5846,2.0382,2.0488,1.7741625250262532,7
148562,npp,940,2689,2.88521647453308,24.8054599761963,84.9771194458008,3670144,939,2162,196611,3866755,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-11-07 20:19:07.855610,-76.95658816101692,34.522713929964986,30.114536126744003,0.0051490513256834914,13.0,34.52,1.2937979144666532,34.65,1.6539,2.6353,4.2336,0.7541,2.1804,2.1757,2.0802997369018525,7
148756,npp,241,2069,2.24640250205994,24.8063716888428,84.9763259887695,3670176,241,1634,196611,3866787,381,ind_gaya_bihar_9_13,24.80833333,84.975,9,13,ind_gaya_bihar,2012-11-08 20:00:21.140444,-86.07204371860522,2.0461887469779674,1.811366289280987,0.00042704537207822487,10.0,2.04,1.0,2.27,1.3652,1.9872,3.3541,1.0,2.2464,2.2464,2.2464,7
