gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2007,204,5.66020536422729,24.7643375396729,84.9582290649414,3670144,2008,101,196611,3866755,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.00156728629241,66.94583514610662,54.55031199115267,0.011121791093913837,1.0,-66.95,3.1865100272627664,-67.19,4.5997,6.185,8.3024,0.9888,5.9509,5.5967,5.312770766805668,7
101111,npp,274,2914,4.60396718978882,24.7633438110352,84.9592590332031,3670144,276,2350,196611,3866755,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.59186380164348,43.265684615511596,37.36035199025527,0.006383083483722964,14.0,43.25,1.4867838833500562,42.74,5.1669,6.6757,8.6975,0.9161,4.7221,4.2177,4.054745671542902,7
101234,npp,2650,2292,5.85474300384521,24.7589015960693,84.9610061645508,3670144,2650,1845,196611,3866755,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.97415393524551,14.873561531181066,13.136031714839351,0.028173220152305136,11.0,14.84,1.0442604737599883,14.11,4.7442,6.5663,8.3968,0.9314,5.4341,5.4528,4.733563257742137,7
101736,npp,1720,3121,7.57644557952881,24.7636547088623,84.9550399780273,3670144,1720,2499,196611,3866755,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.63059934452441,49.9570571557524,42.67505205476421,0.11586915701322867,15.0,49.94,1.7549928774784245,49.52,4.906,6.1486,8.1803,0.9946,6.9292,7.5358,4.577765576961541,7
101858,npp,1031,2498,6.02656745910645,24.7610988616943,84.9544448852539,3670144,1031,2023,196611,3866755,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.14468030545987,25.735837319681476,22.610199162312174,0.08080860406759977,12.0,25.71,1.1367971201176101,25.07,4.994,6.5392,8.7593,0.9352,5.6646,5.6361,3.5731296749258696,7
101986,npp,319,1874,5.35179567337036,24.7619762420654,84.9578094482422,3670144,319,1448,196611,3866755,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.79826968363285,9.263847716194107,8.194371549282772,0.05088902863516306,9.0,-9.28,1.0,-10.03,4.8409,6.492,8.643,0.942,4.9754,5.0415,3.742349282604031,7
102108,npp,2658,1248,5.39234113693237,24.7604503631592,84.9596786499023,3670144,2659,929,196611,3866755,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.17248522339017,39.85639372747032,34.5699337234988,0.02659709073487709,6.0,-39.87,1.4276677814245327,-40.43,5.128,6.5028,8.4771,0.9405,5.3378,5.0713,4.392300411373827,7
102482,npp,2479,2705,3.77892541885376,24.7618789672852,84.9550018310547,3670144,2478,2174,196611,3866755,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.23383105863913,35.21593472064181,30.702936765824475,0.002334549396287717,13.0,35.2,1.2937979144666532,34.65,4.8733,6.7791,8.7913,0.9021,3.7967,3.4091,3.3495010726019667,7
102602,npp,1774,2084,4.23717880249023,24.7607288360596,84.9583129882812,3670176,1774,1649,196611,3866787,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-04-14 20:01:35.706943,-63.924080143739566,3.0693943186397115,2.717383424231567,5.466370196506219e-05,10.0,2.91,1.0,2.22,4.5189,6.1156,7.9919,1.0,4.2372,4.2372,4.2372,7
102724,npp,1047,1458,3.56716179847717,24.7627372741699,84.9560546875,3670176,1047,1094,196611,3866787,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.63159252298969,31.060952071868165,27.18208924607908,3.605178088168575e-11,7.0,-31.09,1.2365102219381485,-31.67,4.8451,6.3659,8.7388,0.9607,3.8522,3.4269,3.4269,7
102845,npp,298,825,2.84508228302002,24.7653274536133,84.9608535766602,3670176,298,614,196611,3866787,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.68112843511256,53.490316106515344,45.36833760219038,5.926182908075625e-17,4.0,-53.5,1.9513309067639726,-53.85,4.8127,6.011,8.4203,1.0174,4.4931,2.8946,2.8946,7
102964,npp,2585,203,3.05076503753662,24.7597694396973,84.9585037231445,3670176,2585,101,196611,3866787,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.77614187791559,66.95809951930303,54.56221918619789,6.985078068943515e-22,1.0,-66.97,3.1865100272627664,-67.19,4.5997,6.185,8.3024,0.9888,5.132,3.0165,3.0165,7
103211,npp,151,2292,3.91091251373291,24.7630634307861,84.9612731933594,3670176,151,1845,196611,3866787,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.4568181665531,14.87596297672754,13.1387377771329,7.916437954580376e-23,11.0,14.84,1.0442604737599883,14.11,4.7442,6.5663,8.3968,0.9314,3.5727,3.6424,3.6424,7
103330,npp,2503,1667,4.72227573394775,24.7618255615234,84.9605102539062,3670176,2503,1259,196611,3866787,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.02000657566884,20.77717134512602,18.305488205110347,7.105277341468041e-27,8.0,-20.79,1.0837787002826917,-21.47,4.7025,6.3573,8.5371,0.962,4.6069,4.5427,4.5427,7
103448,npp,1761,1036,2.09121787548065,24.764404296875,84.958869934082,3670176,1763,761,196611,3866787,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.59532718749861,47.2987902582263,40.593266211252256,3.1088894047822846e-28,5.0,-47.31,1.646109783506203,-47.7,5.1831,6.4025,8.1482,0.9552,3.4965,1.9975,1.9975,7
103694,npp,2302,3121,3.2278618812561,24.7628841400146,84.9590911865234,3670176,2301,2499,196611,3866787,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.36854339563367,49.95376104918739,42.675195515124116,3.0589870133300655e-25,15.0,49.94,1.7549928774784245,49.52,4.906,6.1486,8.1803,0.9946,4.4513,3.2105,3.2105,7
103811,npp,1595,2498,4.81851816177368,24.7602081298828,84.9610366821289,3670176,1595,2022,196611,3866787,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.88066274215568,25.740346404739405,22.615178459806458,3.1299561011813077e-24,12.0,25.71,1.1367971201176101,25.07,4.994,6.5392,8.7593,0.9352,4.6019,4.5064,4.5064,7
103928,npp,881,1874,4.17688846588135,24.761568069458,84.9591751098633,3670176,881,1448,196611,3866787,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-04-25 19:55:14.665052,98.87028965601885,9.260370652387664,8.191595076934375,7.446296778498651e-22,9.0,-9.28,1.0,-10.03,4.8409,6.492,8.643,0.942,3.8005,3.9347,3.9347,7
104046,npp,145,1246,3.78642749786377,24.7649784088135,84.9558486938477,3670176,147,928,196611,3866787,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.4033731502412,39.92338074104247,34.626156622513086,3.982946101854327e-18,6.0,-39.94,1.4276677814245327,-40.43,5.128,6.5028,8.4771,0.9405,4.2129,3.561,3.561,7
104405,npp,3047,2704,4.50950241088867,24.7659187316895,84.9557266235352,3670176,3048,2173,196611,3866787,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.96593860912725,35.17000349195228,30.664953584506645,2.1774267882343446e-11,13.0,35.15,1.2937979144666532,34.65,4.8733,6.7791,8.7913,0.9021,4.3614,4.0681,4.0681,7
104522,npp,2340,2083,4.47507667541504,24.7624855041504,84.9602508544922,3670176,2340,1648,196611,3866787,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-04-30 20:01:27.576544,-77.27074286738734,2.8727734711297552,2.5434048074088786,2.4753850983935203e-05,10.0,2.85,1.0,2.22,4.5189,6.1156,7.9919,1.0,4.4751,4.4751,4.4751,7
105564,npp,1595,1456,3.6485903263092,24.7601623535156,84.9579315185547,3670144,1594,1092,196611,3866755,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.10527058740934,31.155254823995826,27.263001785746578,0.005115825812608465,7.0,-31.18,1.2365102219381485,-31.67,4.8451,6.3659,8.7388,0.9607,3.918,3.5051,3.374497609803644,7
105736,npp,844,822,4.31627941131592,24.7610645294189,84.9554290771484,3670144,843,612,196611,3866755,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.53228787983454,53.57514696883464,45.43309442445564,0.02326607586474588,4.0,-53.58,1.9513309067639726,-53.85,4.8127,6.011,8.4203,1.0174,5.2471,4.3913,3.7973381979901237,7
105916,npp,72,201,6.23174238204956,24.7588806152344,84.9613647460938,3670144,72,99,196611,3866755,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.7741488210791,66.99284087719084,54.58380016629454,0.0534348285170982,1.0,-67.0,3.1865100272627664,-67.19,4.5997,6.185,8.3024,0.9888,6.1303,6.1618,4.797657322024982,7
106285,npp,705,2289,7.60286092758179,24.7657070159912,84.9564590454102,3670144,706,1843,196611,3866755,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.52452711225723,14.691407517128603,12.976729235978794,0.13839604644514814,11.0,14.68,1.0442604737599883,14.11,4.7442,6.5663,8.3968,0.9314,7.1082,7.0809,3.5477745337429263,7
106466,npp,3055,1663,6.41091203689575,24.7612838745117,84.9546432495117,3670144,3054,1256,196611,3866755,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.53800939898619,20.98440423040812,18.486218408446657,0.13174704245743576,8.0,-21.0,1.0837787002826917,-21.47,4.7025,6.3573,8.5371,0.962,6.165,6.1671,2.8037175713342646,7
106642,npp,2295,1033,5.51056146621704,24.7595176696777,84.9604797363281,3670144,2295,759,196611,3866755,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.50016711788348,47.383556408998324,40.659519126169414,0.08569131404784583,5.0,-47.41,1.646109783506203,-47.7,5.1831,6.4025,8.1482,0.9552,5.5737,5.2636,3.075978520368559,7
106874,npp,2831,3118,3.30381441116333,24.7650604248047,84.9602813720703,3670144,2835,2497,196611,3866755,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.08779985533982,49.853363032811195,42.597332829886,0.04142138074120908,15.0,49.85,1.7549928774784245,49.52,4.906,6.1486,8.1803,0.9946,4.4946,3.2861,2.2286497410990043,7
107043,npp,2138,2494,2.90828371047974,24.762767791748,84.9559020996094,3670144,2138,2019,196611,3866755,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.5122623235253,25.529153953177172,22.432817270351066,0.024095317572199473,12.0,25.52,1.1367971201176101,25.07,4.994,6.5392,8.7593,0.9352,2.9216,2.7199,2.104768409766094,7
107217,npp,1422,1870,4.53150939941406,24.761869430542,84.9601211547852,3670144,1422,1444,196611,3866755,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.41059531983372,9.521181188561997,8.421897048803515,0.010964437065465737,9.0,-9.51,1.0,-10.03,4.8409,6.492,8.643,0.942,4.1551,4.2688,3.988887872347396,7
107388,npp,684,1242,2.5703387260437,24.763277053833,84.9567260742188,3670144,683,925,196611,3866755,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.68969935345683,40.08324506484274,34.758369805341715,0.002742394075205612,6.0,-40.09,1.4276677814245327,-40.43,5.128,6.5028,8.4771,0.9405,3.3611,2.4173,2.347289168083196,7
107744,npp,1195,3322,3.41751050949097,24.7650203704834,84.9566497802734,3670144,1194,2670,196611,3866755,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.6725877759635,55.446085161828236,46.824342061093475,0.0008746219893944564,16.0,55.44,2.0682789409984763,55.24,4.5152,6.3494,8.9205,0.9632,4.698,3.2917,3.2917,7
107923,npp,493,2700,4.87325143814087,24.7615203857422,84.9578628540039,3670176,492,2170,196611,3866787,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.87528771418242,34.99798710404938,30.51988860434337,1.0596322975885689e-05,13.0,34.99,1.2937979144666532,34.65,4.8733,6.7791,8.7913,0.9021,4.6425,4.3963,4.3963,7
108090,npp,2855,2078,1.58545625209808,24.7661933898926,84.9559860229492,3670176,2856,1643,196611,3866787,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-05-16 20:01:14.373099,-74.49609900060639,2.6067241224229725,2.3078418204966136,1.5445261092532857e-11,10.0,2.56,1.0,2.22,4.5189,6.1156,7.9919,1.0,1.5855,1.5855,1.5855,7
108268,npp,2124,1452,3.01486825942993,24.7633895874023,84.9611587524414,3670176,2124,1089,196611,3866787,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.20741975524376,31.33209154755641,27.41327594007075,7.549931020020979e-17,7.0,-31.36,1.2365102219381485,-31.67,4.8451,6.3659,8.7388,0.9607,3.4055,2.8963,2.8963,7
109147,npp,487,1659,4.34626770019531,24.7639007568359,84.9573593139648,3670176,487,1253,196611,3866787,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.25127132842368,21.180945763217093,18.65720448234203,1.6507449611226273e-25,8.0,-21.21,1.0837787002826917,-21.47,4.7025,6.3573,8.5371,0.962,4.26,4.181,4.181,7
109495,npp,2045,402,2.71027636528015,24.7626342773438,84.9592590332031,3670176,2043,228,196611,3866787,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.29045569473925,63.31449900359072,52.284351677110635,6.931313808473166e-22,2.0,-63.31,2.7445598364131496,-63.43,4.5673,6.51,8.2529,0.9394,4.7311,2.5461,2.5461,7
109495,npp,2045,404,5.15033531188965,24.7615566253662,84.974250793457,3670176,2043,228,196611,3866787,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.29648211023712,63.27553402824183,52.259016073534944,6.875463095545482e-22,2.0,-63.27,2.7445598364131496,-63.43,4.5673,6.51,8.2529,0.9394,5.6202,4.8383,4.8383,7
109680,npp,275,3113,3.74681806564331,24.7632579803467,84.959228515625,3670176,277,2493,196611,3866787,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.8816929590421,49.70903746694047,42.48296714686527,6.081493062029187e-24,15.0,49.7,1.7549928774784245,49.52,4.906,6.1486,8.1803,0.9946,4.747,3.7267,3.7267,7
110375,npp,415,607,1.69163417816162,24.766056060791,84.9551544189453,3670176,420,394,196611,3866787,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.78851262785837,58.9693637496591,49.34491810757751,2.07086238859536e-05,3.0,-58.97,2.253202848596432,-59.04,4.8956,6.5013,8.895,0.9407,3.981,1.5913,1.5913,7
110560,npp,1685,3316,2.65086364746094,24.7654819488525,84.9574356079102,3670176,1687,2664,196611,3866787,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.96314894729122,55.29313293441917,46.707928593098146,1.201018542915459e-09,16.0,55.29,2.0682789409984763,55.24,4.5152,6.3494,8.9205,0.9632,4.3274,2.5532,2.5532,7
123865,npp,2552,3104,1.38880264759064,24.7632236480713,84.9572601318359,3670176,2552,2488,196611,3866787,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-07-28 20:31:50.893868,-76.31440557627602,49.419834564149404,42.254835790686414,3.7975499104972445e-09,15.0,49.43,1.7549928774784245,49.52,4.906,6.1486,8.1803,0.9946,3.4034,1.3813,1.3813,7
124222,npp,1156,1858,3.86530661582947,24.7656574249268,84.9587860107422,3670144,1157,1433,196611,3866755,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-07-30 19:54:15.582070,98.17812203956713,10.207819889972237,9.027021796338108,0.02801009117736464,9.0,-10.21,1.0,-10.03,4.8409,6.492,8.643,0.942,3.4889,3.6412,2.9261277924268407,7
139754,npp,2935,805,4.15185689926147,24.7648868560791,84.9553298950195,3670176,2936,592,196611,3866787,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.61532746726472,54.04890672660211,45.78368504581592,1.2179367559835715e-09,4.0,-54.04,1.9513309067639726,-53.85,4.8127,6.011,8.4203,1.0174,5.1628,4.2241,4.2241,7
139952,npp,2163,184,3.36762928962708,24.7648315429688,84.9564743041992,3670144,2166,90,196611,3866755,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.0901519722746,67.2898753993387,54.756033980355944,0.0015326327927810658,1.0,-67.29,3.1865100272627664,-67.19,4.5997,6.185,8.3024,0.9888,5.2314,3.3298,3.2906732757207653,7
139952,npp,2163,187,1.39674341678619,24.7633075714111,84.9798355102539,3670144,2166,90,196611,3866755,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.09995269715276,67.23773748058586,54.72512988462161,0.0015252220123213507,1.0,-67.24,3.1865100272627664,-67.19,4.5997,6.185,8.3024,0.9888,4.6129,1.3811,1.3421624662203466,7
140154,npp,429,2893,2.54253792762756,24.759880065918,84.9552383422852,3670176,428,2333,196611,3866787,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.67901127994858,42.493949828262515,36.73339367768596,0.0004916626828016041,14.0,42.49,1.4867838833500562,42.74,5.1669,6.6757,8.6975,0.9161,3.3356,2.3292,2.3292,7
140337,npp,2800,2271,2.40803742408752,24.7615661621094,84.9609680175781,3670144,2800,1826,196611,3866755,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-09-26 20:06:29.106468,-76.65858907749194,13.705505750754282,12.108970154419067,0.016940882226427017,11.0,13.66,1.015504800579495,14.11,4.7442,6.5663,8.3968,0.9314,2.0208,2.2427,1.8102146512312132,7
140527,npp,2061,1646,3.82165765762329,24.7654647827148,84.9604949951172,3670144,2061,1241,196611,3866755,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.52667431495102,21.903067136955194,19.285179953311854,0.05600226836708373,8.0,-21.89,1.0837787002826917,-21.47,4.7025,6.3573,8.5371,0.962,3.7759,3.6763,2.2466129127006713,7
141482,npp,447,1851,5.07278633117676,24.7605476379395,84.9550704956055,3670144,447,1426,196611,3866755,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-10-02 19:53:51.904649,94.03806601231662,10.670020343743106,9.434806731250188,0.11740516561618097,9.0,-10.62,1.0,-10.03,4.8409,6.492,8.643,0.942,4.6964,4.7787,1.7814526713123056,7
142265,npp,2591,2680,3.58852815628052,24.7632713317871,84.9569778442383,3670144,2590,2157,196611,3866755,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-10-06 20:18:53.562562,-76.97955941306844,34.140768174936866,29.794075617528943,0.03004848776017241,13.0,34.14,1.2937979144666532,34.65,4.8733,6.7791,8.7913,0.9021,3.6495,3.2373,2.470189377587411,7
142458,npp,1881,2059,3.53325223922729,24.764310836792,84.9601974487305,3670144,1881,1625,196611,3866755,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-10-07 20:00:05.052628,-71.85666494616481,1.50447826798706,1.3319288024593559,0.015398074351307108,10.0,1.47,1.0,2.22,4.5189,6.1156,7.9919,1.0,3.5333,3.5333,3.140201136128298,7
143248,npp,991,2888,2.91833758354187,24.7625885009766,84.9554977416992,3670176,990,2329,196611,3866787,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.59788411209085,42.326582882025775,36.59563286625215,8.589809676771952e-08,14.0,42.31,1.4867838833500562,42.74,5.1669,6.6757,8.6975,0.9161,3.5884,2.6735,2.6735,7
143444,npp,303,2267,3.37520480155945,24.7628231048584,84.9575881958008,3670176,303,1822,196611,3866787,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.6673528210214,13.518721199184677,11.944195881342177,5.257932692811618e-16,11.0,13.43,1.015504800579495,14.11,4.7442,6.5663,8.3968,0.9314,2.9732,3.1435,3.1435,7
143639,npp,2649,1644,3.11242127418518,24.7646026611328,84.9624557495117,3670176,2649,1239,196611,3866787,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.34728073824772,22.019633512706836,19.385634640538417,1.2114449460466066e-23,8.0,-22.0,1.0837787002826917,-21.47,4.7025,6.3573,8.5371,0.962,3.1215,2.9941,2.9941,7
143835,npp,1918,1014,3.06495976448059,24.7605571746826,84.9607620239258,3670176,1916,745,196611,3866787,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.24296744569436,48.039222958519126,41.17214574095684,4.195853999275829e-30,5.0,-48.03,1.646109783506203,-47.7,5.1831,6.4025,8.1482,0.9552,4.0881,2.9276,2.9276,7
144028,npp,1165,389,2.8505551815033,24.7615146636963,84.9618835449219,3670176,1163,219,196611,3866787,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.34230463281531,63.56958693499535,52.443416353070226,2.527619419100813e-34,2.0,-63.56,2.7445598364131496,-63.43,4.5673,6.51,8.2529,0.9394,4.7822,2.6778,2.6778,7
144233,npp,2484,3098,5.01605129241943,24.7661571502686,84.9555206298828,3670176,2486,2484,196611,3866787,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.61765881239033,49.248576915505055,42.12045238565112,3.2471258254874167e-32,15.0,49.25,1.7549928774784245,49.52,4.906,6.1486,8.1803,0.9946,5.4703,4.9891,4.9891,7
144431,npp,1803,2475,3.87762761116028,24.7659282684326,84.9555282592773,3670176,1803,2004,196611,3866787,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.097022204581,24.599386174869668,21.625217940894416,1.092591137076536e-32,12.0,24.58,1.1367971201176101,25.07,4.994,6.5392,8.7593,0.9352,3.7743,3.6264,3.6264,7
144634,npp,1100,1853,3.09384179115295,24.7636451721191,84.960205078125,3670176,1100,1428,196611,3866787,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.80811795029842,10.518812065778596,9.300912169163178,4.7850364190784395e-31,9.0,-10.5,1.0,-10.03,4.8409,6.492,8.643,0.942,2.7174,2.9145,2.9145,7
144831,npp,375,1226,4.88019514083862,24.7651901245117,84.9566192626953,3670176,376,911,196611,3866787,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.06005429768598,40.69895873896522,35.26001637336793,3.353830907289726e-27,6.0,-40.7,1.4276677814245327,-40.43,5.128,6.5028,8.4771,0.9405,4.9791,4.5896,4.5896,7
145027,npp,2701,599,3.03280401229858,24.7597179412842,84.9610214233398,3670176,2699,385,196611,3866787,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.92036507963222,59.1700569863599,49.480462942296974,2.5839220957936645e-21,3.0,-59.16,2.3545700244418297,-59.04,4.8956,6.5013,8.895,0.9407,4.6425,2.8529,2.8529,7
145027,npp,2701,600,4.91009521484375,24.7590999603271,84.9685745239258,3670176,2699,385,196611,3866787,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.92338946600377,59.14727260910188,49.464549584697274,2.5688418717604847e-21,3.0,-59.13,2.3545700244418297,-59.04,4.8956,6.5013,8.895,0.9407,5.4398,4.6188,4.6188,7
145435,npp,225,2685,3.6472532749176,24.7621173858643,84.9571304321289,3670176,226,2160,196611,3866787,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.31695580883955,34.347490655539055,29.96732696314011,5.268980512906087e-16,13.0,34.35,1.2937979144666532,34.65,4.8733,6.7791,8.7913,0.9021,3.6949,3.2903,3.2903,7
145624,npp,2600,2064,4.116166591644291,24.7610359191895,84.9583129882812,3670176,2600,1630,196611,3866787,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-10-23 20:00:13.898793,-60.15442587604618,1.8857523155020004,1.669385452897869,2.753615988264201e-08,10.0,1.76,1.0,2.22,4.5189,6.1156,7.9919,1.0,4.1162,4.1162,4.1162,7
145818,npp,1881,1439,4.49230623245239,24.7624588012695,84.9599914550781,3670144,1881,1080,196611,3866755,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.14820899530395,31.94351701901193,27.929755532010994,0.003223118227261487,7.0,-31.94,1.2365102219381485,-31.67,4.8451,6.3659,8.7388,0.9607,4.6004,4.3157,4.233416716756007,7
146006,npp,1141,807,5.99811506271362,24.7613525390625,84.9563980102539,3670144,1142,595,196611,3866755,718,ind_gaya_bihar_5_24,24.7625,84.95833333,5,24,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.82889262283801,54.00248421035182,45.74355740617007,0.024080438366445314,4.0,-53.99,1.9513309067639726,-53.85,4.8127,6.011,8.4203,1.0174,6.109,6.1024,5.487648262385573,7
