gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101111,npp,263,2919,3.60467529296875,24.8252258300781,85.0206451416016,3670144,263,2354,196611,3866755,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.1060861902254,43.44520935298188,37.50601174980321,0.006337310445257015,14.0,43.44,1.4867838833500562,42.93,1.858,2.4378,4.3366,0.7592,2.6357,2.7368,2.60777775512969,7
101736,npp,1709,3127,7.36140823364258,24.8230304718018,85.0239639282227,3670144,1708,2502,196611,3866755,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.22508323650577,50.13653326747131,42.81414474578923,0.11565741546566004,15.0,50.12,1.7549928774784245,49.67,1.8892,2.8593,4.1656,0.6473,4.4162,4.7653,2.4106134956571648,7
101986,npp,308,1881,3.48873925209045,24.8272438049316,85.0227355957031,3670144,308,1454,196611,3866755,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.77142123516978,8.831181315658062,7.812336650511963,0.05083799277693865,9.0,-8.87,1.0,-9.69,1.4519,2.2358,3.7313,0.8279,3.1039,2.8882,1.8531817522052576,7
102108,npp,2647,1254,1.95433235168457,24.8261280059814,85.0191497802734,3670144,2647,935,196611,3866755,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.67255840823458,39.641379439111155,34.392473752200296,0.02658216362177148,6.0,-39.64,1.4276677814245327,-40.17,1.8842,2.6598,4.4388,0.6959,1.3568,1.36,0.8188097815915417,7
102602,npp,1763,2091,1.39199256896973,24.8255519866943,85.023063659668,3670176,1763,1655,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-04-14 20:01:35.706943,-76.65440997795076,3.33220580353876,2.9500000459054454,5.621900951772766e-05,10.0,3.31,1.0,2.56,1.2145,1.8509,3.809,1.0,1.392,1.392,1.392,7
102724,npp,1036,1465,3.01210880279541,24.8272113800049,85.0243377685547,3670176,1036,1098,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.94840926444368,30.75873458038295,26.924381384582514,3.837975141593834e-11,7.0,-30.77,1.184412938166907,-31.36,1.4982,2.5813,4.3797,0.7171,2.2147,2.1598,2.1598,7
102845,npp,288,831,1.040138900279999,24.8249588012695,85.0191497802734,3670176,292,623,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.31002408862886,53.336266978018365,45.252892945914134,6.294325558456183e-17,4.0,-53.34,1.9513309067639726,-53.675,1.9298,2.9693,4.7586,0.6233,0.8623,0.6484,0.6484,7
102964,npp,2574,210,1.28204917907715,24.825647354126,85.0211410522461,3670176,2571,105,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.56041197459173,66.84785497761769,54.496446574858034,7.468000296279466e-22,1.0,-66.85,3.1865100272627664,-67.07,2.209,3.4078,5.6532,0.5431,1.1838,0.6963,0.6963,7
103211,npp,140,2297,0.639161825180054,24.8280334472656,85.0191116333008,3670176,140,1850,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.95341879749628,15.15875496183736,13.387237744233342,8.494447324836123e-23,11.0,15.11,1.0442604737599883,14.45,1.3159,2.1799,3.7704,0.8491,0.3754,0.5427,0.5427,7
103330,npp,2492,1673,3.44389057159424,24.8272113800049,85.023323059082,3670176,2492,1264,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.32470149892268,20.438046477865345,18.009734819809122,7.605160419845047e-27,8.0,-20.47,1.0837787002826917,-21.11,1.2795,2.0644,3.886,0.8966,3.1237,3.0877,3.0877,7
103448,npp,1751,1042,1.92578887939453,24.8232288360596,85.017692565918,3670176,1751,766,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.65512010108066,47.094698204528164,40.43182799105633,3.278175336522172e-28,5.0,-47.12,1.646109783506203,-47.51,1.8582,2.9775,4.2962,0.6216,1.212,1.1971,1.1971,7
103811,npp,1584,2503,0.931264698505402,24.8235206604004,85.0204620361328,3670176,1583,2026,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.00897726763392,25.99541420494658,22.835565506000243,3.2550523720415972e-24,12.0,25.96,1.1367971201176101,25.37,1.5687,2.4395,3.8246,0.7587,0.5242,0.7066,0.7066,7
103928,npp,870,1880,4.3133339881897,24.8263092041016,85.0233612060547,3670176,870,1453,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-04-25 19:55:12.885771,96.30771226082462,8.93776732077077,7.906763747144239,7.607723324850331e-22,9.0,-8.93,1.0,-9.69,1.4519,2.2358,3.7313,0.8279,3.9284,3.5708,3.5708,7
104046,npp,135,1253,1.21705448627472,24.8229637145996,85.022705078125,3670176,135,934,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.83563107321042,39.66432500361693,34.41236845106909,3.96584112872799e-18,6.0,-39.68,1.4276677814245327,-40.17,1.8842,2.6598,4.4388,0.6959,0.8403,0.8469,0.8469,7
104522,npp,2329,2089,1.57989954948425,24.8264675140381,85.0240936279297,3670176,2329,1653,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-04-30 20:01:25.797263,-70.29214083285325,3.2710068116042312,2.8959101032389816,2.3311498055039123e-05,10.0,3.2,1.0,2.56,1.2145,1.8509,3.809,1.0,1.5799,1.5799,1.5799,7
105736,npp,834,830,2.96743941307068,24.8231601715088,85.0225372314453,3670144,836,620,196611,3866755,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-05-02 19:23:41.574188,96.032795167892,53.35693799295944,45.269433451395464,0.023164189090382505,4.0,-53.37,1.9513309067639726,-53.675,1.9298,2.9693,4.7586,0.6233,1.8499,1.8497,1.3780968328743775,7
106642,npp,2284,1039,4.29615926742554,24.8255596160889,85.0209808349609,3670144,2283,763,196611,3866755,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.11076170452728,47.19623248017863,40.51152456265033,0.08557002139267696,5.0,-47.22,1.646109783506203,-47.51,1.8582,2.9775,4.2962,0.6216,2.652,2.6706,0.9284672215834797,7
107217,npp,1411,1876,1.14603495597839,24.8282718658447,85.0176696777344,3670144,1411,1450,196611,3866755,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.25377839449267,9.142191724420437,8.087302576185985,0.010973359094913027,9.0,-9.16,1.0,-9.69,1.4519,2.2358,3.7313,0.8279,0.7611,0.9487,0.7252917519074145,7
107388,npp,674,1250,1.54900324344635,24.8237247467041,85.0239334106445,3670144,675,931,196611,3866755,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.43948239936064,39.77833489276724,34.50677049296158,0.0027581439325616054,6.0,-39.79,1.4276677814245327,-40.17,1.8842,2.6598,4.4388,0.6959,1.0728,1.0779,1.0217465379077557,7
107923,npp,482,2706,0.75275582075119,24.8263244628906,85.0185394287109,3670176,483,2174,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.8004296514232,35.24504023342101,30.727809210523983,1.1322755239606804e-05,13.0,35.24,1.2937979144666532,34.86,1.475,2.1382,3.7546,0.8657,0.7801,0.6516,0.6516,7
108974,npp,1217,2291,1.67097353935242,24.8246822357178,85.0244750976562,3670176,1217,1844,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.46603032190897,14.804863596328085,13.076288454449136,1.6842748409463225e-25,11.0,14.78,1.0442604737599883,14.45,1.3159,2.1799,3.7704,0.8491,1.3635,1.4188,1.4188,7
109147,npp,477,1665,0.375728964805603,24.8225345611572,85.0192947387695,3670176,476,1258,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.04419200792718,20.882260908652324,18.39693164596637,1.7296920706009127e-25,8.0,-20.89,1.0837787002826917,-21.11,1.2795,2.0644,3.886,0.8966,0.2928,0.3369,0.3369,7
109680,npp,264,3118,0.858410120010376,24.8240146636963,85.0200271606445,3670176,264,2497,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.47230359692074,49.85589872725119,42.59707413000851,6.190490533261674e-24,15.0,49.85,1.7549928774784245,49.67,1.8892,2.8593,4.1656,0.6473,0.7108,0.5557,0.5557,7
112750,npp,2398,2905,5.18729448318481,24.8267593383789,85.0218200683594,3670144,2397,2343,196611,3866755,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-06-05 20:25:55.603743,-76.5962096690701,42.94628403723181,37.1005546328989,0.09606612454416756,14.0,42.93,1.4867838833500562,42.93,1.858,2.4378,4.3366,0.7592,3.7002,3.9384,1.9825754981475243,7
114610,npp,747,2070,0.840594291687012,24.8249740600586,85.0217971801758,3670176,747,1635,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-06-17 20:00:37.477115,-65.4806827321705,2.2269721211843123,1.9714463876786819,1.3665080320224822e-18,10.0,2.1,1.0,2.56,1.2145,1.8509,3.809,1.0,0.8406,0.8406,0.8406,7
119312,npp,1993,2687,2.66921663284302,24.8237609863281,85.0180206298828,3670144,1993,2162,196611,3866755,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-07-02 20:19:13.944466,-76.39752396576294,34.425018262603494,30.031979780562967,0.07009001089926918,13.0,34.43,1.2937979144666532,34.86,1.475,2.1382,3.7546,0.8657,2.2614,2.3106,0.8836270550377847,7
123865,npp,2541,3109,0.72046160697937,24.8247241973877,85.0181884765625,3670176,2540,2491,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.38595803038903,49.58188831229872,42.38091979366623,3.5121509635056686e-09,15.0,49.58,1.7549928774784245,49.67,1.8892,2.8593,4.1656,0.6473,0.6322,0.4664,0.4664,7
132939,npp,1556,3318,0.845156073570251,24.8267612457275,85.022575378418,3670176,1558,2665,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-08-18 20:38:03.178665,-76.20226949179825,55.338401396579066,46.74435395311976,2.0070458843114887e-29,16.0,55.34,2.0682789409984763,55.34,1.7482,2.972,5.0839,0.6228,0.8226,0.5264,0.5264,7
135144,npp,15,2488,4.28356504440308,24.8260154724121,85.0187911987305,3670144,15,2015,196611,3866755,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-08-30 20:12:57.425391,-77.16809408438203,25.23195446357112,22.17565798940293,0.11992430124676552,12.0,25.22,1.1367971201176101,25.37,1.5687,2.4395,3.8246,0.7587,3.4731,3.2501,0.8085433341211368,7
135330,npp,2376,1865,5.21339178085327,24.8220481872559,85.0206527709961,3670144,2376,1439,196611,3866755,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-08-31 19:54:08.888188,95.82374408765565,9.830866606578867,8.695158642144142,0.19633760391627278,9.0,-9.8,1.0,-9.69,1.4519,2.2358,3.7313,0.8279,4.8285,4.3159,0.31863355257603443,7
136646,npp,2356,815,1.16607594490051,24.827693939209,85.0195693969727,3670144,2358,604,196611,3866755,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-09-07 19:22:39.496890,95.93256706665241,53.768798056123,45.57684873956758,0.014527796801444769,4.0,-53.77,1.9513309067639726,-53.675,1.9298,2.9693,4.7586,0.6233,0.9268,0.7269,0.4311264265679198,7
137224,npp,2226,2281,0.83186811208725,24.8241596221924,85.0186004638672,3670144,2226,1836,196611,3866755,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-09-10 20:06:38.498714,-79.38005107539257,14.22548767085884,12.566979216970562,0.0007451830106259552,11.0,14.22,1.015504800579495,14.45,1.3159,2.1799,3.7704,0.8491,0.5234,0.7063,0.7063,7
139754,npp,2925,812,0.888164579868317,24.8228645324707,85.0212860107422,3670176,2923,600,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.66316238982189,53.85234244497486,45.63710591279716,1.1246585530724115e-09,4.0,-53.85,1.9513309067639726,-53.675,1.9298,2.9693,4.7586,0.6233,0.7844,0.5536,0.5536,7
139952,npp,2153,191,1.41267037391663,24.8238086700439,85.0211868286133,3670144,2153,94,196611,3866755,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.84861272573865,67.17454717150002,54.687849676875956,0.0015037157414258154,1.0,-67.17,3.1865100272627664,-67.07,2.209,3.4078,5.6532,0.5431,1.2248,0.7673,0.7366856278177464,7
139952,npp,2153,193,3.5633544921875,24.8228492736816,85.0364456176758,3670144,2153,94,196611,3866755,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.8549218056724,67.14037206501617,54.6675345930713,0.0014989414125590496,1.0,-67.14,3.1865100272627664,-67.07,2.209,3.4078,5.6532,0.5431,1.8997,1.9354,1.9048828290884527,7
140154,npp,418,2900,1.5103360414505,24.8226890563965,85.0240936279297,3670176,419,2338,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.38769937360237,42.74371499774311,36.93671482801944,0.0004746349775709142,14.0,42.74,1.4867838833500562,42.93,1.858,2.4378,4.3366,0.7592,1.2271,1.1467,1.1467,7
140337,npp,2789,2277,1.078177452087402,24.8281593322754,85.0204315185547,3670144,2789,1832,196611,3866755,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.3257760801391,14.021907192933135,12.387275989883983,0.016831047756310433,11.0,14.0,1.015504800579495,14.45,1.3159,2.1799,3.7704,0.8491,0.766,0.9154,0.5727341981906809,7
140527,npp,2051,1653,2.5383198261261,24.8252582550049,85.0236129760742,3670144,2051,1247,196611,3866755,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.00967445907561,21.519621823873674,18.951366846422346,0.05584316054290765,8.0,-21.53,1.0837787002826917,-21.11,1.2795,2.0644,3.886,0.8966,2.2882,2.2758,1.138880798055039,7
140713,npp,1307,1022,4.87888050079346,24.8236999511719,85.0220565795898,3670144,1306,751,196611,3866755,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.92699524440197,47.771260011961616,40.962153813230785,0.11761615663312212,5.0,-47.77,1.646109783506203,-47.51,1.8582,2.9775,4.2962,0.6216,3.006,3.0329,0.6383351932244676,7
141291,npp,1152,2481,4.40372228622437,24.8254795074463,85.0214767456055,3670144,1151,2009,196611,3866755,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.02447574750099,24.900622011742445,21.887373764971162,0.14874774084356582,12.0,24.87,1.1367971201176101,25.37,1.5687,2.4395,3.8246,0.7587,3.5788,3.3412,0.3128226451573757,7
141482,npp,436,1858,3.82545328140259,24.8261318206787,85.020393371582,3670144,436,1433,196611,3866755,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.40697002946973,10.217466182150194,9.035599962933702,0.11738278007595807,9.0,-10.21,1.0,-9.69,1.4519,2.2358,3.7313,0.8279,3.4406,3.1669,0.7770865412238299,7
142265,npp,2580,2687,1.74675488471985,24.8263206481934,85.0237884521484,3670144,2581,2161,196611,3866755,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.92273071712964,34.429659695073234,30.037890930806817,0.030083859246107493,13.0,34.43,1.2937979144666532,34.86,1.475,2.1382,3.7546,0.8657,1.5484,1.5121,0.8996182401392038,7
142458,npp,1871,2065,1.55535900592804,24.8215656280518,85.022575378418,3670144,1871,1630,196611,3866755,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-10-07 20:00:03.273346,-59.28973215657974,1.978429245960986,1.7514953826088109,0.015429422287012362,10.0,1.82,1.0,2.56,1.2145,1.8509,3.809,1.0,1.5554,1.5554,1.2412700993554382,7
143041,npp,2701,187,2.31290221214294,24.8231296539307,85.0201797485352,3670176,2699,92,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.04205466649822,67.25553210694305,54.73008525166448,7.025830426630671e-10,1.0,-67.24,3.1865100272627664,-67.07,2.209,3.4078,5.6532,0.5431,1.5073,1.2562,1.2562,7
143041,npp,2701,190,1.7732161283493,24.8217277526855,85.0431289672852,3670176,2699,92,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.05204617216131,67.20430063917829,54.699696956716224,7.175888052141509e-10,1.0,-67.19,3.1865100272627664,-67.07,2.209,3.4078,5.6532,0.5431,1.3379,0.9631,0.9631,7
143248,npp,980,2895,1.20784878730774,24.825288772583,85.024040222168,3670176,981,2334,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.30951438431073,42.5753596618489,36.798322698114994,9.288140883058923e-08,14.0,42.56,1.4867838833500562,42.93,1.858,2.4378,4.3366,0.7592,1.0236,0.917,0.917,7
143444,npp,293,2274,0.719413340091705,24.8214340209961,85.0230026245117,3670176,293,1828,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.21403493922556,13.862151058432612,12.246315038377508,5.655711026432418e-16,11.0,13.83,1.015504800579495,14.45,1.3159,2.1799,3.7704,0.8491,0.4127,0.6108,0.6108,7
143639,npp,2639,1649,1.2064266204834,24.8239727020264,85.0173873901367,3670176,2638,1244,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.1540813693417,21.79380784048917,19.189171791436024,1.2796828033110012e-23,8.0,-21.74,1.0837787002826917,-21.11,1.2795,2.0644,3.886,0.8966,1.0592,1.0817,1.0817,7
143835,npp,1908,1021,1.25707972049713,24.8234176635742,85.0227127075195,3670176,1909,750,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.83082078805226,47.80388911459317,40.986921423506566,4.38795527280818e-30,5.0,-47.8,1.646109783506203,-47.51,1.8582,2.9775,4.2962,0.6216,0.8058,0.7814,0.7814,7
144233,npp,2473,3104,0.95975261926651,24.8257617950439,85.0228576660156,3670176,2473,2488,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.68161568049189,49.43917381997,42.26892014446842,3.3331049376487957e-32,15.0,49.43,1.7549928774784245,49.67,1.8892,2.8593,4.1656,0.6473,0.7685,0.6213,0.6213,7
144431,npp,1793,2482,0.873628318309784,24.8231029510498,85.0202713012695,3670176,1794,2010,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.35161175274358,24.941352597613754,21.921231133011695,1.097432798468505e-32,12.0,24.92,1.1367971201176101,25.37,1.5687,2.4395,3.8246,0.7587,0.4735,0.6628,0.6628,7
144634,npp,1090,1859,1.26214456558228,24.823657989502,85.0168609619141,3670176,1090,1434,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.96862262946873,10.144344452171607,8.970579661692621,4.721521189078758e-31,9.0,-10.15,1.0,-9.69,1.4519,2.2358,3.7313,0.8279,0.8773,1.0449,1.0449,7
144831,npp,365,1233,0.874913275241852,24.8232326507568,85.0239562988281,3670176,364,916,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.50640937930909,40.44334907758858,35.04989288695063,3.227958482863975e-27,6.0,-40.43,1.4276677814245327,-40.17,1.8842,2.6598,4.4388,0.6959,0.6007,0.6088,0.6088,7
145027,npp,2691,606,1.18734622001648,24.824125289917,85.0215682983398,3670176,2693,391,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.3479435377072,59.00648406574584,49.366098161925606,2.449019018470367e-21,3.0,-58.99,2.253202848596432,-58.88,2.03,3.4063,5.6035,0.5434,0.8661,0.6452,0.6452,7
145027,npp,2691,607,3.90504217147827,24.8234558105469,85.0293197631836,3670176,2693,391,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35115719028845,58.98297022070045,49.349635187325255,2.4343778468221806e-21,3.0,-58.97,2.253202848596432,-58.88,2.03,3.4063,5.6035,0.5434,2.0722,2.1219,2.1219,7
145435,npp,214,2691,2.0805069208145097,24.8236484527588,85.0241241455078,3670176,214,2164,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.67564662530016,34.603052332728986,30.18295551847455,4.938555807002992e-16,13.0,34.6,1.2937979144666532,34.86,1.475,2.1382,3.7546,0.8657,1.8063,1.801,1.801,7
145624,npp,2589,2070,0.952302634716034,24.8252925872803,85.0222854614258,3670176,2589,1635,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-10-23 20:00:12.119510,-66.44590572581247,2.193298282146491,1.9416202912999567,2.566754766624618e-08,10.0,2.1,1.0,2.56,1.2145,1.8509,3.809,1.0,0.9523,0.9523,0.9523,7
145818,npp,1870,1445,2.06985008716583,24.8281288146973,85.0216751098633,3670144,1870,1084,196611,3866755,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.48835715407412,31.68870376505449,27.71309941689814,0.0031794439467802403,7.0,-31.67,1.2365102219381485,-31.36,1.4982,2.5813,4.3797,0.7171,1.4373,1.4842,1.4194692283269912,7
146006,npp,1130,813,4.89362525939941,24.8266277313232,85.017463684082,3670144,1130,602,196611,3866755,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.50638323621044,53.84224008496364,45.62414467818405,0.023985366116115972,4.0,-53.83,1.9513309067639726,-53.675,1.9298,2.9693,4.7586,0.6233,2.8371,3.0504,2.5620783678076466,7
146398,npp,1715,2900,3.91039824485779,24.8287906646729,85.0192565917969,3670144,1717,2339,196611,3866755,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.62679345943401,42.75183996787841,36.939565365860176,0.06517721356198967,14.0,42.74,1.4867838833500562,42.93,1.858,2.4378,4.3366,0.7592,2.8413,2.9689,1.6419474259071145,7
146589,npp,1025,2279,4.86642599105835,24.828125,85.0184097290039,3670144,1025,1834,196611,3866755,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-10-28 20:06:32.466127,-79.598820661848,14.115858327339309,12.468850842926546,0.13932514378798627,11.0,14.11,1.015504800579495,14.45,1.3159,2.1799,3.7704,0.8491,4.4964,4.1319,1.295358698499077,7
146778,npp,313,1655,6.96709585189819,24.825626373291,85.0180816650391,3670144,313,1249,196611,3866755,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-10-29 19:47:42.193790,97.97111254700857,21.407886464127575,18.852435994156686,0.27774291095976844,8.0,-21.42,1.0837787002826917,-21.11,1.2795,2.0644,3.886,0.8966,6.3746,6.2465,0.591890812333693,7
146964,npp,2651,1026,5.39488792419434,24.8254013061523,85.0217590332031,3670144,2650,754,196611,3866755,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-10-30 19:28:50.143784,96.32680479310905,47.638981439100725,40.8542949749917,0.20208017451517524,5.0,-47.64,1.646109783506203,-47.51,1.8582,2.9775,4.2962,0.6216,3.3194,3.3536,-0.7605802954036172,7
148562,npp,936,2694,1.73223233222961,24.8250541687012,85.0192413330078,3670144,936,2166,196611,3866755,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-11-07 20:19:07.855610,-77.29366763644762,34.73089041536974,30.290010289434317,0.005161031341099814,13.0,34.73,1.2937979144666532,34.86,1.475,2.1382,3.7546,0.8657,1.5372,1.4995,1.3944257961675066,7
148756,npp,237,2073,1.72907197475433,24.8261833190918,85.0175704956055,3670176,237,1639,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-11-08 20:00:19.361212,-65.11324989650332,2.39333548448411,2.1186440347573834,0.00043087093581707246,10.0,2.27,1.0,2.56,1.2145,1.8509,3.809,1.0,1.7291,1.7291,1.7291,7
148951,npp,2573,1449,3.07610750198364,24.8212623596191,85.0231857299805,3670176,2572,1087,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.2512636934715,31.473101850971336,27.52920421591051,3.9347648794755976e-10,7.0,-31.49,1.2365102219381485,-31.36,1.4982,2.5813,4.3797,0.7171,2.2511,2.2057,2.2057,7
149155,npp,1830,817,1.74198639392853,24.8276138305664,85.020149230957,3670176,1831,606,196611,3866787,268,ind_gaya_bihar_20_9,24.825,85.02083333,20,9,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.00706575558473,53.71466462409628,45.52793674246489,2.7097188225587855e-18,4.0,-53.72,1.9513309067639726,-53.675,1.9298,2.9693,4.7586,0.6233,1.2219,1.0859,1.0859,7
