gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2009,213,2.86572551727295,24.7465419769287,85.0241088867188,3670144,2009,106,196611,3866755,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.9677722564922,66.79434866888829,54.459578206810335,0.011070783368196184,1.0,-66.8,3.1865100272627664,-67.03,1.2933,2.4616,4.5554,0.5429,1.4632,1.5558,1.3480849628110023,7
101234,npp,2650,2301,1.75724506378174,24.7477931976318,85.0260772705078,3670144,2650,1853,196611,3866755,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.0287258030884,15.366067090790771,13.568683178127074,0.028083118624316217,11.0,15.33,1.0442604737599883,14.62,0.7475,1.6121,2.774,0.829,1.4754,1.4567,0.9297918458588428,7
101482,npp,1176,1046,5.41563940048218,24.7487506866455,85.0276184082031,3670144,1176,768,196611,3866755,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.4683492551342,46.9720130613031,40.332318219864796,0.12202929334296225,5.0,-46.99,1.646109783506203,-47.41,1.307,2.3563,3.7197,0.5671,3.1949,3.0715,0.7819312891084533,7
101736,npp,1720,3131,4.86317253112793,24.7479705810547,85.028190612793,3670144,1720,2505,196611,3866755,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.60154706536832,50.258176474216654,42.90806647394225,0.11582618060419368,15.0,50.24,1.7549928774784245,49.82,1.2362,2.1024,3.2391,0.6357,2.9095,3.0913,0.9181168916776778,7
101858,npp,1031,2508,3.3305332660675,24.7478828430176,85.027587890625,3670144,1031,2030,196611,3866755,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.12838687422973,26.23045376577074,23.03730774825144,0.0808298899413896,12.0,26.21,1.1367971201176101,25.52,0.9221,1.8859,3.3394,0.7086,2.6071,2.36,0.8434331016366066,7
101986,npp,320,1883,2.29667925834656,24.7454967498779,85.0232849121094,3670144,320,1457,196611,3866755,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.24461792413146,8.747729507040697,7.738639032271691,0.05094189075236955,9.0,-8.76,1.0,-9.51,0.868,1.5536,2.6907,0.8602,2.0795,1.9756,1.0198052400280708,7
102108,npp,2659,1257,1.85115957260132,24.7460708618164,85.0232238769531,3670144,2660,938,196611,3866755,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.12320079219282,39.5182068553537,34.29057441238411,0.0266504419579095,6.0,-39.53,1.4276677814245327,-40.06,1.2282,2.0166,3.5412,0.6627,1.2205,1.2267,0.7266723724796943,7
102482,npp,2479,2715,0.814659059047699,24.747631072998,85.0281066894531,3670144,2478,2180,196611,3866755,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.21404348916853,35.640798353002005,31.060101353007607,0.0023555424007428226,13.0,35.62,1.2937979144666532,35.03,0.897,1.6837,3.3142,0.7937,0.6646,0.6466,0.6024042496996057,7
102964,npp,2586,212,0.513661742210388,24.7487621307373,85.0249252319336,3670176,2585,106,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.77233898088349,66.80657854992215,54.47147856502612,7.316287826682971e-22,1.0,-66.81,3.1865100272627664,-67.03,1.2933,2.4616,4.5554,0.5429,0.7251,0.2789,0.2789,7
103694,npp,2302,3130,0.595433801412582,24.7485961914062,85.0248641967773,3670176,2301,2505,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.34319430658282,50.22492708016751,42.885083318076305,3.044241513005462e-25,15.0,50.21,1.7549928774784245,49.82,1.2362,2.1024,3.2391,0.6357,0.4777,0.3785,0.3785,7
104522,npp,2341,2092,0.683836281299591,24.7454681396484,85.0241241455078,3670176,2341,1657,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-04-30 20:01:27.576544,-76.6939191254575,3.397134852608716,3.0075385570251774,2.2941445065408636e-05,10.0,3.37,1.0,2.68,0.7114,1.3364,2.7352,1.0,0.6838,0.6838,0.6838,7
105564,npp,1596,1465,1.20314955711365,24.7447032928467,85.0217208862305,3670144,1595,1099,196611,3866755,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.01190071695694,30.753188114135686,26.9200836501009,0.005070807051610661,7.0,-30.77,1.184412938166907,-31.27,0.9249,1.8424,3.6517,0.7253,0.7967,0.8727,0.7775592280895515,7
106466,npp,3056,1673,4.95769119262695,24.7446537017822,85.0270309448242,3670144,3055,1264,196611,3866755,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.35890468694647,20.46168521673784,18.030394118832625,0.1317359534419845,8.0,-20.47,1.0837787002826917,-21.0,1.0229,1.6522,3.4097,0.8088,4.3863,4.01,1.5383105487422837,7
107388,npp,685,1252,0.698904752731323,24.7483139038086,85.0278625488281,3670144,684,933,196611,3866755,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.64115903337174,39.70741807973048,34.44820178906241,0.002767545962952054,6.0,-39.72,1.4276677814245327,-40.06,1.2282,2.0166,3.5412,0.6627,0.4134,0.4632,0.4112740528020547,7
107744,npp,1196,3332,0.457807630300522,24.7418632507324,85.0275726318359,3670144,1194,2679,196611,3866755,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.60140613054047,55.70077846750059,47.011002516842076,0.0008841236899917275,16.0,55.7,2.0682789409984763,55.47,1.1396,2.204,4.4023,0.6064,0.4921,0.2776,0.2776,7
109680,npp,275,3122,0.5731640160083771,24.7494487762451,85.0245056152344,3670176,277,2500,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.8550945879444,49.979591490957134,42.692790036689075,5.88109285744264e-24,15.0,49.97,1.7549928774784245,49.82,1.2362,2.1024,3.2391,0.6357,0.465,0.3643,0.3643,7
110560,npp,1686,3326,0.5588460266590121,24.7426433563232,85.0280075073242,3670176,1687,2673,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.89117641871263,55.547409806127725,46.89459239720971,1.121408081258483e-09,16.0,55.54,2.0682789409984763,55.47,1.1396,2.204,4.4023,0.6064,0.541,0.3389,0.3389,7
114610,npp,759,2073,0.713774859905243,24.7437515258789,85.0216445922852,3670176,759,1639,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-06-17 20:00:39.256389,-75.07985410880055,2.323720764007702,2.0570781005122885,1.2945398717373721e-18,10.0,2.27,1.0,2.68,0.7114,1.3364,2.7352,1.0,0.7138,0.7138,0.7138,7
115818,npp,2891,1859,0.543099075555801,24.7463436126709,85.0223083496094,3670176,2891,1434,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-06-28 19:54:10.827672,97.75668227999843,10.135584701152617,8.962639864416909,7.202342865853159e-09,9.0,-10.15,1.0,-9.51,0.868,1.5536,2.6907,0.8602,0.3259,0.4672,0.4672,7
119312,npp,2004,2691,1.9943630695343,24.7484512329102,85.0237808227539,3670144,2005,2164,196611,3866755,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-07-02 20:19:15.723748,-77.01959799082393,34.59191098955845,30.172621259113136,0.07024822526722556,13.0,34.6,1.2937979144666532,35.03,0.897,1.6837,3.3142,0.7937,1.5765,1.5829,0.2648710729991166,7
132387,npp,1776,1868,0.586590498685837,24.7440662384033,85.0254440307617,3670176,1776,1442,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-08-15 19:54:13.094848,95.53534430632318,9.638400870139003,8.525041166784225,4.623970337050897e-20,9.0,-9.63,1.0,-9.51,0.868,1.5536,2.6907,0.8602,0.3694,0.5046,0.5046,7
135144,npp,27,2492,3.62102890014648,24.7439002990723,85.0241165161133,3670144,27,2018,196611,3866755,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-08-30 20:12:59.204666,-77.9299685022582,25.42836456559629,22.34544036762194,0.12006618605227164,12.0,25.42,1.1367971201176101,25.52,0.9221,1.8859,3.3394,0.7086,2.8627,2.5659,0.3131639946479021,7
137224,npp,2237,2284,0.569087862968445,24.7461681365967,85.0256576538086,3670144,2237,1838,196611,3866755,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-09-10 20:06:38.498714,-76.82212635858926,14.415757914737629,12.734273866974856,0.0007431573448547699,11.0,14.39,1.015504800579495,14.62,0.7475,1.6121,2.774,0.829,0.3093,0.4718,0.4718,7
139754,npp,2937,814,0.748009145259857,24.744800567627,85.0216064453125,3670176,2937,603,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.5464713641515,53.80597102356653,45.60237744419872,1.1507643145172145e-09,4.0,-53.8,1.9513309067639726,-53.61,1.3084,2.2303,4.0311,0.5992,0.5768,0.4482,0.4482,7
139952,npp,2165,193,1.61342310905457,24.746768951416,85.0239334106445,3670144,2167,95,196611,3866755,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.0574085149243,67.13679232950504,54.66517245396454,0.0015131401290082586,1.0,-67.14,3.1865100272627664,-67.03,1.2933,2.4616,4.5554,0.5429,1.0702,0.8759,0.847509781556016,7
139952,npp,2165,196,0.6980961561203,24.7452526092529,85.0472793579102,3670144,2167,95,196611,3866755,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.06717207376387,67.08436800122755,54.63397046188845,0.0015058051034143802,1.0,-67.08,3.1865100272627664,-67.03,1.2933,2.4616,4.5554,0.5429,0.7829,0.379,0.35074740461875165,7
140154,npp,429,2903,0.550466030836105,24.7450084686279,85.0279846191406,3670176,428,2341,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.65684231469403,42.85665348415988,37.0285616299087,0.00047807011621129393,14.0,42.85,1.4867838833500562,43.07,1.089,2.0208,3.3736,0.6613,0.3474,0.364,0.364,7
140337,npp,2801,2281,1.004979014396667,24.7460193634033,85.0272445678711,3670144,2801,1835,196611,3866755,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.65509918547791,14.22815046283934,12.568621804723445,0.016860517997352387,11.0,14.22,1.015504800579495,14.62,0.7475,1.6121,2.774,0.829,0.7385,0.8331,0.5167553470184609,7
140527,npp,2063,1655,2.43835163116455,24.7430229187012,85.0251998901367,3670144,2062,1249,196611,3866755,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.2085679398034,21.434936822666465,18.87761438434938,0.05590680713362408,8.0,-21.42,1.0837787002826917,-21.0,1.0229,1.6522,3.4097,0.8088,2.0617,1.9722,0.923251236695732,7
140713,npp,1319,1025,4.70943737030029,24.7440757751465,85.0279922485352,3670144,1319,753,196611,3866755,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.28109940227242,47.666824625678665,40.87968744462281,0.11770088604036298,5.0,-47.67,1.646109783506203,-47.41,1.307,2.3563,3.7197,0.5671,2.7659,2.6709,0.462542821655588,7
141291,npp,1164,2485,4.20969200134277,24.7433414459229,85.0267715454102,3670144,1163,2012,196611,3866755,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.79756510541495,25.09658770509248,22.05687182811835,0.148800834482192,12.0,25.07,1.1367971201176101,25.52,0.9221,1.8859,3.3394,0.7086,3.3805,2.983,0.19113154405907107,7
141482,npp,448,1860,3.57922840118408,24.7440299987793,85.0210952758789,3670144,448,1435,196611,3866755,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-10-02 19:53:51.904649,93.47565701300395,10.156454709321686,8.981770796508794,0.11741908032770379,9.0,-10.09,1.0,-9.51,0.868,1.5536,2.6907,0.8602,3.362,3.0788,0.8757301877017194,7
142265,npp,2592,2690,1.76680338382721,24.742805480957,85.0269165039062,3670144,2594,2164,196611,3866755,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-10-06 20:18:53.562562,-76.87913489740977,34.56531865122273,30.152299197916328,0.030083249587628404,13.0,34.56,1.2937979144666532,35.03,0.897,1.6837,3.3142,0.7937,1.4006,1.4023,0.8378644854535466,7
142458,npp,1882,2068,0.981151700019836,24.7474517822266,85.024040222168,3670144,1882,1634,196611,3866755,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-10-07 20:00:05.052628,-72.3677473059969,2.025516365086352,1.793172522557809,0.015425749048624893,10.0,1.99,1.0,2.68,0.7114,1.3364,2.7352,1.0,0.9812,0.9812,0.6917751299851029,7
143041,npp,2713,192,1.027269780635834,24.7447338104248,85.0462341308594,3670176,2713,93,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.26120548575715,67.16618153063101,54.67682706221554,7.020946842852896e-10,1.0,-67.15,3.1865100272627664,-67.03,1.2933,2.4616,4.5554,0.5429,0.8862,0.5577,0.5577,7
143041,npp,2713,189,1.17984116077423,24.7461967468262,85.0230102539062,3670176,2713,93,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.25096858472021,67.21814143423003,54.70767849905336,6.872383195794652e-10,1.0,-67.2,3.1865100272627664,-67.03,1.2933,2.4616,4.5554,0.5429,0.9341,0.6405,0.6405,7
143248,npp,991,2898,0.501492768526077,24.7477416992188,85.0278778076172,3670176,990,2337,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.57632342127002,42.68886252902986,36.89070840582765,9.194102171468417e-08,14.0,42.67,1.4867838833500562,43.07,1.089,2.0208,3.3736,0.6613,0.3145,0.3316,0.3316,7
143444,npp,304,2276,0.454809367656708,24.7447490692139,85.0226516723633,3670176,304,1831,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.61846142431527,14.030295801881941,12.39419717478559,5.556415339137063e-16,11.0,13.94,1.015504800579495,14.62,0.7475,1.6121,2.774,0.829,0.1968,0.377,0.377,7
143639,npp,2651,1653,0.685449481010437,24.7420558929443,85.0272750854492,3670176,2650,1247,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.00156751764891,21.554101461188864,18.980433730008457,1.26321843875873e-23,8.0,-21.53,1.0837787002826917,-21.0,1.0229,1.6522,3.4097,0.8088,0.4443,0.5544,0.5544,7
143835,npp,1919,1023,0.586834520101547,24.7467460632324,85.0282363891602,3670176,1923,752,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.2038898314783,47.747515896164266,40.9425042686959,4.320566725703789e-30,5.0,-47.74,1.646109783506203,-47.41,1.307,2.3563,3.7197,0.5671,0.2614,0.3328,0.3328,7
144028,npp,1167,398,1.20586502552032,24.7431030273438,85.0274429321289,3670176,1164,225,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.29974784758244,63.397705797311495,52.33210641604246,2.5519438215324545e-34,2.0,-63.39,2.7445598364131496,-63.24,1.4192,2.4806,4.3135,0.5387,0.8719,0.6496,0.6496,7
144233,npp,2485,3108,0.692108988761902,24.7443923950195,85.0252456665039,3670176,2486,2490,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.53801120147655,49.54849337545209,42.353855914672664,3.303653612012342e-32,15.0,49.55,1.7549928774784245,49.82,1.2362,2.1024,3.2391,0.6357,0.5328,0.4399,0.4399,7
144431,npp,1804,2485,0.600404590368271,24.7462692260742,85.0260009765625,3670176,1804,2012,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.95642256311577,25.093812287019237,22.05313711572463,1.0907938968665194e-32,12.0,25.07,1.1367971201176101,25.52,0.9221,1.8859,3.3394,0.7086,0.2056,0.4255,0.4255,7
144634,npp,1101,1862,0.442225426435471,24.7470951080322,85.0261917114258,3670176,1101,1436,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.32831510106193,10.002049529031012,8.845033119891493,4.692865502367217e-31,9.0,-9.98,1.0,-9.51,0.868,1.5536,2.6907,0.8602,0.225,0.3804,0.3804,7
144831,npp,377,1236,0.492733895778656,24.7431507110596,85.0280838012695,3670176,377,919,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.94421759801938,40.32200001400512,34.94987956552449,3.225209945929756e-27,6.0,-40.32,1.4276677814245327,-40.06,1.2282,2.0166,3.5412,0.6627,0.269,0.3265,0.3265,7
145027,npp,2702,609,0.5642185807228091,24.7452640533447,85.0365524291992,3670176,2700,393,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.90248810742395,58.93916060319028,49.31894706682223,2.4390366391992353e-21,3.0,-58.92,2.253202848596432,-58.82,1.3293,2.4393,4.3861,0.5479,0.5042,0.3091,0.3091,7
145027,npp,2702,607,1.23644399642944,24.7465171813965,85.0212326049805,3670176,2700,393,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.89638840702999,58.9856931148469,49.351541886770065,2.468145342224725e-21,3.0,-58.97,2.253202848596432,-58.82,1.3293,2.4393,4.3861,0.5479,0.8026,0.6774,0.6774,7
145624,npp,2601,2073,0.446294724941254,24.744104385376,85.0221862792969,3670176,2601,1639,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-10-23 20:00:13.898793,-63.18953176655047,2.3908999160194933,2.11652333906878,2.591861683739254e-08,10.0,2.27,1.0,2.68,0.7114,1.3364,2.7352,1.0,0.4463,0.4463,0.4463,7
145818,npp,1882,1448,1.23339176177979,24.7474842071533,85.0246963500977,3670144,1882,1086,196611,3866755,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.06792698014296,31.54196558332325,27.588126382718176,0.0031860381109170503,7.0,-31.54,1.2365102219381485,-31.27,0.9249,1.8424,3.6517,0.7253,0.8439,0.8946,0.8348221141282681,7
146006,npp,1142,816,4.06980633735657,24.7480163574219,85.0234222412109,3670144,1143,605,196611,3866755,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.80854982843222,53.75900651335355,45.56179027106077,0.024001127508890344,4.0,-53.75,1.9513309067639726,-53.61,1.3084,2.2303,4.0311,0.5992,2.2791,2.4386,1.9882800066191408,7
146194,npp,380,196,5.75534963607788,24.7480068206787,85.026611328125,3670144,378,97,196611,3866755,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.62133793412694,67.11305441813779,54.64376505958608,0.05908115742702686,1.0,-67.08,3.1865100272627664,-67.03,1.2933,2.4616,4.5554,0.5429,2.37,3.1245,2.015992642934494,7
146398,npp,1727,2903,3.57888507843018,24.7443656921387,85.021484375,3670144,1725,2342,196611,3866755,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-10-27 20:25:19.180153,-76.82931655262249,42.863490171523274,37.030348343840885,0.06519439906674558,14.0,42.85,1.4867838833500562,43.07,1.089,2.0208,3.3736,0.6613,2.3843,2.3668,1.1435932425119928,7
146589,npp,1037,2282,4.35067129135132,24.7433300018311,85.0240783691406,3670144,1037,1836,196611,3866755,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-10-28 20:06:32.466127,-76.7851859996428,14.307007627525419,12.636912893166413,0.13935196145578743,11.0,14.28,1.015504800579495,14.62,0.7475,1.6121,2.774,0.829,4.0331,3.6066,0.9920155669505357,7
146778,npp,325,1659,5.92070913314819,24.7436256408691,85.0278625488281,3670144,325,1252,196611,3866755,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-10-29 19:47:43.973072,97.52926840459455,21.22172081025914,18.690248274269685,0.2777865228825278,8.0,-21.21,1.0837787002826917,-21.0,1.0229,1.6522,3.4097,0.8088,5.2749,4.7889,-0.42305619245036574,7
146964,npp,2663,1029,4.66338205337524,24.7462062835693,85.0284042358398,3670144,2664,756,196611,3866755,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-10-30 19:28:51.923066,96.18262710449373,47.55176839883869,40.78542681792258,0.20211912771065627,5.0,-47.54,1.646109783506203,-47.41,1.307,2.3563,3.7197,0.5671,2.7379,2.6448,-1.147450352367545,7
148348,npp,1623,3319,1.38633930683136,24.7471199035645,85.0269546508789,3670144,1624,2666,196611,3866755,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-11-06 20:37:54.567425,-75.89862199053644,55.37001678558119,46.75891168124584,0.014846188952337384,16.0,55.37,2.0682789409984763,55.47,1.1396,2.204,4.4023,0.6064,0.9411,0.8406,0.5620490982446078,7
148562,npp,948,2698,0.897047936916351,24.7431507110596,85.0236129760742,3670144,948,2169,196611,3866755,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-11-07 20:19:09.634891,-77.81905236030006,34.90318736918773,30.435052143457924,0.0051629801077458445,13.0,34.9,1.2937979144666532,35.03,0.897,1.6837,3.3142,0.7937,0.7283,0.712,0.6151298355844155,7
148756,npp,249,2077,0.744902312755585,24.7439422607422,85.0240783691406,3670176,249,1642,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-11-08 20:00:21.140444,-74.21741500275452,2.5399851657994947,2.248438217725868,0.0004313160707056355,10.0,2.5,1.0,2.68,0.7114,1.3364,2.7352,1.0,0.7449,0.7449,0.7449,7
148951,npp,2584,1452,0.971326768398285,24.7473163604736,85.0263061523438,3670176,2584,1089,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.06707025298155,31.363745545194707,27.43603843607577,3.926848657655401e-10,7.0,-31.36,1.2365102219381485,-31.27,0.9249,1.8424,3.6517,0.7253,0.6319,0.7046,0.7046,7
149155,npp,1842,820,0.978475511074066,24.7487716674805,85.0277862548828,3670176,1845,609,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.8927908705571,53.64112799066066,45.4728439973972,2.7043434026354385e-18,4.0,-53.64,1.9513309067639726,-53.61,1.3084,2.2303,4.0311,0.5992,0.6949,0.5863,0.5863,7
149345,npp,1079,199,0.802404701709747,24.7443199157715,85.0217666625977,3670176,1080,99,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.01703906095284,67.04783400234663,54.60381955727967,1.7411416774348091e-25,1.0,-67.03,3.1865100272627664,-67.03,1.2933,2.4616,4.5554,0.5429,0.8157,0.4356,0.4356,7
149548,npp,2422,2907,0.762170255184174,24.7478885650635,85.0270538330078,3670176,2423,2344,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.20401380949443,43.01059697080219,37.14949929348208,3.909168093929603e-25,14.0,43.0,1.4867838833500562,43.07,1.089,2.0208,3.3736,0.6613,0.4898,0.504,0.504,7
149734,npp,1731,2286,0.483440756797791,24.7423820495605,85.0280303955078,3670176,1731,1840,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.60997252671808,14.514614591120553,12.81939496046223,1.800043335259819e-33,11.0,14.51,1.015504800579495,14.62,0.7475,1.6121,2.774,0.829,0.225,0.4008,0.4008,7
149921,npp,1016,1661,1.28788018226624,24.7485733032227,85.0249481201172,3670176,1016,1254,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.74964635952871,21.0952829588538,18.580331628723858,1.4173219285557109e-33,8.0,-21.11,1.0837787002826917,-21.0,1.0229,1.6522,3.4097,0.8088,1.0002,1.0417,1.0417,7
150107,npp,281,1031,0.919552624225616,24.7437992095947,85.0243682861328,3670176,281,758,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.32740311385687,47.48612160715824,40.734828581456384,7.288675304205908e-33,5.0,-47.48,1.646109783506203,-47.41,1.307,2.3563,3.7197,0.5671,0.4636,0.5215,0.5215,7
150294,npp,2596,406,1.36917459964752,24.7442417144775,85.0219421386719,3670176,2598,231,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.62384412938114,63.25623101868291,52.24042378687917,3.7402626404148584e-30,2.0,-63.24,2.7445598364131496,-63.24,1.4192,2.4806,4.3135,0.5387,0.9314,0.7376,0.7376,7
150494,npp,835,3115,0.664619326591492,24.7439613342285,85.0249710083008,3670176,836,2495,196611,3866787,858,ind_gaya_bihar_21_28,24.74583333,85.025,21,28,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.86143173324528,49.76823092839771,42.52445305696072,2.219074329740341e-30,15.0,49.76,1.7549928774784245,49.82,1.2362,2.1024,3.2391,0.6357,0.5172,0.4225,0.4225,7
