gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1758,2093,0.700286388397217,24.8547744750977,85.0505905151367,3670176,1758,1658,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2012-04-14 20:01:33.927662,-64.46661971095581,3.5928024760256223,3.1806514460550157,5.686788487338359e-05,11.0,3.43,1.0,2.76,0.3028,0.4543,1.0292,1.0,0.7003,0.7003,7
102845,npp,283,835,0.68711656332016,24.8559913635254,85.0525894165039,3670176,282,626,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.56024572613639,53.22618895701697,45.17017867266568,6.513086096243458e-17,5.0,-53.23,1.9513309067639726,-53.56,0.4941,0.7447,1.5302,0.6101,0.4248,0.4192,7
102964,npp,2569,214,1.051999628543854,24.857458114624,85.0536727905273,3670176,2569,107,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.7265447078214,66.77895979209184,54.45511284272909,7.726348880136749e-22,2.0,-66.78,3.1865100272627664,-66.98,0.5775,0.9955,1.4537,0.4564,0.472,0.4801,7
103211,npp,135,2301,0.429036259651184,24.8561363220215,85.0548629760742,3670176,135,1853,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2012-04-19 20:07:48.559659,-78.03851053728113,15.366016671357702,13.569292102221873,8.821285012373235e-23,12.0,15.33,1.0442604737599883,14.73,0.3108,0.429,1.014,1.0589,0.4543,0.4543,7
103330,npp,2487,1677,1.104195296764374,24.8563556671143,85.0581359863281,3670176,2487,1267,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2012-04-20 19:48:58.210948,98.11780616627127,20.221702317905237,17.820961512190777,7.863755193357478e-27,9.0,-20.26,1.0837787002826917,-20.95,0.3268,0.5343,1.1114,0.8503,0.9802,0.9389,7
103448,npp,1746,1046,0.743978202342987,24.8537788391113,85.0515899658203,3670176,1748,769,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.95839540063785,46.96464649407015,40.328793583722735,3.3722641017759176e-28,6.0,-46.99,1.646109783506203,-47.365,0.4461,0.7094,1.307,0.6404,0.4753,0.4765,7
103694,npp,2286,3129,0.63696813583374,24.8520259857178,85.050910949707,3670176,2284,2504,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.21628249287245,50.19114127710897,42.85910219029444,3.301620605918475e-25,16.0,50.18,1.7549928774784245,49.79,0.5133,0.8449,1.4505,0.5377,0.3359,0.3425,7
103811,npp,1579,2507,0.652550935745239,24.8515243530273,85.0570526123047,3670176,1579,2029,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.6139986439111,26.185613832261318,22.999776904362538,3.3066268964931766e-24,13.0,26.16,1.1367971201176101,25.57,0.4483,0.6889,1.0308,0.6595,0.4224,0.4304,7
108090,npp,2840,2088,0.241794534027576,24.8519554138184,85.0545349121094,3670176,2840,1653,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2012-05-16 20:01:12.593863,-72.32980294440901,3.2031927805370812,2.83582067513507,1.7378512963603937e-11,11.0,3.14,1.0,2.76,0.3028,0.4543,1.0292,1.0,0.2418,0.2418,7
108268,npp,2109,1462,0.318832844495773,24.8524379730225,85.0552520751953,3670176,2108,1096,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.9358776834821,30.894262287963976,27.040117657756948,8.49816525796177e-17,8.0,-30.91,1.2365102219381485,-31.155,0.405,0.5578,1.4274,0.8144,0.261,0.2597,7
108974,npp,1212,2293,0.520150542259216,24.8537311553955,85.0524597167969,3670176,1212,1847,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.61641489955119,14.932066930683547,13.18810727775474,1.735316910835947e-25,12.0,14.89,1.0442604737599883,14.73,0.3108,0.429,1.014,1.0589,0.5416,0.5508,7
109147,npp,472,1669,0.290528744459152,24.8517665863037,85.0542602539062,3670176,472,1261,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.81866834277567,20.664706819258612,18.207236632916842,1.7706741275188506e-25,9.0,-20.68,1.0837787002826917,-20.95,0.3268,0.5343,1.1114,0.8503,0.2294,0.247,7
109495,npp,2030,412,0.460934609174728,24.8541412353516,85.0506286621094,3670176,2028,236,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.20182411242146,63.12057710944498,52.15828027362199,7.058487944133496e-22,3.0,-63.12,2.7445598364131496,-63.2,0.5386,0.8134,1.4545,0.5586,0.3259,0.2575,7
109495,npp,2030,415,0.273206487298012,24.852575302124,85.0724563598633,3670176,2028,236,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.21048175334673,63.06345892170304,52.12099072135388,6.976082370048153e-22,3.0,-63.06,2.7445598364131496,-63.2,0.5386,0.8134,1.4545,0.5586,0.2575,0.1526,7
109680,npp,259,3121,0.665559113025665,24.8528099060059,85.0505447387695,3670176,260,2499,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.72751020710324,49.94535240068591,42.66641637993664,6.2391553328321115e-24,16.0,49.94,1.7549928774784245,49.79,0.5133,0.8449,1.4505,0.5377,0.3521,0.3579,7
110560,npp,1669,3325,0.374880895018578,24.852689743042,85.0575103759766,3670176,1670,2672,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.82512452173621,55.519180411075965,46.8740770488604,1.0851959688799616e-09,17.0,55.52,2.0682789409984763,55.42,0.5659,0.9173,1.9368,0.4953,0.192,0.1857,7
114610,npp,742,2074,0.28414623439312003,24.8536510467529,85.0571670532227,3670176,742,1639,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2012-06-17 20:00:37.477115,-73.85532822210865,2.382686457689262,2.1092772165353058,1.4263405370053157e-18,11.0,2.33,1.0,2.76,0.3028,0.4543,1.0292,1.0,0.2841,0.2841,7
115818,npp,2874,1860,0.26232722401619,24.8564929962158,85.0564727783203,3670176,2874,1434,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2012-06-28 19:54:09.048390,100.37393070958069,10.047366709574431,8.884820918674855,6.809964479657588e-09,10.0,-10.09,1.0,-9.57,0.3766,0.4863,0.9292,0.9342,0.2303,0.2451,7
140154,npp,412,2902,0.5720629990100861,24.8561420440674,85.0547027587891,3670176,411,2340,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.57692804446583,42.8171403622967,36.996559279514926,0.000466850654616636,15.0,42.82,1.4867838833500562,43.07,0.4529,0.7316,1.3728,0.621,0.347,0.3553,7
143248,npp,975,2897,0.444515138864517,24.8516407012939,85.0526733398438,3670176,973,2336,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.4240535988286,42.64948292350685,36.85878357868095,9.596727078894631e-08,15.0,42.64,1.4867838833500562,43.07,0.4529,0.7316,1.3728,0.621,0.2612,0.276,7
143444,npp,287,2276,0.46058201789856,24.8552322387695,85.0520324707031,3670176,287,1831,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2012-10-12 20:06:19.997357,-73.3732260315,14.028312973795108,12.39248913101163,5.852094202298294e-16,12.0,13.94,1.015504800579495,14.73,0.3108,0.429,1.014,1.0589,0.4854,0.4877,7
143639,npp,2634,1653,0.492977917194366,24.8533935546875,85.0527267456055,3670176,2634,1247,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.86689232388417,21.56354406191974,18.98871197442284,1.3227614899232685e-23,9.0,-21.53,1.0837787002826917,-20.95,0.3268,0.5343,1.1114,0.8503,0.4162,0.4192,7
143835,npp,1902,1024,0.389489769935608,24.8569316864014,85.0561904907227,3670176,1901,752,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.14333419952246,47.72291787639775,40.92326003663586,4.4950837527343076e-30,6.0,-47.7,1.646109783506203,-47.365,0.4461,0.7094,1.307,0.6404,0.26,0.2494,7
144028,npp,1150,400,0.980734825134277,24.8521137237549,85.0575866699219,3670176,1147,227,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.2536926564394,63.36599056967976,52.3117376961551,2.6236331848451414e-34,3.0,-63.35,2.7445598364131496,-63.2,0.5386,0.8134,1.4545,0.5586,0.5153,0.5478,7
144233,npp,2468,3107,0.671783089637756,24.8544273376465,85.0530090332031,3670176,2469,2490,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.93813254946603,49.52888491124679,42.338688116205574,3.3732509925246387e-32,16.0,49.52,1.7549928774784245,49.79,0.5133,0.8449,1.4505,0.5377,0.3557,0.3612,7
144431,npp,1787,2485,0.6091575622558589,24.8562831878662,85.0568161010742,3670176,1787,2012,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.81467341290008,25.08766975210986,22.04788978443951,1.1003104744718596e-32,13.0,25.07,1.1367971201176101,25.57,0.4483,0.6889,1.0308,0.6595,0.3842,0.4017,7
144634,npp,1085,1862,0.409129559993744,24.8516216278076,85.0518798828125,3670176,1085,1437,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.69808319774377,10.018450597576127,8.859529821851362,4.680994097400486e-31,10.0,-9.98,1.0,-9.57,0.3766,0.4863,0.9292,0.9342,0.3771,0.3822,7
144831,npp,360,1236,0.494375616312027,24.8545227050781,85.0506896972656,3670176,360,920,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.8743170076774,40.32700386443677,34.95411357280383,3.1789955337014362e-27,7.0,-40.32,1.4276677814245327,-40.02,0.4704,0.6003,1.2012,0.7568,0.3801,0.3741,7
145027,npp,2685,609,0.659035682678223,24.8563098907471,85.0549774169922,3670176,2683,394,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.85358049110245,58.94205549024347,49.32116414812034,2.3785220801856996e-21,4.0,-58.92,2.253202848596432,-58.83,0.5441,0.7397,1.25,0.6142,0.4185,0.4048,7
145027,npp,2685,611,0.672904908657074,24.8550567626953,85.0702896118164,3670176,2683,394,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.85963208786441,58.89551719141013,49.28854406539708,2.3505179408993516e-21,4.0,-58.88,2.253202848596432,-58.83,0.5441,0.7397,1.25,0.6142,0.4247,0.4133,7
145435,npp,209,2694,0.468393743038177,24.8526916503906,85.053466796875,3670176,210,2166,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.09889875498408,34.72869050807684,30.28884575816502,4.799995678624974e-16,14.0,34.73,1.2937979144666532,34.99,0.4218,0.595,1.1879,0.7635,0.3564,0.3576,7
145624,npp,2584,2074,0.302751168608665,24.8539714813232,85.0576934814453,3670176,2584,1639,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2012-10-23 20:00:12.119510,-74.85220147245319,2.3546777957549323,2.0844649120632264,2.4709201873313707e-08,11.0,2.33,1.0,2.76,0.3028,0.4543,1.0292,1.0,0.3028,0.3028,7
148756,npp,232,2077,0.378345042467117,24.854829788208,85.052978515625,3670176,232,1642,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2012-11-08 20:00:19.361212,-72.95677403179616,2.5469810658717575,2.254636363578777,0.00043419424234564176,11.0,2.5,1.0,2.76,0.3028,0.4543,1.0292,1.0,0.3783,0.3783,7
148951,npp,2568,1453,0.610367476940155,24.8509769439697,85.0573806762695,3670176,2568,1090,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.74914170394867,31.29105137137476,27.374157341647738,4.0775269518191974e-10,8.0,-31.31,1.2365102219381485,-31.155,0.405,0.5578,1.4274,0.8144,0.4968,0.4971,7
149155,npp,1826,821,0.558751583099365,24.8519554138184,85.0532150268555,3670176,1828,610,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.2101459600809,53.60618130585175,45.44676309483841,2.7972961378402985e-18,5.0,-53.61,1.9513309067639726,-53.56,0.4941,0.7447,1.5302,0.6101,0.359,0.3409,7
149345,npp,1062,201,0.765130639076233,24.8532428741455,85.0556259155273,3670176,1063,99,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.9764958276321,67.00885570708577,54.580792797836416,1.8072268295200929e-25,2.0,-67.0,3.1865100272627664,-66.98,0.5775,0.9955,1.4537,0.4564,0.382,0.3492,7
149548,npp,2406,2906,0.5201812386512761,24.8517780303955,85.0517959594727,3670176,2406,2344,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2012-11-12 20:25:24.674059,-77.05395312923011,42.97007059305364,37.11669740990428,3.98904838379828e-25,15.0,42.96,1.4867838833500562,43.07,0.4529,0.7316,1.3728,0.621,0.3121,0.323,7
149734,npp,1714,2286,0.30757711827754997,24.852876663208,85.057487487793,3670176,1714,1840,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2012-11-13 20:06:37.965941,-78.37594969659182,14.507701776018108,12.813353885437994,1.836103540811218e-33,12.0,14.51,1.015504800579495,14.73,0.3108,0.429,1.014,1.0589,0.3347,0.3257,7
149921,npp,1000,1662,0.600137591362,24.8518199920654,85.0563507080078,3670176,1000,1255,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.44834785193864,21.05367000651118,18.544120879338532,1.4350116070199191e-33,9.0,-21.05,1.0837787002826917,-20.95,0.3268,0.5343,1.1114,0.8503,0.5151,0.5103,7
150107,npp,264,1032,0.35963131487369504,24.8541870117188,85.0543441772461,3670176,264,758,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.27153883348095,47.45243562382228,40.70835994934614,7.314018459407919e-33,6.0,-47.44,1.646109783506203,-47.365,0.4461,0.7094,1.307,0.6404,0.2418,0.2303,7
150294,npp,2579,408,0.629912853240967,24.8536052703857,85.053337097168,3670176,2581,233,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.58072831397689,63.22120851397526,52.21782654955765,3.711406415286214e-30,3.0,-63.2,2.7445598364131496,-63.2,0.5386,0.8134,1.4545,0.5586,0.3875,0.3518,7
150494,npp,818,3114,1.14311325550079,24.8539505004883,85.0528564453125,3670176,820,2494,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.78602156626852,49.73420143643197,42.49818549799875,2.223066447990643e-30,16.0,49.73,1.7549928774784245,49.79,0.5133,0.8449,1.4505,0.5377,0.6243,0.6147,7
150678,npp,133,2492,0.895451605319977,24.8512992858887,85.0547332763672,3670176,133,2017,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.97110039344459,25.41581764519785,22.331881345483698,2.977956184755774e-26,13.0,25.42,1.1367971201176101,25.57,0.4483,0.6889,1.0308,0.6595,0.636,0.5906,7
150858,npp,2481,1869,0.390651315450668,24.8527965545654,85.0515365600586,3670176,2481,1443,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2012-11-19 19:54:06.329637,100.12524244631382,9.55952673670831,8.454589140764025,2.3041261913057586e-20,10.0,-9.57,1.0,-9.57,0.3766,0.4863,0.9292,0.9342,0.3587,0.365,7
151043,npp,1751,1243,1.045800626277924,24.8562755584717,85.0572128295898,3670176,1752,925,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2012-11-20 19:35:14.284216,97.12416424184049,40.05244401249202,34.72791466247333,4.098180879063886e-13,7.0,-40.06,1.4276677814245327,-40.02,0.4704,0.6003,1.2012,0.7568,0.7664,0.7915,7
151221,npp,1000,615,0.962954521179199,24.8542232513428,85.0576019287109,3670176,1000,399,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.15039690875845,58.793874640759924,49.21771395862738,2.7884318911426214e-05,4.0,-58.78,2.253202848596432,-58.83,0.5441,0.7397,1.25,0.6142,0.5534,0.5915,7
154022,npp,1634,611,0.656572759151459,24.8526077270508,85.0530471801758,3670176,1636,398,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.31179642402778,58.846075322506046,49.25741061453721,9.566301813541379e-05,4.0,-58.88,2.253202848596432,-58.83,0.5441,0.7397,1.25,0.6142,0.4174,0.4033,7
154226,npp,2910,3316,0.623162120580673,24.8550434112549,85.0526580810547,3670176,2908,2665,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2012-12-08 20:37:55.027370,-75.71491954114818,55.33540465583105,46.738300724127875,0.00022741790192828683,17.0,55.29,2.0682789409984763,55.42,0.5659,0.9173,1.9368,0.4953,0.3121,0.3086,7
154419,npp,2231,2696,0.505238264799118,24.8520984649658,85.0502624511719,3670176,2231,2168,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2012-12-09 20:19:10.042846,-78.03290693448872,34.85595320429162,30.398300790422297,3.60997413806747e-11,14.0,34.82,1.2937979144666532,34.99,0.4218,0.595,1.1879,0.7635,0.3849,0.3858,7
154621,npp,1528,2076,0.320327565073967,24.852611541748,85.0569076538086,3670176,1528,1641,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2012-12-10 20:00:21.496348,-72.04008773143448,2.511242256739198,2.223252112148921,1.3942844843076727e-19,11.0,2.45,1.0,2.76,0.3028,0.4543,1.0292,1.0,0.3203,0.3203,7
154819,npp,804,1450,0.2122001349925995,24.8516616821289,85.0527496337891,3670176,804,1088,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2012-12-11 19:41:31.168013,98.03071777297991,31.401830519487294,27.471576763882158,7.26124220272479e-27,8.0,-31.45,1.2365102219381485,-31.155,0.405,0.5578,1.4274,0.8144,0.1748,0.1728,7
155751,npp,2273,1658,0.308544158935547,24.8534564971924,85.0541152954102,3670176,2273,1252,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.58239615110013,21.230805401804194,18.700565305690212,2.711368765302364e-29,9.0,-21.26,1.0837787002826917,-20.95,0.3268,0.5343,1.1114,0.8503,0.246,0.2624,7
156306,npp,2081,3110,0.268111273646355,24.8525257110596,85.0543365478516,3670176,2083,2492,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.85045238966265,49.645000882097946,42.43348517642412,7.623284357152103e-20,16.0,49.61,1.7549928774784245,49.79,0.5133,0.8449,1.4505,0.5377,0.1257,0.1442,7
169083,npp,1256,1858,0.6046714782714839,24.8535099029541,85.0522842407227,3670176,1256,1433,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2013-01-06 19:53:56.357441,97.45333992133268,10.180106543599562,9.003217492459637,4.690269186435863e-06,10.0,-10.21,1.0,-9.57,0.3766,0.4863,0.9292,0.9342,0.5727,0.5649,7
169438,npp,2837,601,0.416880249977112,24.8533420562744,85.0551223754883,3670176,2838,387,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.2988342503848,59.06472068666945,49.414393777708256,3.5731597079480134e-22,4.0,-59.11,2.253202848596432,-58.83,0.5441,0.7397,1.25,0.6142,0.311,0.256,7
169813,npp,356,2687,0.256758436560631,24.851713180542,85.0545959472656,3670176,356,2161,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.78355327041109,34.47079067376095,30.075789953996825,3.1160428652727076e-28,14.0,34.43,1.2937979144666532,34.99,0.4218,0.595,1.1879,0.7635,0.1929,0.196,7
169991,npp,2721,2066,0.535001844167709,24.8553714752197,85.0566558837891,3670176,2721,1631,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2013-01-11 20:00:11.175030,-87.46257619220178,1.901727630818951,1.6837776618193063,1.5077049048690891e-33,11.0,1.87,1.0,2.76,0.3028,0.4543,1.0292,1.0,0.535,0.535,7
170167,npp,1977,1439,0.36489160358905803,24.8537845611572,85.0549926757812,3670176,1977,1080,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.65456879015896,31.895912398231996,27.893793001632577,2.102569905425002e-33,8.0,-31.94,1.2365102219381485,-31.155,0.405,0.5578,1.4274,0.8144,0.2983,0.2972,7
170350,npp,1227,805,0.1761376187205315,24.8546981811523,85.0521850585938,3670176,1226,592,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.70455657087705,54.00507618089589,45.75399296652907,1.1905697460759696e-31,5.0,-54.04,1.9513309067639726,-53.56,0.4941,0.7447,1.5302,0.6101,0.1629,0.1075,7
170531,npp,456,182,0.570817768573761,24.852954864502,85.0505218505859,3670176,456,89,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.8486310782369,67.27980248854249,54.754628258732026,5.202083964867311e-28,2.0,-67.32,3.1865100272627664,-66.98,0.5775,0.9955,1.4537,0.4564,0.321,0.2605,7
171092,npp,412,1648,0.281065329909325,24.8529014587402,85.0535583496094,3670176,412,1243,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.37694029614586,21.756028194076855,19.157790039538007,9.288329222609603e-18,9.0,-21.79,1.0837787002826917,-20.95,0.3268,0.5343,1.1114,0.8503,0.2207,0.239,7
171652,npp,248,3103,0.322568595409393,24.8550090789795,85.0537033081055,3670176,248,2487,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.49681788852278,49.44266242724732,42.278177139761844,1.6621723871477095e-06,16.0,49.4,1.7549928774784245,49.79,0.5133,0.8449,1.4505,0.5377,0.1567,0.1735,7
174419,npp,2832,402,0.24107759445905702,24.8517093658447,85.0565032958984,3670176,2837,229,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2013-02-04 19:10:13.614120,94.17992521943259,63.28712321407659,52.26454921325163,1.067061287381104e-09,3.0,-63.31,2.7445598364131496,-63.2,0.5386,0.8134,1.4545,0.5586,0.2458,0.1347,7
174624,npp,1081,3111,0.46320366859436,24.8570899963379,85.0546264648438,3670176,1081,2492,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.17718504247091,49.66823014415458,42.44967051641403,4.4537046741839434e-08,16.0,49.64,1.7549928774784245,49.79,0.5133,0.8449,1.4505,0.5377,0.2368,0.2491,7
174813,npp,406,2490,0.697974503040314,24.8554420471191,85.0564117431641,3670176,406,2016,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.70391292063421,25.339721556156547,22.2669699743403,6.036833483612186e-16,13.0,25.32,1.1367971201176101,25.57,0.4483,0.6889,1.0308,0.6595,0.4623,0.4603,7
175198,npp,2045,1240,0.989908516407013,24.8557376861572,85.0508499145508,3670176,2044,923,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.81861533685375,40.126523481175816,34.79039614120687,7.899458022702445e-29,7.0,-40.17,1.4276677814245327,-40.02,0.4704,0.6003,1.2012,0.7568,0.7272,0.7492,7
175388,npp,1305,612,0.45807158946991,24.8523387908936,85.0516815185547,3670176,1305,397,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.95784651827456,58.82887878651711,49.24441671538481,6.607828665824538e-33,4.0,-58.85,2.253202848596432,-58.83,0.5441,0.7397,1.25,0.6142,0.3293,0.2813,7
175590,npp,2594,3319,0.406098544597626,24.8518486022949,85.0569915771484,3670176,2596,2666,196611,3866787,59,ind_gaya_bihar_28_2,24.85416667,85.05416667,28,2,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.9573926797989,55.40847693121685,46.79160320694166,3.747233062012584e-31,17.0,55.37,2.0682789409984763,55.42,0.5659,0.9173,1.9368,0.4953,0.2071,0.2011,7
