lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.64,0.72,0.774
2,0.543,0.614,0.65
3,0.464,0.526,0.523
4,0.418,0.455,0.397
5,0.379,0.398,0.288
6,0.364,0.354,0.216
7,0.334,0.32,0.152
8,0.323,0.295,0.115
9,0.3,0.277,0.081
10,0.306,0.266,0.069
11,0.298,0.259,0.053
12,0.279,0.256,0.039
13,0.268,0.255,0.03
14,0.269,0.257,0.026
15,0.256,0.26,0.017
16,0.276,0.263,0.028
17,0.266,0.267,0.032
18,0.265,0.27,0.031
19,0.264,0.273,0.034
20,0.263,0.275,0.038
21,0.241,0.276,0.04
22,0.239,0.275,0.061
23,0.242,0.274,0.1
24,0.234,0.271,0.15
25,0.243,0.267,0.229
26,0.244,0.255,0.325
27,0.258,0.25,0.424
28,0.262,0.245,0.5
29,0.264,0.241,0.549
30,0.268,0.236,0.549
31,0.245,0.232,0.485
32,0.232,0.228,0.401
33,0.23,0.223,0.308
34,0.23,0.217,0.218
35,0.212,0.211,0.138
36,0.185,0.204,0.071
37,0.197,0.196,0.041
38,0.181,0.19,0.009
39,0.171,0.183,-0.013
40,0.149,0.177,-0.036
41,0.152,0.171,-0.042
42,0.145,0.164,-0.053
43,0.158,0.16,-0.052
44,0.156,0.156,-0.05
45,0.176,0.152,-0.035
46,0.174,0.149,-0.031
47,0.147,0.147,-0.04
48,0.163,0.146,-0.033
49,0.142,0.145,-0.039
50,0.143,0.146,-0.034
51,0.135,0.146,-0.017
52,0.135,0.148,0.015
53,0.129,0.149,0.058
54,0.131,0.15,0.125
55,0.141,0.151,0.213
56,0.142,0.15,0.303
57,0.167,0.15,0.392
58,0.173,0.149,0.452
59,0.171,0.148,0.47
60,0.175,0.147,0.444
61,0.152,0.146,0.375
62,0.146,0.146,0.295
63,0.157,0.144,0.214
64,0.154,0.142,0.138
65,0.138,0.14,0.069
66,0.116,0.138,0.016
67,0.108,0.137,-0.019
68,0.127,0.135,-0.031
69,0.126,0.134,-0.05
70,0.12,0.132,-0.062
71,0.13,0.128,-0.062
72,0.124,0.125,-0.072
73,0.117,0.122,-0.076
74,0.122,0.118,-0.072
75,0.119,0.115,-0.069
76,0.114,0.112,-0.069
77,0.118,0.109,-0.066
78,0.111,0.107,-0.067
79,0.126,0.106,-0.056
80,0.128,0.105,-0.044
81,0.108,0.105,-0.027
82,0.089,0.105,0.003
83,0.079,0.103,0.054
84,0.084,0.101,0.128
85,0.093,0.099,0.217
86,0.089,0.095,0.293
87,0.094,0.092,0.358
88,0.089,0.089,0.39
89,0.096,0.085,0.388
90,0.087,0.081,0.341
91,0.078,0.077,0.272
92,0.076,0.074,0.195
93,0.079,0.07,0.12
94,0.081,0.066,0.058
95,0.077,0.062,0.007
96,0.065,0.058,-0.036
97,0.057,0.055,-0.063
98,0.064,0.053,-0.081
99,0.043,0.051,-0.112
100,0.037,0.05,-0.128
101,0.038,0.05,-0.139
102,0.035,0.05,-0.148
103,0.028,0.05,-0.153
104,0.036,0.05,-0.146
105,0.04,0.049,-0.139
106,0.054,0.049,-0.129
107,0.049,0.049,-0.133
108,0.055,0.049,-0.124
109,0.049,0.05,-0.117
110,0.053,0.052,-0.09
111,0.05,0.052,-0.056
112,0.049,0.053,-0.007
113,0.059,0.054,0.061
114,0.059,0.054,0.135
115,0.071,0.054,0.213
116,0.074,0.053,0.278
117,0.082,0.052,0.328
118,0.064,0.051,0.338
119,0.048,0.049,0.31
120,0.037,0.046,0.259
121,0.028,0.042,0.192
122,0.021,0.038,0.119
123,0.025,0.034,0.054
124,0.019,0.03,-0.006
125,0.03,0.026,-0.041
126,0.034,0.023,-0.07
127,0.019,0.02,-0.101
128,0.019,0.017,-0.123
129,0.017,0.015,-0.138
130,0.007,0.014,-0.156
131,0.003,0.012,-0.165
132,0.013,0.01,-0.161
133,0.0,0.009,-0.168
134,0.004,0.008,-0.157
135,0.009,0.008,-0.149
136,-0.003,0.007,-0.154
137,0.007,0.008,-0.145
138,0.009,0.009,-0.133
139,0.02,0.01,-0.111
140,0.011,0.011,-0.087
141,0.017,0.012,-0.046
142,0.019,0.013,0.004
143,0.028,0.013,0.07
144,0.024,0.013,0.136
145,0.021,0.013,0.197
146,0.014,0.013,0.246
147,0.001,0.013,0.272
148,0.004,0.013,0.277
149,0.004,0.014,0.245
150,0.009,0.014,0.193
151,0.011,0.014,0.131
152,0.01,0.014,0.067
153,0.016,0.013,0.007
154,0.019,0.013,-0.044
155,0.022,0.012,-0.081
156,0.01,0.012,-0.114
157,0.002,0.013,-0.14
158,0.015,0.013,-0.149
159,0.013,0.014,-0.16
160,0.013,0.014,-0.167
161,0.011,0.014,-0.17
162,0.013,0.014,-0.171
163,0.013,0.013,-0.17
164,0.012,0.012,-0.166
165,0.006,0.01,-0.166
166,0.005,0.008,-0.163
167,0.012,0.006,-0.151
168,0.011,0.004,-0.14
169,0.015,0.001,-0.116
170,0.005,-0.001,-0.089
171,0.0,-0.003,-0.05
172,-0.003,-0.005,0.002
173,-0.005,-0.007,0.065
174,0.003,-0.009,0.127
175,-0.002,-0.011,0.178
176,-0.006,-0.013,0.22
177,-0.025,-0.014,0.234
178,-0.023,-0.014,0.22
179,-0.04,-0.015,0.173
180,-0.03,-0.016,0.123
181,-0.04,-0.015,0.057
182,-0.029,-0.014,0.002
183,-0.014,-0.012,-0.046
184,-0.003,-0.009,-0.084
185,0.006,-0.007,-0.117
186,0.005,-0.005,-0.144
187,0.002,-0.002,-0.168
188,0.012,0.0,-0.175
189,0.005,0.002,-0.183
190,0.007,0.004,-0.182
191,0.004,0.005,-0.184
192,0.001,0.005,-0.19
193,-0.005,0.005,-0.191
194,-0.001,0.005,-0.189
195,0.0,0.004,-0.184
196,0.017,0.003,-0.167
197,0.024,0.001,-0.147
198,0.019,-0.001,-0.127
199,0.014,-0.004,-0.101
200,-0.008,-0.006,-0.077
201,-0.004,-0.009,-0.027
202,-0.015,-0.013,0.023
203,-0.016,-0.015,0.083
204,-0.036,-0.019,0.129
205,-0.047,-0.021,0.175
206,-0.046,-0.023,0.211
207,-0.045,-0.025,0.223
208,-0.033,-0.027,0.204
209,-0.035,-0.029,0.157
210,-0.034,-0.031,0.101
211,-0.033,-0.034,0.044
212,-0.028,-0.036,-0.014
213,-0.025,-0.037,-0.067
214,-0.021,-0.039,-0.105
215,-0.019,-0.04,-0.135
216,-0.024,-0.041,-0.157
217,-0.036,-0.041,-0.174
218,-0.033,-0.04,-0.177
219,-0.027,-0.038,-0.175
220,-0.033,-0.037,-0.178
221,-0.038,-0.035,-0.185
222,-0.046,-0.033,-0.195
223,-0.056,-0.031,-0.202
224,-0.048,-0.03,-0.193
225,-0.045,-0.029,-0.179
226,-0.039,-0.027,-0.166
227,-0.033,-0.025,-0.146
228,-0.03,-0.023,-0.122
229,-0.031,-0.022,-0.096
230,-0.017,-0.021,-0.049
231,0.002,-0.019,0.012
232,-0.007,-0.017,0.067
233,-0.001,-0.015,0.131
234,-0.008,-0.014,0.187
235,0.004,-0.013,0.245
236,-0.009,-0.013,0.267
237,-0.007,-0.013,0.265
238,-0.005,-0.012,0.232
239,-0.018,-0.012,0.172
240,-0.015,-0.011,0.108
241,-0.016,-0.011,0.041
242,-0.009,-0.012,-0.017
243,-0.013,-0.013,-0.068
244,-0.009,-0.014,-0.103
245,-0.022,-0.016,-0.133
246,-0.022,-0.019,-0.146
247,-0.023,-0.02,-0.152
248,-0.028,-0.022,-0.159
249,-0.043,-0.022,-0.166
250,-0.038,-0.022,-0.17
251,-0.016,-0.022,-0.168
252,-0.022,-0.021,-0.171
253,-0.015,-0.02,-0.166
254,-0.007,-0.018,-0.153
255,-0.018,-0.016,-0.149
256,-0.002,-0.014,-0.13
257,-0.005,-0.012,-0.112
258,0.008,-0.009,-0.082
259,0.012,-0.006,-0.046
260,-0.002,-0.002,-0.012
261,-0.017,0.003,0.034
262,-0.018,0.008,0.096
263,-0.009,0.013,0.167
264,0.004,0.017,0.232
265,0.018,0.022,0.281
266,0.036,0.025,0.312
267,0.04,0.027,0.296
268,0.03,0.029,0.25
269,0.036,0.031,0.192
270,0.025,0.032,0.119
271,0.03,0.033,0.052
272,0.044,0.033,-0.0
273,0.034,0.033,-0.051
274,0.036,0.033,-0.08
275,0.041,0.033,-0.098
276,0.051,0.033,-0.102
277,0.058,0.033,-0.101
278,0.05,0.032,-0.107
279,0.038,0.031,-0.114
280,0.025,0.03,-0.125
281,0.022,0.03,-0.132
282,0.002,0.029,-0.142
283,0.007,0.028,-0.135
284,0.004,0.026,-0.129
285,-0.0,0.025,-0.123
286,0.014,0.025,-0.101
287,0.023,0.026,-0.079
288,0.043,0.028,-0.046
289,0.046,0.03,-0.009
290,0.056,0.034,0.043
291,0.04,0.037,0.09
292,0.031,0.039,0.156
293,0.044,0.042,0.232
294,0.046,0.044,0.292
295,0.047,0.048,0.332
296,0.056,0.052,0.343
297,0.059,0.057,0.313
298,0.056,0.062,0.257
299,0.078,0.067,0.196
300,0.071,0.073,0.116
301,0.076,0.078,0.048
302,0.079,0.082,-0.003
303,0.075,0.084,-0.039
304,0.092,0.086,-0.055
305,0.09,0.088,-0.069
306,0.099,0.091,-0.067
307,0.104,0.093,-0.065
308,0.101,0.098,-0.064
309,0.086,0.102,-0.074
310,0.096,0.106,-0.073
311,0.105,0.111,-0.069
312,0.109,0.115,-0.064
313,0.112,0.12,-0.056
314,0.127,0.124,-0.046
315,0.138,0.127,-0.034
316,0.137,0.129,-0.019
317,0.145,0.13,0.004
318,0.13,0.133,0.023
319,0.114,0.134,0.054
320,0.123,0.136,0.113
321,0.129,0.138,0.181
322,0.137,0.139,0.262
323,0.142,0.14,0.334
324,0.147,0.141,0.39
325,0.174,0.141,0.43
326,0.165,0.141,0.406
327,0.165,0.141,0.355
328,0.147,0.141,0.279
329,0.132,0.141,0.19
330,0.129,0.142,0.112
331,0.128,0.142,0.055
332,0.118,0.143,0.012
333,0.141,0.143,-0.003
334,0.147,0.144,-0.015
335,0.137,0.147,-0.027
336,0.148,0.149,-0.027
337,0.152,0.153,-0.025
338,0.157,0.158,-0.026
339,0.173,0.163,-0.019
340,0.173,0.169,-0.021
341,0.176,0.176,-0.022
342,0.162,0.182,-0.026
343,0.184,0.189,-0.013
344,0.184,0.196,-0.012
345,0.204,0.205,0.007
346,0.219,0.213,0.03
347,0.219,0.221,0.05
348,0.225,0.229,0.083
349,0.237,0.236,0.135
350,0.243,0.241,0.2
351,0.244,0.244,0.28
352,0.26,0.247,0.366
353,0.249,0.248,0.426
354,0.259,0.248,0.474
355,0.264,0.248,0.477
356,0.255,0.248,0.431
357,0.269,0.247,0.379
358,0.242,0.247,0.285
359,0.266,0.245,0.215
360,0.251,0.241,0.146
361,0.221,0.236,0.083
362,0.215,0.23,0.05
363,0.218,0.223,0.033
364,0.207,0.217,0.015
365,0.202,0.211,0.007
366,0.206,0.207,0.004
367,0.198,0.203,-0.001
368,0.192,0.201,-0.011
369,0.185,0.199,-0.015
370,0.202,0.199,-0.006
371,0.194,0.199,-0.007
372,0.207,0.2,0.001
373,0.224,0.202,0.009
374,0.208,0.204,0.008
375,0.191,0.207,0.009
376,0.2,0.21,0.033
377,0.195,0.214,0.058
378,0.193,0.218,0.094
379,0.206,0.222,0.155
380,0.192,0.225,0.221
381,0.208,0.227,0.31
382,0.238,0.229,0.396
383,0.254,0.229,0.461
384,0.28,0.229,0.496
385,0.284,0.227,0.472
386,0.247,0.225,0.396
387,0.222,0.221,0.316
388,0.196,0.215,0.216
389,0.184,0.209,0.136
390,0.177,0.202,0.081
391,0.187,0.193,0.05
392,0.17,0.184,0.015
393,0.176,0.175,0.003
394,0.166,0.165,-0.01
395,0.155,0.155,-0.02
396,0.15,0.146,-0.024
397,0.144,0.138,-0.029
398,0.143,0.132,-0.031
399,0.118,0.128,-0.046
400,0.129,0.127,-0.039
