gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1761,2086,0.30718420445919004,24.8445911407471,84.9893646240234,3670176,1761,1651,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-04-14 20:01:35.706943,-78.55510994354735,3.0333742370946446,2.685500762405453,5.4942144030817116e-05,10.0,3.02,1.0,2.33,0.53,0.7656,0.9829,1.0,0.3072,0.3072,7
102845,npp,285,827,0.413309901952744,24.8479785919189,84.9920501708984,3670176,284,617,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.44217731747209,53.4424077615006,45.332560630506805,6.16067269055751e-17,4.0,-53.45,1.9513309067639726,-53.77,0.7989,1.2287,1.6906,0.6231,0.3478,0.2575,7
102964,npp,2571,206,0.73774516582489,24.8477344512939,84.9930725097656,3670176,2570,102,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.64104733478875,66.91433657451823,54.536261736492456,7.36227780802831e-22,1.0,-66.92,3.1865100272627664,-67.12,0.9779,1.6343,2.008,0.4685,0.4843,0.3456,7
103092,npp,836,2915,0.716350495815277,24.8478908538818,84.9916000366211,3670176,837,2351,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.51853169156716,43.30933810098737,37.39827945692511,4.793305484822801e-18,14.0,43.29,1.4867838833500562,42.82,0.7164,1.0588,1.427,0.7231,0.5353,0.518,7
103211,npp,138,2293,0.319276914000511,24.8461818695068,84.9929046630859,3670176,138,1846,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.36510777208747,14.934418761474173,13.190139624225328,8.419007329526705e-23,11.0,14.89,1.0442604737599883,14.34,0.5821,0.7898,1.1508,0.9695,0.3151,0.3095,7
103330,npp,2490,1668,0.266357332468033,24.845531463623,84.9888458251953,3670176,2490,1260,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.63650851145321,20.697754066765707,18.236261460076644,7.570205109519575e-27,8.0,-20.74,1.0837787002826917,-21.32,0.5588,0.7335,1.0203,1.0438,0.3346,0.278,7
103448,npp,1748,1038,0.24340428411960602,24.8466758728027,84.9906539916992,3670176,1749,763,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.81639845846854,47.22392001917225,40.53411201511368,3.312090311850614e-28,5.0,-47.25,1.646109783506203,-47.61,0.7564,1.1109,1.4803,0.6892,0.2387,0.1678,7
103694,npp,2289,3122,0.6212522685527799,24.8482971191406,84.9891662597656,3670176,2291,2500,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-04-23 20:32:50.002622,-77.05018994206564,49.9831984881893,42.698003661987414,3.2735635009039254e-25,15.0,49.97,1.7549928774784245,49.58,0.7706,1.1346,1.719,0.6748,0.4731,0.4192,7
103811,npp,1582,2499,0.584982216358185,24.8422069549561,84.9941635131836,3670176,1581,2023,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.25241820181613,25.794278907163516,22.661839111165463,3.316295462158974e-24,12.0,25.76,1.1367971201176101,25.17,0.7101,0.8996,1.2482,0.8511,0.4889,0.4979,7
104405,npp,3034,2705,0.967912256717682,24.8479862213135,84.9894790649414,3670176,3034,2174,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.52645396812402,35.20993009090891,30.69864151563138,2.1770167913401443e-11,13.0,35.2,1.2937979144666532,34.65,0.6353,0.8684,1.2402,0.8817,0.8425,0.8534,7
104522,npp,2327,2084,0.801076889038086,24.8454818725586,84.9904174804688,3670176,2327,1649,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-04-30 20:01:25.797263,-71.58812170100192,2.9639346862032956,2.624106113241558,2.43125073555768e-05,10.0,2.91,1.0,2.33,0.53,0.7656,0.9829,1.0,0.8011,0.8011,7
107923,npp,481,2702,1.81590712070465,24.8384838104248,84.9909515380859,3670176,482,2171,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.89497532805466,35.074801472138816,30.58455548162731,1.103389306879562e-05,13.0,35.07,1.2937979144666532,34.65,0.6353,0.8684,1.2402,0.8817,1.498,1.601,7
108090,npp,2842,2080,0.25333215296268496,24.8478984832764,84.9940338134766,3670176,2842,1645,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-05-16 20:01:12.593863,-68.59707455225679,2.775017791541149,2.4568218981669396,1.6394293132506997e-11,10.0,2.68,1.0,2.33,0.53,0.7656,0.9829,1.0,0.2533,0.2533,7
108268,npp,2111,1453,0.536276876926422,24.8472328186035,84.9882888793945,3670176,2110,1090,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.72627084691703,31.298375240864512,27.384635807226505,8.024495325368732e-17,7.0,-31.31,1.2365102219381485,-31.54,0.6186,0.8171,1.3525,0.937,0.5385,0.5025,7
108974,npp,1215,2285,0.846312761306763,24.8429050445557,84.9897232055664,3670176,1215,1839,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.84300762745109,14.500013798845291,12.808379010972953,1.6913509522935574e-25,11.0,14.45,1.015504800579495,14.34,0.5821,0.7898,1.1508,0.9695,0.8213,0.8205,7
109147,npp,474,1661,0.369946420192719,24.8465518951416,84.9931106567383,3670176,474,1254,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.5052396511809,21.08761835338647,18.575931389355652,1.7613187324263681e-25,8.0,-21.11,1.0837787002826917,-21.32,0.5588,0.7335,1.0203,1.0438,0.4301,0.3861,7
109495,npp,2032,404,0.579991638660431,24.8447456359863,84.99072265625,3670176,2037,231,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.10858200582723,63.27407983193899,52.25828545245848,7.221577085469825e-22,2.0,-63.27,2.7445598364131496,-63.35,0.8715,1.2074,1.7254,0.6341,0.537,0.3678,7
109495,npp,2032,406,1.053364157676697,24.8437061309814,85.0054397583008,3670176,2037,231,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.11438888675717,63.23580115279298,52.233375940965786,7.164606999441358e-22,2.0,-63.24,2.7445598364131496,-63.35,0.8715,1.2074,1.7254,0.6341,0.7095,0.668,7
109680,npp,262,3114,0.442155033349991,24.8435573577881,84.9945220947266,3670176,263,2494,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.58899802916301,49.735241197643546,42.50346238219584,6.3314046575600135e-24,15.0,49.73,1.7549928774784245,49.58,0.7706,1.1346,1.719,0.6748,0.3711,0.2984,7
110560,npp,1672,3317,0.452410161495209,24.8459320068359,84.9941024780273,3670176,1672,2664,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.71581425838988,55.31628220295372,46.72512470646341,1.1552219795374859e-09,16.0,55.32,2.0682789409984763,55.26,0.9036,1.2933,1.732,0.592,0.3591,0.2678,7
115818,npp,2877,1852,0.450397789478302,24.8452911376953,84.9930953979492,3670176,2877,1427,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.35037094250316,10.5129042688502,9.295495304057251,7.257057376219339e-09,9.0,-10.56,1.0,-10.03,0.5978,0.8487,1.1939,0.9022,0.3674,0.4063,7
139754,npp,2922,808,0.731309354305267,24.8461570739746,84.9935455322266,3670176,2922,595,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.79303884043065,53.959648653369605,45.71720914823634,1.1465768851576359e-09,4.0,-53.96,1.9513309067639726,-53.77,0.7989,1.2287,1.6906,0.6231,0.5107,0.4557,7
140154,npp,415,2894,0.526857376098633,24.848123550415,84.9915618896484,3670176,414,2334,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.39562046545858,42.529135338464464,36.76217706703621,0.00047965347643049295,14.0,42.53,1.4867838833500562,42.82,0.7164,1.0588,1.427,0.7231,0.4079,0.381,7
143248,npp,978,2890,0.488609462976456,24.8457984924316,84.9910507202148,3670176,979,2330,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.45551374367575,42.39382925662501,36.65044823226625,9.027114116868984e-08,14.0,42.38,1.4867838833500562,42.82,0.7164,1.0588,1.427,0.7231,0.3821,0.3533,7
143444,npp,290,2269,0.440209329128265,24.8478660583496,84.9901809692383,3670176,290,1824,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.895328413316,13.569779030704469,11.989118328434026,5.522147284873558e-16,11.0,13.55,1.015504800579495,14.34,0.5821,0.7898,1.1508,0.9695,0.4214,0.4268,7
143639,npp,2636,1645,0.597081273794174,24.8481178283691,84.9908676147461,3670176,2636,1241,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.62453066692224,21.991064151469878,19.360834383577544,1.2626274939634003e-23,8.0,-21.95,1.0837787002826917,-21.32,0.5588,0.7335,1.0203,1.0438,0.6397,0.6232,7
143835,npp,1905,1017,0.476643681526184,24.8471908569336,84.9949493408203,3670176,1907,747,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.99321265939992,47.932421910201825,41.088125534918966,4.354092881554607e-30,5.0,-47.93,1.646109783506203,-47.61,0.7564,1.1109,1.4803,0.6892,0.3803,0.3285,7
144028,npp,1152,391,1.074526786804199,24.8431835174561,84.9894027709961,3670176,1157,221,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.15688280532764,63.53929010725012,52.424037664753016,2.5831666809527533e-34,2.0,-63.52,2.7445598364131496,-63.35,0.8715,1.2074,1.7254,0.6341,0.7172,0.6814,7
144233,npp,2471,3099,0.832459688186646,24.8466529846191,84.9906387329102,3670176,2472,2485,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.80256442058041,49.28923007652072,42.15219706955232,3.310904529988943e-32,15.0,49.28,1.7549928774784245,49.58,0.7706,1.1346,1.719,0.6748,0.5935,0.5618,7
144431,npp,1790,2477,0.572469741106033,24.8468780517578,84.994873046875,3670176,1790,2005,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.43921553987158,24.696793443644168,21.709621655220968,1.099553145526456e-32,12.0,24.68,1.1367971201176101,25.17,0.7101,0.8996,1.2482,0.8511,0.4779,0.4872,7
144634,npp,1087,1854,0.467534363269806,24.8470802307129,84.9897384643555,3670176,1087,1429,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.24430980848162,10.492147229441633,9.277419645339526,4.763045764121048e-31,9.0,-10.44,1.0,-10.03,0.5978,0.8487,1.1939,0.9022,0.3845,0.4218,7
144831,npp,362,1228,0.360875874757767,24.8477439880371,84.990104675293,3670176,362,912,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.70975581894628,40.630118453606215,35.20353579424826,3.287497489103025e-27,6.0,-40.62,1.4276677814245327,-40.32,0.8167,1.1881,1.4933,0.6444,0.1862,0.2326,7
145027,npp,2687,603,2.80573916435242,24.8460712432861,85.0073318481445,3670176,2692,388,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.7527830914862,59.08269279160025,49.41960475189587,2.4712038344620272e-21,3.0,-59.06,2.253202848596432,-58.995,0.9375,1.3974,1.8689,0.5479,1.3907,1.5373,7
145027,npp,2687,601,0.484275668859482,24.847318649292,84.9918518066406,3670176,2692,388,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.74670562124251,59.12943583487706,49.452277519454036,2.5010005140914407e-21,3.0,-59.11,2.253202848596432,-58.995,0.9375,1.3974,1.8689,0.5479,0.3604,0.2653,7
145435,npp,212,2686,0.663911044597626,24.8437042236328,84.9912872314453,3670176,212,2161,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.86015506893875,34.39032593983465,30.003560123875502,5.081604746685182e-16,13.0,34.39,1.2937979144666532,34.65,0.6353,0.8684,1.2402,0.8817,0.6076,0.5853,7
145624,npp,2587,2065,0.379289984703064,24.844274520874,84.9886245727539,3670176,2587,1631,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-10-23 20:00:12.119510,-67.85326452194725,1.8827458232006797,1.666726485677272,2.646756361989739e-08,10.0,1.82,1.0,2.33,0.53,0.7656,0.9829,1.0,0.3793,0.3793,7
148756,npp,235,2069,0.588260918855667,24.8440399169922,84.9911651611328,3670176,235,1634,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-11-08 20:00:19.361212,-66.56985312350952,2.137663573661433,1.8923405743590127,0.0004284768619003579,10.0,2.04,1.0,2.33,0.53,0.7656,0.9829,1.0,0.5883,0.5883,7
148951,npp,2570,1444,0.823613286018372,24.845890045166,84.9898300170898,3670176,2570,1084,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.53070451755889,31.694535489993743,27.71768068275276,3.814388385397745e-10,7.0,-31.71,1.2365102219381485,-31.54,0.6186,0.8171,1.3525,0.937,0.7709,0.7717,7
149155,npp,1828,813,0.963396847248077,24.8441429138184,84.9917297363281,3670176,1829,601,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.08938566414642,53.822550628032154,45.60857199199607,2.6476379393212282e-18,4.0,-53.83,1.9513309067639726,-53.77,0.7989,1.2287,1.6906,0.6231,0.6297,0.6003,7
149345,npp,1064,193,1.56125116348267,24.8435382843018,84.9940567016602,3670176,1064,95,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.88986234838515,67.14496357154152,54.661849874780735,1.7318494699759173e-25,1.0,-67.14,3.1865100272627664,-67.12,0.9779,1.6343,2.008,0.4685,0.7427,0.7314,7
149548,npp,2409,2898,1.55779504776001,24.843635559082,84.9882965087891,3670176,2409,2337,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.87647716908248,42.680803642944724,36.881519254235414,3.80727696108336e-25,14.0,42.67,1.4867838833500562,42.82,0.7164,1.0588,1.427,0.7231,1.1013,1.1265,7
149734,npp,1717,2278,1.037419199943542,24.8426551818848,84.9939270019531,3670176,1717,1832,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.65045294719336,14.061587861876413,12.421150576309845,1.7808753385602692e-33,11.0,14.05,1.015504800579495,14.34,0.5821,0.7898,1.1508,0.9695,1.0095,1.0058,7
149921,npp,1002,1654,0.960651934146881,24.8466014862061,84.9948577880859,3670176,1002,1248,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.14747974200318,21.477383862463913,18.91323500999826,1.4188755203177434e-33,8.0,-21.47,1.0837787002826917,-21.32,0.5588,0.7335,1.0203,1.0438,0.9752,1.0027,7
150107,npp,266,1024,0.881369352340698,24.8468971252441,84.9923629760742,3670176,266,752,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.1340013131376,47.713235261718054,40.91412474028805,7.356356814972442e-33,5.0,-47.7,1.646109783506203,-47.61,0.7564,1.1109,1.4803,0.6892,0.6262,0.6075,7
150294,npp,2581,400,1.065337896347046,24.8444652557373,84.9931640625,3670176,2583,227,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.48702458076116,63.37456902640401,52.31751698046564,3.7981457419234296e-30,2.0,-63.35,2.7445598364131496,-63.35,0.8715,1.2074,1.7254,0.6341,0.7139,0.6756,7
150494,npp,821,3106,1.19323027133942,24.8461818695068,84.9899673461914,3670176,822,2489,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.64977582233735,49.49411849021033,42.31167074990352,2.266593359931341e-30,15.0,49.49,1.7549928774784245,49.58,0.7706,1.1346,1.719,0.6748,0.7991,0.8052,7
150678,npp,135,2484,1.14731931686401,24.8484477996826,84.9938812255859,3670176,136,2011,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.72774005752403,25.022671291234893,21.99187331564892,3.0856368143446017e-26,12.0,25.02,1.1367971201176101,25.17,0.7101,0.8996,1.2482,0.8511,0.9835,0.9764,7
150858,npp,2483,1861,1.040104627609253,24.8483905792236,84.9895782470703,3670176,2483,1436,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.40233974886759,10.024830663848446,8.865207205657216,2.4219105511387635e-20,9.0,-10.03,1.0,-10.03,0.5978,0.8487,1.1939,0.9022,0.9571,0.9384,7
151043,npp,1754,1234,1.44965827465057,24.8436260223389,84.9887924194336,3670176,1753,918,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.88220708667517,40.39311249380208,35.00858161324334,4.373412468212123e-13,6.0,-40.4,1.4276677814245327,-40.32,0.8167,1.1881,1.4933,0.6444,0.9488,0.9342,7
151221,npp,1002,607,0.883044600486755,24.8453979492188,84.9949722290039,3670176,1001,392,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.0428371341156,58.98053880534335,49.34861538754107,2.9970612048006656e-05,3.0,-58.97,2.253202848596432,-58.995,0.9375,1.3974,1.8689,0.5479,0.5374,0.4838,7
154022,npp,1636,603,1.0320578217506409,24.8439502716064,84.9903182983398,3670176,1638,390,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.20430866086474,59.03267141219515,49.388177973417406,9.303351816751668e-05,3.0,-59.06,2.253202848596432,-58.995,0.9375,1.3974,1.8689,0.5479,0.6035,0.5655,7
154226,npp,2914,3309,0.5684650242328639,24.8445148468018,84.9879837036133,3670176,2916,2658,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.97974731724814,55.14238793404272,46.59623316251473,0.00022422842581919754,16.0,55.11,2.0682789409984763,55.26,0.9036,1.2933,1.732,0.592,0.4152,0.3365,7
154419,npp,2234,2688,0.5870132744312291,24.8432598114014,84.9879913330078,3670176,2233,2163,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.79612651180878,34.51766152625158,30.113177728381157,3.4037170487836313e-11,13.0,34.48,1.2937979144666532,34.65,0.6353,0.8684,1.2402,0.8817,0.5481,0.5175,7
154621,npp,1530,2067,0.564421743154526,24.8493881225586,84.9890975952148,3670176,1531,1633,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-12-10 20:00:21.496348,-66.50055365804839,2.0346267418981063,1.801337894589251,1.315876046455809e-19,10.0,1.93,1.0,2.33,0.53,0.7656,0.9829,1.0,0.5644,0.5644,7
154819,npp,806,1442,0.370979815721512,24.8457546234131,84.9924392700195,3670176,806,1082,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.81296176999209,31.760207729489693,27.776657065210426,6.986828204230957e-27,7.0,-31.8,1.2365102219381485,-31.54,0.6186,0.8171,1.3525,0.937,0.4048,0.3476,7
155189,npp,2364,186,0.704621851444244,24.8449630737305,84.9911346435547,3670176,2362,91,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.70675986806299,67.21919678649279,54.715412190934515,8.711556158028988e-35,1.0,-67.25,3.1865100272627664,-67.12,0.9779,1.6343,2.008,0.4685,0.4739,0.3301,7
155751,npp,2275,1650,0.34168727695941903,24.8483657836914,84.9925537109375,3670176,2276,1245,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.26247720573558,21.652749949165774,19.068075976107522,2.777536909609603e-29,8.0,-21.68,1.0837787002826917,-21.32,0.5588,0.7335,1.0203,1.0438,0.4041,0.3566,7
156306,npp,2084,3102,0.648545145988464,24.8447208404541,84.9916915893555,3670176,2085,2486,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.71414549044172,49.40507690788566,42.2469294244342,7.980799032275119e-20,15.0,49.37,1.7549928774784245,49.58,0.7706,1.1346,1.719,0.6748,0.4887,0.4377,7
169083,npp,1258,1850,0.5561366677284241,24.8490238189697,84.9901504516602,3670176,1258,1425,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.88480121835565,10.650029499764987,9.41778119316302,4.389838951578305e-06,9.0,-10.67,1.0,-10.03,0.5978,0.8487,1.1939,0.9022,0.4731,0.5017,7
169438,npp,2839,593,0.787835657596588,24.843936920166,84.9944305419922,3670176,2839,380,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.18945942766746,59.24369322125243,49.53943570053646,3.4119693147987936e-22,3.0,-59.29,2.3545700244418297,-58.995,0.9375,1.3974,1.8689,0.5479,0.5068,0.4317,7
169633,npp,1042,3300,0.492322206497192,24.8487014770508,84.9889526367188,3670176,1045,2647,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.15035487211162,54.91968096405516,46.436159424316685,2.546953418908619e-21,16.0,54.88,2.0682789409984763,55.26,0.9036,1.2933,1.732,0.592,0.3784,0.2915,7
169813,npp,359,2679,0.459323197603226,24.8427848815918,84.9928512573242,3670176,359,2156,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.53989661685172,34.13360422129509,29.791195252844144,3.0019443415269203e-28,13.0,34.1,1.2937979144666532,34.65,0.6353,0.8684,1.2402,0.8817,0.4494,0.405,7
169991,npp,2724,2058,0.375727117061615,24.8446102142334,84.9950103759766,3670176,2724,1623,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2013-01-11 20:00:11.175030,-82.84251130753165,1.4381813416027753,1.2733783308471665,1.4739339170941924e-33,10.0,1.42,1.0,2.33,0.53,0.7656,0.9829,1.0,0.3757,0.3757,7
170167,npp,1979,1431,0.29744003713131,24.8477516174316,84.9941101074219,3670176,1979,1074,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.44222826884366,32.255297578594046,28.199300584142364,2.090786477840116e-33,7.0,-32.3,1.2365102219381485,-31.54,0.6186,0.8171,1.3525,0.937,0.3454,0.2787,7
170531,npp,458,174,1.29192495346069,24.8431549072266,84.9879684448242,3670176,457,85,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.76193302129361,67.41679985576661,54.83565959538914,5.340776033622969e-28,,-67.46,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
171092,npp,414,1640,0.513960152864456,24.8476047515869,84.9915618896484,3670176,414,1236,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.08365524201847,22.180212448587337,19.526920427532723,9.732911087310029e-18,8.0,-22.21,1.0837787002826917,-21.32,0.5588,0.7335,1.0203,1.0438,0.563,0.5364,7
171652,npp,251,3095,0.36116452515125297,24.8473339080811,84.9916000366211,3670176,250,2482,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.35111776960042,49.2055988194585,42.093534651437636,1.7541967678320683e-06,15.0,49.16,1.7549928774784245,49.58,0.7706,1.1346,1.719,0.6748,0.3249,0.2437,7
174419,npp,2834,394,0.813725292682648,24.8480377197266,84.9913101196289,3670176,2837,223,196611,3866787,106,ind_gaya_bihar_13_4,24.84583333,84.99166667,13,4,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.73180564726762,63.43093220351226,52.3577138211897,1.0046752621908938e-09,2.0,-63.47,2.7445598364131496,-63.35,0.8715,1.2074,1.7254,0.6341,0.6222,0.516,7
