gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1998,208,5.30587196350098,24.8180694580078,84.9972381591797,3670144,1995,104,196611,3866755,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.71555470293973,66.8865628444503,54.51506077201076,0.011098457565609846,1.0,-66.88,3.1865100272627664,-67.12,3.3336,5.6691,8.053,0.5151,2.8064,2.7332,2.5281378853281553,7
101111,npp,264,2916,1.58409345149994,24.8230457305908,84.9966506958008,3670144,264,2352,196611,3866755,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.0490849851198,43.336136004017135,37.417600110607864,0.006357378063014567,14.0,43.33,1.4867838833500562,42.85,2.6991,3.7448,6.6591,0.7798,1.467,1.2353,1.117837065924392,7
101234,npp,2640,2295,4.14868211746216,24.8193092346191,85.0026016235352,3670144,2640,1848,196611,3866755,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.190681746091,15.055709891639196,13.296087840675217,0.028105397436849543,11.0,15.0,1.0442604737599883,14.28,2.0023,3.5379,5.9682,0.8254,3.5053,3.4245,2.905206918234154,7
101736,npp,1710,3124,6.38744115829468,24.8210868835449,85.0002670288086,3670144,1708,2501,196611,3866755,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.18056800654774,50.046486336394835,42.74445411195854,0.11568756553587742,15.0,50.03,1.7549928774784245,49.625,2.9067,4.2978,5.7654,0.6795,4.111,4.3403,2.202783440623843,7
101858,npp,1021,2501,3.85942029953003,24.8209323883057,84.9973602294922,3670144,1021,2025,196611,3866755,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.15617014072222,25.88834956303378,22.742007101222182,0.08070154578313152,12.0,25.86,1.1367971201176101,25.27,2.4497,3.643,6.1148,0.8016,3.1107,3.0938,1.6027072478995146,7
101986,npp,309,1878,2.66372489929199,24.8239326477051,84.9993286132812,3670144,309,1452,196611,3866755,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.38625539334987,9.005960824329318,7.966675272394193,0.050830780040941236,9.0,-9.05,1.0,-9.8,2.2355,3.5435,5.5258,0.8241,2.0406,2.1953,1.2561183899433552,7
102108,npp,2648,1251,1.88725244998932,24.8219375610352,84.996696472168,3670144,2648,933,196611,3866755,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.5928394772462,39.75479072269619,34.48615296050545,0.02657092703947598,6.0,-39.76,1.4276677814245327,-40.28,2.9317,4.4866,6.1459,0.6509,1.0997,1.2284,0.7374587628690147,7
102482,npp,2469,2709,1.27565860748291,24.8228950500488,84.9996566772461,3670144,2470,2176,196611,3866755,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.07134341107049,35.380838906608005,30.841630190541757,0.0023382162340828795,13.0,35.37,1.2937979144666532,34.77,2.2738,3.7299,5.6436,0.7829,1.0234,0.9988,0.9555976394299324,7
102602,npp,1764,2088,0.8357053399086,24.8223972320557,85.0000534057617,3670176,1764,1653,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-04-14 20:01:35.706943,-75.41026744779681,3.166187308066539,2.8030571986161843,5.548928248406047e-05,10.0,3.14,1.0,2.36,1.769,2.9203,4.7967,1.0,0.8357,0.8357,0.8357,7
102724,npp,1037,1462,1.32127094268799,24.82395362854,85.0016937255859,3670176,1037,1096,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.85461025100855,30.894829392681114,27.040495089423317,3.754706139834848e-11,7.0,-30.91,1.2365102219381485,-31.49,2.2601,4.1201,5.7515,0.7088,0.6569,0.9365,0.9365,7
102845,npp,289,829,0.5783468186855321,24.8234481811523,84.9974594116211,3670176,292,620,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.12258916809078,53.380984884950685,45.28631469375274,6.171192901192389e-17,4.0,-53.4,1.9513309067639726,-53.75,2.8674,4.9334,7.0148,0.592,0.6885,0.3424,0.3424,7
102964,npp,2575,207,1.496222615242,24.8202705383301,84.9983062744141,3670176,2581,103,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.52072309972249,66.89861401858573,54.52685192287673,7.329591107971832e-22,1.0,-66.9,3.1865100272627664,-67.12,3.3336,5.6691,8.053,0.5151,1.6108,0.7708,0.7708,7
103092,npp,840,2917,2.41708779335022,24.8180866241455,84.9998016357422,3670176,840,2353,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.25240549635605,43.382466617518595,37.45757545188778,4.7801043077382114e-18,14.0,43.36,1.4867838833500562,42.85,2.6991,3.7448,6.6591,0.7798,2.0273,1.8849,1.8849,7
103211,npp,142,2295,3.9020791053772,24.8172988891602,85.0019302368164,3670176,141,1848,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.50784381824971,15.05543990892021,13.29647270616776,8.352946276528016e-23,11.0,15.0,1.0442604737599883,14.28,2.0023,3.5379,5.9682,0.8254,3.2691,3.221,3.221,7
103330,npp,2493,1670,1.1056802868843079,24.8235778808594,85.0002288818359,3670176,2493,1262,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.16935142831593,20.59715579231103,18.14852683709982,7.509245245197955e-27,8.0,-20.63,1.0837787002826917,-21.26,2.0042,3.1856,5.4928,0.9167,1.0012,1.0136,1.0136,7
103448,npp,1752,1040,1.69994580745697,24.8180446624756,85.0020294189453,3670176,1752,764,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.59092958608515,47.15960320870058,40.483214404967605,3.25553078863868e-28,5.0,-47.18,1.646109783506203,-47.59,2.9374,4.4497,5.5512,0.6563,1.2499,1.1157,1.1157,7
103694,npp,2293,3124,1.65953326225281,24.8184223175049,84.9967422485352,3670176,2294,2501,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.83352648545204,50.04310291466858,42.744400410744475,3.202117544692948e-25,15.0,50.03,1.7549928774784245,49.625,2.9067,4.2978,5.7654,0.6795,1.4171,1.1277,1.1277,7
103811,npp,1585,2501,1.26635348796844,24.8228588104248,84.9975280761719,3670176,1586,2025,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-04-24 20:14:03.223642,-79.09806550311087,25.88394053036112,22.739226513016167,3.2654243844302704e-24,12.0,25.86,1.1367971201176101,25.27,2.4497,3.643,6.1148,0.8016,0.8297,1.0152,1.0152,7
103928,npp,871,1877,1.0400838255882259,24.8229923248291,84.9999542236328,3670176,871,1451,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.99375918196542,9.115484175888158,8.063692018037921,7.66250447014561e-22,9.0,-9.11,1.0,-9.8,2.2355,3.5435,5.5258,0.8241,0.4169,0.8572,0.8572,7
104405,npp,3038,2707,2.27380704879761,24.8185291290283,84.9978790283203,3670176,3037,2175,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.1831498726139,35.29780573639938,30.772563852166748,2.13672691032001e-11,13.0,35.28,1.2937979144666532,34.77,2.2738,3.7299,5.6436,0.7829,1.7949,1.7803,1.7803,7
104522,npp,2330,2086,1.30052745342255,24.8233013153076,85.0010757446289,3670176,2330,1651,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.67199264792286,3.114774711679704,2.7576238647722495,2.391475084597665e-05,10.0,3.02,1.0,2.36,1.769,2.9203,4.7967,1.0,1.3005,1.3005,1.3005,7
105564,npp,1585,1460,1.85600686073303,24.8229465484619,84.996940612793,3670144,1586,1095,196611,3866755,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-05-01 19:42:35.462503,98.09978210092235,30.971256986330246,27.106120955426203,0.0050858504116869626,7.0,-31.0,1.2365102219381485,-31.49,2.2601,4.1201,5.7515,0.7088,1.0893,1.3155,1.221530614239872,7
105736,npp,835,827,3.94054484367371,24.8185558319092,84.9996337890625,3670144,837,617,196611,3866755,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.97604833752219,53.437805488313444,45.33012854719095,0.023193061576781977,4.0,-53.45,1.9513309067639726,-53.75,2.8674,4.9334,7.0148,0.592,2.4115,2.3326,1.9040703395013714,7
105916,npp,62,205,7.40002346038818,24.8191528320312,85.00146484375,3670144,59,102,196611,3866755,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.79578902978437,66.92210285117865,54.54163206039562,0.05332330000330407,1.0,-66.93,3.1865100272627664,-67.12,3.3336,5.6691,8.053,0.5151,3.4636,3.812,2.8267650161909796,7
106111,npp,1396,2915,3.45038771629333,24.8229942321777,85.0025787353516,3670144,1397,2351,196611,3866755,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.42435275162983,43.30539526652454,37.3957737177154,0.056622493182482934,14.0,43.29,1.4867838833500562,42.85,2.6991,3.7448,6.6591,0.7798,2.7223,2.6907,1.644507038378847,7
106285,npp,696,2292,4.79121828079224,24.8195781707764,84.9967727661133,3670144,696,1846,196611,3866755,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.52349377338072,14.860654643510431,13.12550894863335,0.13812033883983593,11.0,14.84,1.0442604737599883,14.28,2.0023,3.5379,5.9682,0.8254,4.1206,3.9549,1.4029013466508982,7
106466,npp,3045,1668,4.68949890136719,24.8227825164795,85.0024948120117,3670144,3046,1260,196611,3866755,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.07977099054156,20.70592926395041,18.243428043677415,0.13151585951478548,8.0,-20.74,1.0837787002826917,-21.26,2.0042,3.1856,5.4928,0.9167,4.308,4.299,1.8690298797776914,7
106642,npp,2285,1036,4.23131895065308,24.8211059570312,84.9978256225586,3670144,2284,761,196611,3866755,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.04475953241774,47.29386477076971,40.5887557410725,0.08557293959794678,5.0,-47.31,1.646109783506203,-47.59,2.9374,4.4497,5.5512,0.6563,2.7877,2.777,1.1959002977300865,7
106874,npp,2822,3121,2.0277359485626203,24.8205127716064,84.9978561401367,3670144,2823,2499,196611,3866755,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.55433700365856,49.9414127085798,42.66559389024661,0.041382816040694735,15.0,49.94,1.7549928774784245,49.625,2.9067,4.2978,5.7654,0.6795,1.6269,1.3778,0.6131849426179701,7
107043,npp,2128,2497,1.56317842006683,24.8222637176514,84.9984512329102,3670144,2130,2023,196611,3866755,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.51137611762597,25.6848999476943,22.567490259726085,0.02408347498112478,12.0,25.66,1.1367971201176101,25.27,2.4497,3.643,6.1148,0.8016,1.0908,1.2531,0.8081184988246572,7
107217,npp,1412,1874,1.15572988986969,24.8238506317139,85.0016555786133,3670144,1413,1448,196611,3866755,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.89115952047173,9.259368451544557,8.190761713361384,0.010966494193811223,9.0,-9.28,1.0,-9.8,2.2355,3.5435,5.5258,0.8241,0.5326,0.9525,0.7498761239680998,7
107388,npp,675,1247,1.70100700855255,24.8195781707764,85.0013885498047,3670144,676,929,196611,3866755,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.35754181231512,39.89143262680063,34.600135782175236,0.0027511311394383233,6.0,-39.91,1.4276677814245327,-40.28,2.9317,4.4866,6.1459,0.6509,0.9692,1.1072,1.0563683627334943,7
107744,npp,1186,3326,2.48816180229187,24.8179225921631,85.0020751953125,3670144,1188,2673,196611,3866755,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.05478057131238,55.546771943399634,46.8982006612147,0.0008798489343829486,16.0,55.54,2.0682789409984763,55.275,2.7311,4.3982,6.6126,0.664,1.9968,1.6521,1.6521,7
107923,npp,483,2704,0.8738893866539,24.8224334716797,85.0023880004883,3670176,484,2173,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.72009145042293,35.160351737776125,30.65655586935546,1.1141046364678078e-05,13.0,35.15,1.2937979144666532,34.77,2.2738,3.7299,5.6436,0.7829,0.7128,0.6842,0.6842,7
108090,npp,2846,2082,1.077053964138031,24.819091796875,85.0033874511719,3670176,2846,1646,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-05-16 20:01:12.593863,-64.52032878216973,2.9508615781279266,2.612473754938852,1.640212547453142e-11,10.0,2.79,1.0,2.36,1.769,2.9203,4.7967,1.0,1.0771,1.0771,1.0771,7
108268,npp,2115,1456,1.089128434658051,24.819652557373,84.9992294311523,3670176,2116,1092,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.09975511699982,31.149172499800795,27.257397493766472,7.994391309784122e-17,7.0,-31.18,1.2365102219381485,-31.49,2.2601,4.1201,5.7515,0.7088,0.4691,0.772,0.772,7
108974,npp,1218,2288,0.89601081609726,24.822790145874,85.0015869140625,3670176,1218,1842,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.28664105940963,14.640144865979323,12.931519735091175,1.6711945932191203e-25,11.0,14.62,1.015504800579495,14.28,2.0023,3.5379,5.9682,0.8254,0.3188,0.7396,0.7396,7
109147,npp,478,1662,0.923347651958466,24.8188819885254,84.9960632324219,3670176,477,1255,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.89359425862713,21.04176980241844,18.535972647933608,1.7239877406567397e-25,8.0,-21.05,1.0837787002826917,-21.26,2.0042,3.1856,5.4928,0.9167,0.833,0.8465,0.8465,7
109495,npp,2036,407,1.20712912082672,24.8210468292236,85.0016479492188,3670176,2038,232,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.62020812301876,63.21701390266354,52.22092833018646,7.066912371270483e-22,2.0,-63.22,2.7445598364131496,-63.33,3.4233,5.5313,8.7615,0.528,1.3448,0.6373,0.6373,7
109495,npp,2036,409,1.61248469352722,24.8199443817139,85.0162124633789,3670176,2038,232,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.62618240259312,63.179028433954755,52.19618176245559,7.0113926870809e-22,2.0,-63.18,2.7445598364131496,-63.33,3.4233,5.5313,8.7615,0.528,1.4925,0.8513,0.8513,7
109680,npp,265,3115,1.37215185165405,24.82200050354,84.9965133666992,3670176,265,2495,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.42769238670398,49.76578468561864,42.52716821903633,6.2365500875018e-24,15.0,49.76,1.7549928774784245,49.625,2.9067,4.2978,5.7654,0.6795,1.2533,0.9324,0.9324,7
110560,npp,1675,3319,0.833740949630737,24.8229103088379,85.0030517578125,3670176,1674,2666,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.57901735709622,55.36760777977482,46.76283732106401,1.1460302252856452e-09,16.0,55.37,2.0682789409984763,55.275,2.7311,4.3982,6.6126,0.664,1.1969,0.5536,0.5536,7
114610,npp,748,2067,1.1584415435791,24.8217258453369,84.998779296875,3670176,748,1633,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-06-17 20:00:37.477115,-62.616751019274,2.082825837165265,1.8438522257830823,1.3426305979815921e-18,10.0,1.93,1.0,2.36,1.769,2.9203,4.7967,1.0,1.1584,1.1584,1.1584,7
115818,npp,2881,1854,1.18257451057434,24.8185272216797,84.9967956542969,3670176,2881,1429,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-06-28 19:54:10.827672,100.9579839926594,10.419652523908535,9.21323073451517,7.271698656095668e-09,9.0,-10.44,1.0,-9.8,2.2355,3.5435,5.5258,0.8241,0.5594,0.9746,0.9746,7
137224,npp,2227,2279,0.851052522659302,24.8199119567871,85.0023880004883,3670144,2227,1833,196611,3866755,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-09-10 20:06:38.498714,-79.14820314777279,14.11311099885519,12.468157266028902,0.0007432661596929798,11.0,14.11,1.015504800579495,14.28,2.0023,3.5379,5.9682,0.8254,0.2745,0.7025,0.7025,7
139754,npp,2926,809,1.17548811435699,24.8181114196777,84.9979095458984,3670176,2924,597,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.60655234797588,53.933746160816256,45.697881488352564,1.1514322701999105e-09,4.0,-53.94,1.9513309067639726,-53.75,2.8674,4.9334,7.0148,0.592,0.9945,0.6958,0.6958,7
139952,npp,2154,188,2.12847709655762,24.8184337615967,84.9978561401367,3670144,2153,92,196611,3866755,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.80846632395846,67.22567449418383,54.718207081890306,0.0015119562555361349,1.0,-67.22,3.1865100272627664,-67.12,3.3336,5.6691,8.053,0.5151,1.8092,1.0965,1.06856414087555,7
139952,npp,2154,191,3.21992421150208,24.8170127868652,85.0206146240234,3670144,2153,92,196611,3866755,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.8178565033874,67.17478698892543,54.6879921684388,0.001504807531258648,1.0,-67.17,3.1865100272627664,-67.12,3.3336,5.6691,8.053,0.5151,2.1517,1.6587,1.6308962252223056,7
140154,npp,419,2897,1.51467704772949,24.8204097747803,85.0005722045898,3670176,420,2336,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.32993867504388,42.63496454671247,36.848220427947645,0.0004793823930300572,14.0,42.64,1.4867838833500562,42.85,2.6991,3.7448,6.6591,0.7798,1.4204,1.1812,1.1812,7
140337,npp,2791,2275,1.74549603462219,24.8171787261963,85.0028762817383,3670144,2791,1829,196611,3866755,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.85037201587626,13.910789570588392,12.289547027884671,0.016859385541510268,11.0,13.88,1.015504800579495,14.28,2.0023,3.5379,5.9682,0.8254,1.1553,1.4408,1.1292953399360006,7
140527,npp,2052,1650,2.4832067489624,24.8216571807861,85.0002136230469,3670144,2052,1245,196611,3866755,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.85660599402614,21.67835052224436,19.08957620486599,0.05588712939484727,8.0,-21.68,1.0837787002826917,-21.26,2.0042,3.1856,5.4928,0.9167,2.2723,2.2764,1.2437940843673752,7
140713,npp,1308,1019,5.38461828231812,24.8192195892334,84.9984283447266,3670144,1307,749,196611,3866755,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.86178933511145,47.86944356653826,41.03949118528796,0.11766683880307025,5.0,-47.87,1.646109783506203,-47.59,2.9374,4.4497,5.5512,0.6563,3.4883,3.5339,1.359813137112329,7
141291,npp,1153,2479,4.24485445022583,24.8239860534668,84.9994049072266,3670144,1154,2007,196611,3866755,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-10-01 20:12:42.203224,-79.20208055986151,24.794271669360448,21.795256281354355,0.14876531656023104,12.0,24.78,1.1367971201176101,25.27,2.4497,3.643,6.1148,0.8016,3.4498,3.4028,0.6541180121357617,7
141482,npp,437,1855,3.50139927864075,24.8227958679199,84.9968109130859,3670144,437,1430,196611,3866755,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.11044854513493,10.394286435343,9.191591846839486,0.1173819080813775,9.0,-10.38,1.0,-9.8,2.2355,3.5435,5.5258,0.8241,2.8783,2.8857,0.7168776971631181,7
142265,npp,2581,2684,2.01476454734802,24.8237857818604,85.0007629394531,3670144,2582,2159,196611,3866755,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.84320304160693,34.30285424820348,29.930900843719098,0.03007218000902611,13.0,34.31,1.2937979144666532,34.77,2.2738,3.7299,5.6436,0.7829,1.5947,1.5775,1.0218674006961508,7
142458,npp,1872,2062,2.0785479545593297,24.8182773590088,84.9995193481445,3670144,1872,1628,196611,3866755,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-10-07 20:00:03.273346,-55.481945924766016,1.8487450853006282,1.6366954435942416,0.015418885147907154,10.0,1.64,1.0,2.36,1.769,2.9203,4.7967,1.0,2.0785,2.0785,1.7936109354051577,7
143248,npp,981,2892,1.14403808116913,24.82301902771,85.0006103515625,3670176,982,2332,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.25136081240478,42.46667664944402,36.709806973189096,9.074459430547571e-08,14.0,42.45,1.4867838833500562,42.85,2.6991,3.7448,6.6591,0.7798,1.1711,0.8922,0.8922,7
143444,npp,294,2271,1.20945191383362,24.8184375762939,84.9994506835938,3670176,294,1826,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.93748213212636,13.696961338108036,12.101008212841133,5.531844912796772e-16,11.0,13.66,1.015504800579495,14.28,2.0023,3.5379,5.9682,0.8254,0.6275,0.9983,0.9983,7
143639,npp,2640,1647,1.6884788274765,24.8192806243896,85.0013809204102,3670176,2639,1242,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.02308784958643,21.902948523501543,19.284158753228226,1.2633312136332085e-23,8.0,-21.84,1.0837787002826917,-21.26,2.0042,3.1856,5.4928,0.9167,1.539,1.5479,1.5479,7
143835,npp,1909,1018,1.97374820709229,24.8190078735352,84.9990768432617,3670176,1910,748,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.76654149504613,47.902089772530836,41.06425122963573,4.333666219368073e-30,5.0,-47.9,1.646109783506203,-47.59,2.9374,4.4497,5.5512,0.6563,1.4162,1.2954,1.2954,7
144028,npp,1156,393,2.28765249252319,24.8208618164062,84.9972915649414,3670176,1158,222,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.66860174901178,63.49131108301944,52.39277323524757,2.57581542838135e-34,2.0,-63.48,2.7445598364131496,-63.33,3.4233,5.5313,8.7615,0.528,1.7385,1.2078,1.2078,7
144233,npp,2474,3101,1.34375631809235,24.8237152099609,84.9996948242188,3670176,2474,2486,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.63710175256826,49.34935686581718,42.19901935467001,3.310433235397963e-32,15.0,49.34,1.7549928774784245,49.625,2.9067,4.2978,5.7654,0.6795,1.2371,0.9131,0.9131,7
144431,npp,1794,2479,1.19962501525879,24.8203277587891,84.9972076416016,3670176,1794,2007,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.2360523598539,24.793043244952045,21.792876605985498,1.0972226013020454e-32,12.0,24.78,1.1367971201176101,25.27,2.4497,3.643,6.1148,0.8016,0.771,0.9617,0.9617,7
144634,npp,1091,1857,1.6649044752121,24.8192176818848,85.0007553100586,3670176,1091,1432,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.64327568333958,10.261660766825516,9.074078333918584,4.742148920875538e-31,9.0,-10.27,1.0,-9.8,2.2355,3.5435,5.5258,0.8241,1.0418,1.3721,1.3721,7
144831,npp,366,1230,1.69716477394104,24.8189525604248,85.0010070800781,3670176,365,914,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.42751024423639,40.55726187702937,35.143617947543916,3.2693759189943056e-27,6.0,-40.55,1.4276677814245327,-40.28,2.9317,4.4866,6.1459,0.6509,0.9665,1.1047,1.1047,7
145027,npp,2692,603,1.91096341609955,24.8191070556641,84.9977722167969,3670176,2694,389,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.29708247890852,59.076488265373236,49.41507689604672,2.4962313630075327e-21,3.0,-59.06,2.253202848596432,-58.95,3.4225,5.4663,8.5931,0.5342,1.3424,1.0209,1.0209,7
145027,npp,2692,605,7.91447734832764,24.8177852630615,85.0131759643555,3670176,2694,389,196611,3866787,294,ind_gaya_bihar_15_10,24.82083333,85.0,15,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.30344695434808,59.02985622627875,49.382456254500426,2.4666525612864494e-21,3.0,-59.02,2.253202848596432,-58.95,3.4225,5.4663,8.5931,0.5342,4.0069,4.2283,4.2283,7
