gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1772,2094,0.369410321116447,24.7624759674072,85.033317565918,3670176,1772,1658,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-04-14 20:01:35.706943,-68.33290453520685,3.5933144997444075,3.181096190417584,5.711971988037449e-05,11.0,3.49,1.0,2.79,0.731,1.0082,1.4165,1.0,0.3694,0.3694,7
102724,npp,1046,1468,0.83044970035553,24.7604637145996,85.0303955078125,3670176,1046,1101,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.76353000150807,30.60448897941192,26.792651254961683,3.877805667542248e-11,8.0,-30.63,1.184412938166907,-31.18,0.9906,1.343,1.7549,0.7507,0.5755,0.6234,7
102845,npp,297,835,0.593914896249771,24.7651195526123,85.0352325439453,3670176,297,626,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.7580505251005,53.22108899091767,45.16619146196136,6.337326162676857e-17,5.0,-53.23,1.9513309067639726,-53.545,1.2978,1.6825,2.2894,0.5992,0.4503,0.3559,7
102964,npp,2584,213,0.858703792095184,24.7617530822754,85.0334548950195,3670176,2584,106,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.8370457095643,66.7892658606112,54.46108768647938,7.392206213419921e-22,2.0,-66.8,3.1865100272627664,-67.0,1.2892,1.805,2.4332,0.5586,0.7112,0.4796,7
103211,npp,149,2302,0.351694852113724,24.763988494873,85.0363159179688,3670176,149,1854,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.886973319795,15.421467456331317,13.617954757779177,8.3319150710563e-23,12.0,15.39,1.0442604737599883,14.78,0.7671,1.2021,1.5185,0.8387,0.1938,0.295,7
103448,npp,1760,1045,0.413849800825119,24.7601947784424,85.031982421875,3670176,1763,768,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.14124590167219,47.000619983640874,40.357303188155015,3.149054621673031e-28,6.0,-47.02,1.646109783506203,-47.35,1.2224,1.5215,1.932,0.6626,0.3353,0.2742,7
103694,npp,2300,3131,0.619859755039215,24.760440826416,85.0357208251953,3670176,2299,2505,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.44521220835857,50.254611254541985,42.90803045425423,3.0748795091007716e-25,16.0,50.24,1.7549928774784245,49.82,1.1429,1.9081,2.9969,0.5284,0.2741,0.3275,7
103811,npp,1593,2507,0.858612835407257,24.761589050293,85.0297470092773,3670176,1593,2030,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.1110863527767,26.183757926815527,22.998108852798904,3.0987647470316725e-24,13.0,26.16,1.1367971201176101,25.57,1.0053,1.2885,1.7833,0.7825,0.63,0.6718,7
104046,npp,144,1256,0.870378017425537,24.7602672576904,85.0356521606445,3670176,142,936,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.18284418871053,39.558318222229204,34.32476749159854,3.772591124380982e-18,7.0,-39.57,1.4276677814245327,-40.02,1.2294,1.644,2.1472,0.6133,0.4663,0.5338,7
104405,npp,3045,2714,1.20002853870392,24.7652969360352,85.0319061279297,3670176,3046,2180,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.10661495036342,35.59439131276601,31.02178752845494,2.0305382029799555e-11,14.0,35.58,1.2937979144666532,35.11,0.9337,1.2667,1.8504,0.7959,0.9567,0.9551,7
104522,npp,2338,2093,0.679770708084106,24.7641792297363,85.0351867675781,3670176,2338,1657,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-04-30 20:01:27.576544,-79.66994165476575,3.4419608344437984,3.0472134567188327,2.2738450115309583e-05,11.0,3.43,1.0,2.79,0.731,1.0082,1.4165,1.0,0.6798,0.6798,7
108090,npp,2854,2088,0.464304685592651,24.7613162994385,85.0296249389648,3670176,2854,1653,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-05-16 20:01:14.373099,-76.56409323011636,3.1735405686947566,2.8095669733758135,1.6534663762963897e-11,11.0,3.14,1.0,2.79,0.731,1.0082,1.4165,1.0,0.4643,0.4643,7
108268,npp,2123,1462,0.531465142965317,24.7609786987305,85.0342559814453,3670176,2123,1096,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.32629373810468,30.88484266370937,27.03199794949023,8.007923383519906e-17,8.0,-30.91,1.2365102219381485,-31.18,0.9906,1.343,1.7549,0.7507,0.3519,0.399,7
108974,npp,1226,2294,0.612463414669037,24.761589050293,85.0339279174805,3670176,1226,1847,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.49638194505783,14.981971504257906,13.231917878581035,1.6097339044006992e-25,12.0,14.95,1.0442604737599883,14.78,0.7671,1.2021,1.5185,0.8387,0.4436,0.5137,7
109147,npp,486,1669,0.388231694698334,24.7603778839111,85.0321350097656,3670176,486,1261,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.42873747033946,20.65453651637493,18.19831248141546,1.648701257873576e-25,9.0,-20.68,1.0837787002826917,-20.95,0.8844,1.2312,1.5129,0.8189,0.2304,0.3179,7
109495,npp,2044,412,0.477196902036667,24.7641258239746,85.0331268310547,3670176,2043,235,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.35492483168134,63.12334094375069,52.15986903272398,6.691844302430946e-22,3.0,-63.12,2.7445598364131496,-63.22,1.1096,1.7397,2.4873,0.5795,0.5482,0.2765,7
109495,npp,2044,414,0.587410598993301,24.7630710601807,85.0476226806641,3670176,2043,235,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.36076190540463,63.0853951368881,52.135102378815404,6.63974230244173e-22,3.0,-63.08,2.7445598364131496,-63.22,1.1096,1.7397,2.4873,0.5795,0.5884,0.3404,7
109680,npp,273,3123,0.528556555509567,24.7612972259521,85.0353088378906,3670176,275,2500,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.95737989560558,50.00980650000818,42.71619356107083,5.903821632530078e-24,16.0,50.0,1.7549928774784245,49.82,1.1429,1.9081,2.9969,0.5284,0.2221,0.2793,7
110375,npp,415,617,0.691651463508606,24.7598571777344,85.0314407348633,3670176,420,403,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.81844961031905,58.73673089211458,49.18167490162297,1.896878289989576e-05,4.0,-58.74,2.253202848596432,-58.81,1.2433,1.6937,2.5031,0.5953,0.5635,0.4117,7
110560,npp,1683,3326,0.700743913650513,24.7624835968018,85.0334930419922,3670176,1685,2674,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.02226298813967,55.54723846116191,46.894466800436504,1.1146007045371757e-09,17.0,55.54,2.0682789409984763,55.49,1.4465,2.0634,2.9639,0.4886,0.3494,0.3424,7
140154,npp,426,2903,0.648919999599457,24.7650032043457,85.0328826904297,3670176,426,2341,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.85390694882467,42.85494009753918,37.02716864914426,0.0004760251080358639,15.0,42.85,1.4867838833500562,43.11,1.2725,1.664,2.2398,0.6059,0.3255,0.3932,7
143248,npp,989,2898,0.845662355422974,24.7610492706299,85.031135559082,3670176,988,2337,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.70816319907995,42.687563870332596,36.8896516838858,9.245453120483256e-08,15.0,42.67,1.4867838833500562,43.11,1.2725,1.664,2.2398,0.6059,0.4578,0.5124,7
143444,npp,301,2277,0.493145763874054,24.7637233734131,85.0341720581055,3670176,301,1832,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.34834990562867,14.068561665157294,12.427848315498181,5.639288951136217e-16,12.0,14.0,1.015504800579495,14.78,0.7671,1.2021,1.5185,0.8387,0.3101,0.4136,7
143639,npp,2648,1653,0.839772641658783,24.7621212005615,85.0305938720703,3670176,2648,1248,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.44952975169325,21.54384608349905,18.97150383571447,1.272554611695031e-23,9.0,-21.53,1.0837787002826917,-20.95,0.8844,1.2312,1.5129,0.8189,0.647,0.6877,7
143835,npp,1917,1023,0.914103507995605,24.7603912353516,85.0299987792969,3670176,1916,752,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.31870810468688,47.74558694403847,40.940984100566304,4.33820207391569e-30,6.0,-47.74,1.646109783506203,-47.35,1.2224,1.5215,1.932,0.6626,0.6392,0.6057,7
144028,npp,1164,399,1.104767918586731,24.7630100250244,85.0367813110352,3670176,1162,226,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.40760010742245,63.37768198756954,52.31911380598526,2.566835900724738e-34,3.0,-63.37,2.7445598364131496,-63.22,1.1096,1.7397,2.4873,0.5795,0.7769,0.6402,7
144233,npp,2482,3108,0.901917099952698,24.7643585205078,85.0304489135742,3670176,2484,2491,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.69710675288565,49.54808762086433,42.353540525609624,3.316281229755614e-32,16.0,49.55,1.7549928774784245,49.82,1.1429,1.9081,2.9969,0.5284,0.4349,0.4765,7
144431,npp,1801,2485,1.0349302291870122,24.7661743164062,85.0303344726562,3670176,1801,2012,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.33374640547198,25.09125883175063,22.05092824168431,1.0924920544293424e-32,13.0,25.07,1.1367971201176101,25.57,1.0053,1.2885,1.7833,0.7825,0.7851,0.8098,7
144634,npp,1099,1863,0.803228497505188,24.7593078613281,85.0360107421875,3670176,1099,1437,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.9735280269277,9.935379909075676,8.786206438935189,4.682384285324054e-31,10.0,-9.92,1.0,-9.45,0.837,1.1713,1.636,0.8608,0.6402,0.6914,7
144831,npp,374,1236,0.71673059463501,24.7634201049805,85.0309448242188,3670176,375,919,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.16076678034513,40.32088045439794,34.948957629341656,3.2189254122197767e-27,7.0,-40.32,1.4276677814245327,-40.02,1.2294,1.644,2.1472,0.6133,0.3587,0.4396,7
145027,npp,2700,608,1.040358185768127,24.7598724365234,85.030387878418,3670176,2698,394,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.98215943118977,58.96171385014465,49.33474783064556,2.4473511708142317e-21,4.0,-58.95,2.253202848596432,-58.81,1.2433,1.6937,2.5031,0.5953,0.7183,0.6193,7
145027,npp,2700,610,0.983989536762238,24.7586097717285,85.045654296875,3670176,2698,394,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.9882816501411,58.9153062268317,49.30222901358963,2.418596960092861e-21,4.0,-58.9,2.253202848596432,-58.81,1.2433,1.6937,2.5031,0.5953,0.6932,0.5857,7
145435,npp,223,2694,0.776913106441498,24.7598285675049,85.0319137573242,3670176,222,2166,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.89530487857132,34.73744010183528,30.296218347450452,4.923548386452517e-16,14.0,34.73,1.2937979144666532,35.11,0.9337,1.2667,1.8504,0.7959,0.6296,0.6184,7
145624,npp,2598,2074,0.553634613752365,24.7629051208496,85.0332489013672,3670176,2598,1639,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-10-23 20:00:13.898793,-67.7150291303536,2.392524601860532,2.11796139713448,2.5582139496107834e-08,11.0,2.33,1.0,2.79,0.731,1.0082,1.4165,1.0,0.5536,0.5536,7
148756,npp,246,2078,0.786631941795349,24.7627239227295,85.0351486206055,3670176,246,1643,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-11-08 20:00:21.140444,-78.2681775371447,2.576206787700668,2.2804975692051475,0.00043237339444494074,11.0,2.56,1.0,2.79,0.731,1.0082,1.4165,1.0,0.7866,0.7866,7
148951,npp,2582,1453,1.0209446549415588,24.7597332000732,85.0355987548828,3670176,2582,1090,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.26417106143182,31.317313944370255,27.396489310607528,3.9662633295222786e-10,8.0,-31.31,1.2365102219381485,-31.18,0.9906,1.343,1.7549,0.7507,0.7478,0.7665,7
149155,npp,1839,820,1.46314811706543,24.7642230987549,85.0354080200195,3670176,1837,609,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.58813551038817,53.635922706503074,45.469026518170246,2.7271991137012437e-18,5.0,-53.64,1.9513309067639726,-53.545,1.2978,1.6825,2.2894,0.5992,0.8958,0.8767,7
149345,npp,1076,200,1.66601014137268,24.7641658782959,85.0309677124023,3670176,1078,99,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.11254370545595,67.03045905618977,54.593461833418225,1.756553815899893e-25,2.0,-67.02,3.1865100272627664,-67.0,1.2892,1.805,2.4332,0.5586,0.9646,0.9306,7
149548,npp,2420,2907,1.66395485401154,24.761251449585,85.0303497314453,3670176,2421,2345,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.33499715558565,43.01021152489946,37.149186240854306,3.9196536197075967e-25,15.0,43.0,1.4867838833500562,43.11,1.2725,1.664,2.2398,0.6059,1.0082,1.0082,7
149734,npp,1728,2285,1.124191701412201,24.7595233917236,85.0306549072266,3670176,1728,1839,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.14493963273905,14.4956813494864,12.802788394032886,1.8039120112660064e-33,12.0,14.45,1.015504800579495,14.78,0.7671,1.2021,1.5185,0.8387,0.9315,0.9429,7
149921,npp,1014,1662,1.45572233200073,24.7608947753906,85.0345458984375,3670176,1014,1255,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.05642801452655,21.04066472869497,18.532736301441332,1.4208899061990733e-33,9.0,-21.05,1.0837787002826917,-20.95,0.8844,1.2312,1.5129,0.8189,1.2154,1.1921,7
150107,npp,278,1032,1.31214928627014,24.7633876800537,85.0345001220703,3670176,279,758,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.50335191776203,47.45267284782465,40.70841686448579,7.289543822418739e-33,6.0,-47.44,1.646109783506203,-47.35,1.2224,1.5215,1.932,0.6626,0.881,0.8695,7
150294,npp,2593,407,1.631716132164,24.7640514373779,85.0311737060547,3670176,2597,232,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.73179673526401,63.23668698252229,52.2277063890896,3.7297895997564774e-30,3.0,-63.22,2.7445598364131496,-63.22,1.1096,1.7397,2.4873,0.5795,0.9689,0.9456,7
150494,npp,832,3115,0.904510617256165,24.758918762207,85.0356750488281,3670176,835,2495,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.04317310088824,49.767484201216426,42.52401326337887,2.214675330814215e-30,16.0,49.76,1.7549928774784245,49.82,1.1429,1.9081,2.9969,0.5284,0.4363,0.4779,7
150678,npp,147,2493,1.020773708820343,24.7596740722656,85.0343551635742,3670176,147,2018,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.4735058729127,25.462570762720773,22.372234149534467,2.988076384954527e-26,13.0,25.47,1.1367971201176101,25.57,1.0053,1.2885,1.7833,0.7825,0.7727,0.7987,7
150858,npp,2495,1869,1.46299493312836,24.7597198486328,85.0348968505859,3670176,2495,1443,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.29014678250364,9.593386729569998,8.48447392889769,2.3197216549556262e-20,10.0,-9.57,1.0,-9.45,0.837,1.1713,1.636,0.8608,1.2999,1.2593,7
151043,npp,1765,1243,1.3149505853653,24.7652339935303,85.0364990234375,3670176,1766,925,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.4122637089683,40.05166299949427,34.72716564755298,4.167248455858117e-13,7.0,-40.06,1.4276677814245327,-40.02,1.2294,1.644,2.1472,0.6133,0.7777,0.8064,7
151221,npp,1014,614,1.17852711677551,24.7647590637207,85.0341110229492,3670176,1015,399,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.32114444682645,58.81256137077392,49.23065943670651,2.868445876067429e-05,4.0,-58.81,2.253202848596432,-58.81,1.2433,1.6937,2.5031,0.5953,0.7796,0.7015,7
154022,npp,1647,610,0.5644949376583099,24.7626399993896,85.0358581542969,3670176,1652,397,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.77083630965116,58.87309229936493,49.276366481175856,9.527652240951692e-05,4.0,-58.9,2.253202848596432,-58.81,1.2433,1.6937,2.5031,0.5953,0.5071,0.336,7
154226,npp,2924,3318,0.654329419136047,24.764139175415,85.0344848632812,3670176,2923,2667,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.51659661215875,55.37221760620174,46.76526544732719,0.00022760576404647924,17.0,55.34,2.0682789409984763,55.49,1.4465,2.0634,2.9639,0.4886,0.3269,0.3197,7
154621,npp,1542,2076,0.608951270580292,24.7620296478271,85.0326995849609,3670176,1542,1642,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-12-10 20:00:23.275621,-77.50903643773134,2.484857229049216,2.19989036503849,1.3776122582839145e-19,11.0,2.45,1.0,2.79,0.731,1.0082,1.4165,1.0,0.609,0.609,7
154819,npp,818,1450,1.12944996356964,24.7606658935547,85.0322570800781,3670176,819,1088,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.553617643659,31.41937220740556,27.486478198369205,7.182178970288196e-27,8.0,-31.45,1.2365102219381485,-31.18,0.9906,1.343,1.7549,0.7507,0.8355,0.8479,7
155189,npp,2376,193,1.116280198097229,24.7655391693115,85.0318450927734,3670176,2376,95,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.93102374984909,67.09617641762304,54.6420701163154,8.692929344867504e-35,2.0,-67.14,3.1865100272627664,-67.0,1.2892,1.805,2.4332,0.5586,0.7921,0.6235,7
155751,npp,2287,1657,0.404270142316818,24.7610549926758,85.0312118530273,3670176,2286,1251,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.46219585766279,21.302530229742565,18.763055164623086,2.690653528714434e-29,9.0,-21.32,1.0837787002826917,-20.95,0.8844,1.2312,1.5129,0.8189,0.2452,0.3311,7
155937,npp,1547,1026,1.15434837341309,24.7654685974121,85.0328598022461,3670176,1547,754,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.13658695901405,47.603873139205994,40.832608178189375,1.984492645698739e-24,6.0,-47.64,1.646109783506203,-47.35,1.2224,1.5215,1.932,0.6626,0.7852,0.7649,7
156306,npp,2094,3110,0.78202623128891,24.7659397125244,85.0317077636719,3670176,2093,2492,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.16215295560936,49.64731400909779,42.43528201047094,7.544784382176746e-20,16.0,49.61,1.7549928774784245,49.82,1.1429,1.9081,2.9969,0.5284,0.3665,0.4132,7
156672,npp,679,1864,0.371121793985367,24.7595367431641,85.033317565918,3670176,679,1438,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.68930012473675,9.814123212653932,8.680106033260616,9.243653956462837e-06,10.0,-9.86,1.0,-9.45,0.837,1.1713,1.636,0.8608,0.208,0.3195,7
169083,npp,1270,1859,0.454533100128174,24.7614440917969,85.0367431640625,3670176,1270,1433,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.7438928171118,10.105439511471571,8.937309003268366,4.7591516445283245e-06,10.0,-10.15,1.0,-9.45,0.837,1.1713,1.636,0.8608,0.2915,0.3912,7
169438,npp,2851,600,0.624630898237228,24.7624740600586,85.031494140625,3670176,2853,386,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.46012537768446,59.08362154398782,49.42742914711208,3.543248820772433e-22,4.0,-59.13,2.3545700244418297,-58.81,1.2433,1.6937,2.5031,0.5953,0.5542,0.3718,7
169633,npp,1053,3309,1.18059897422791,24.7622585296631,85.0331649780273,3670176,1051,2656,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.64142925878268,55.14862866408023,46.604999141847244,2.6746943170948863e-21,17.0,55.11,2.0682789409984763,55.49,1.4465,2.0634,2.9639,0.4886,0.5814,0.5769,7
169813,npp,370,2688,0.410418659448624,24.7607727050781,85.0332107543945,3670176,371,2162,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.14706096348102,34.51265277418869,30.111007533664026,3.5569755085090877e-28,14.0,34.48,1.2937979144666532,35.11,0.9337,1.2667,1.8504,0.7959,0.3464,0.3267,7
169991,npp,2735,2065,0.55135190486908,24.7633457183838,85.0315017700195,3670176,2735,1631,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2013-01-11 20:00:11.175030,-62.50570461314502,1.9763307940457377,1.749825276324667,1.4810077821537212e-33,11.0,1.82,1.0,2.79,0.731,1.0082,1.4165,1.0,0.5514,0.5514,7
170167,npp,1991,1439,0.367022186517715,24.7629318237305,85.0336761474609,3670176,1991,1080,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.18666614250466,31.9199585295621,27.914202322860852,2.06483931703793e-33,8.0,-31.94,1.2365102219381485,-31.18,0.9906,1.343,1.7549,0.7507,0.2189,0.2755,7
170350,npp,1241,805,0.659023284912109,24.7643890380859,85.0359039306641,3670176,1241,592,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.48820902360201,54.01340265853535,45.760120176245465,1.1675442230435454e-31,5.0,-54.04,1.9513309067639726,-53.545,1.2978,1.6825,2.2894,0.5992,0.4837,0.3949,7
170531,npp,470,182,0.81376326084137,24.7633018493652,85.0369262695312,3670176,471,89,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.98920296225893,67.27653034684703,54.75246234280693,5.098452956209564e-28,2.0,-67.32,3.1865100272627664,-67.0,1.2892,1.805,2.4332,0.5586,0.6971,0.4545,7
170727,npp,1811,2894,0.694745719432831,24.7645282745361,85.0330276489258,3670176,1812,2334,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.6648672497477,42.55870806675246,36.788584774025075,3.618670342389919e-28,15.0,42.53,1.4867838833500562,43.11,1.2725,1.664,2.2398,0.6059,0.3563,0.421,7
171092,npp,426,1648,0.695407330989838,24.7619571685791,85.0318756103516,3670176,426,1243,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.96476268612051,21.742442219630938,19.145907715491862,9.088954294879323e-18,9.0,-21.79,1.0837787002826917,-20.95,0.8844,1.2312,1.5129,0.8189,0.5138,0.5695,7
171652,npp,262,3104,0.553766846656799,24.7648582458496,85.0310897827148,3670176,263,2488,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.73304336322092,49.47447392295413,42.302780352002536,1.6336719461451508e-06,16.0,49.43,1.7549928774784245,49.82,1.1429,1.9081,2.9969,0.5284,0.2365,0.2926,7
174419,npp,2846,401,0.5940186083316801,24.7625198364258,85.0354537963867,3670176,2844,227,196611,3866787,736,ind_gaya_bihar_23_24,24.7625,85.03333333,23,24,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.3337047857694,63.29917862124551,52.272172995258565,1.0760032521462694e-09,3.0,-63.33,2.7445598364131496,-63.22,1.1096,1.7397,2.4873,0.5795,0.5908,0.3442,7
