gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1768,2092,0.70741480588913,24.7912750244141,85.0239410400391,3670176,1768,1656,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-04-14 20:01:35.706943,-71.79376539801383,3.431071474823271,3.037503444336488,5.6552822195992364e-05,10.0,3.37,1.0,2.59,6.4168,10.3645,17.6696,1.0,0.7074,0.7074,7
103694,npp,2296,3128,2.19728875160217,24.7920551300049,85.0207214355469,3670176,2296,2503,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.66386104259587,50.16358900449199,42.83764816986577,3.1453991349319087e-25,15.0,50.15,1.7549928774784245,49.745,7.8819,11.8578,16.4078,0.8741,4.8599,1.9206,7
103811,npp,1589,2505,1.28531789779663,24.7909393310547,85.0209426879883,3670176,1589,2028,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.59940904423208,26.082452987024165,22.91065425921395,3.174098408174979e-24,12.0,26.06,1.1367971201176101,25.47,7.6532,10.436,20.9059,0.9931,2.3149,1.2765,7
104522,npp,2334,2089,6.41684484481812,24.7933559417725,85.017692565918,3670176,2334,1654,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-04-30 20:01:25.797263,-65.28470543069685,3.3440383486206837,2.960551163527159,2.3328964947564968e-05,10.0,3.2,1.0,2.59,6.4168,10.3645,17.6696,1.0,6.4168,6.4168,7
107923,npp,487,2707,0.832074463367462,24.7916355133057,85.0180587768555,3670176,487,2175,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.37437601863198,35.290016226933545,30.765641283969806,1.1279309264914704e-05,13.0,35.28,1.2937979144666532,34.9,7.5938,9.7869,16.0438,1.059,3.4432,0.8812,7
108974,npp,1222,2291,1.1026278734207149,24.7916812896729,85.0177001953125,3670176,1222,1845,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.36422907139274,14.80991843195583,13.080730676072507,1.639502355446096e-25,11.0,14.78,1.0442604737599883,14.62,7.4891,10.9903,17.261,0.9431,0.8958,1.0398,7
109495,npp,2040,410,8.72523593902588,24.7922840118408,85.0210647583008,3670176,2040,234,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.48911820052301,63.16052331923792,52.184119383544996,6.862992953167656e-22,2.0,-63.16,2.7445598364131496,-63.25,7.5118,9.8826,15.5932,1.0488,9.9428,9.1506,7
109495,npp,2040,412,1.72966504096985,24.7911987304688,85.0356979370117,3670176,2040,234,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.49507215585746,63.12227468094911,52.15917335266742,6.808947672411902e-22,2.0,-63.12,2.7445598364131496,-63.25,7.5118,9.8826,15.5932,1.0488,7.3939,1.814,7
109680,npp,269,3119,1.20061254501343,24.7890377044678,85.0185317993164,3670176,267,2498,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.20586776023026,49.88722070261073,42.62135997825977,6.0514195857205945e-24,15.0,49.88,1.7549928774784245,49.745,7.8819,11.8578,16.4078,0.8741,4.292,1.0494,7
110375,npp,411,615,8.13345146179199,24.7889442443848,85.0191955566406,3670176,410,400,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.97824693507275,58.78178421817272,49.21333314695736,1.923606521072988e-05,3.0,-58.78,2.253202848596432,-58.88,8.0213,13.4217,18.4265,0.7722,8.0175,6.2808,7
110560,npp,1679,3322,9.91366100311279,24.791576385498,85.0175018310547,3670176,1677,2670,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.39598718439456,55.445100451279544,46.81973411639924,1.1311088871107e-09,16.0,55.44,2.0682789409984763,55.39,8.4186,10.3802,17.3303,0.9985,10.1389,9.8986,7
114610,npp,752,2071,5.6576132774353,24.7906074523926,85.0226058959961,3670176,752,1636,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-06-17 20:00:37.477115,-58.82205141785421,2.3858085048051563,2.112040668454298,1.3363560745197044e-18,10.0,2.16,1.0,2.59,6.4168,10.3645,17.6696,1.0,5.6576,5.6576,7
115818,npp,2884,1858,4.56969881057739,24.7940864562988,85.0231246948242,3670176,2884,1432,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-06-28 19:54:10.827672,100.03561843387855,10.185819840387921,9.006958495836221,7.125231769646889e-09,9.0,-10.21,1.0,-9.63,6.879,10.4546,15.9253,0.9914,4.4796,4.5303,7
139754,npp,2930,813,10.9540796279907,24.7932605743408,85.019645690918,3670176,2932,601,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.87581690205106,53.831060138409015,45.621123545211354,1.136377877579257e-09,4.0,-53.83,1.9513309067639726,-53.64,9.1132,14.6061,21.4516,0.7096,8.4929,7.773,7
140154,npp,423,2901,1.002493739128113,24.7879486083984,85.0231857299805,3670176,423,2339,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.05603457310431,42.78112567426121,36.9671452068751,0.0004766906343569424,14.0,42.78,1.4867838833500562,43.03,7.3402,11.0762,22.5141,0.9357,3.589,0.9381,7
143041,npp,2706,188,4.040430545806879,24.7943534851074,85.0192260742188,3670176,2709,92,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.46272150164633,67.23494654856697,54.71764738888138,6.954840702616101e-10,1.0,-67.22,3.1865100272627664,-67.05,7.9726,11.3134,17.3667,0.9161,8.082,3.7015,7
143041,npp,2706,191,2.07411527633667,24.7928504943848,85.0420913696289,3670176,2709,92,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.47288122926561,67.18383339983731,54.68731277306306,7.102629582589883e-10,1.0,-67.17,3.1865100272627664,-67.05,7.9726,11.3134,17.3667,0.9161,7.465,1.9001,7
143248,npp,985,2896,6.72087097167969,24.7906055450439,85.0231170654297,3670176,985,2335,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.97673040057364,42.613020873665306,36.82898335892348,9.222149066029084e-08,14.0,42.6,1.4867838833500562,43.03,7.3402,11.0762,22.5141,0.9357,7.4351,6.289,7
143444,npp,297,2275,2.50880241394043,24.7932147979736,85.0248870849609,3670176,297,1829,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.26723193527575,13.935443256881525,12.310778019075006,5.62926317519151e-16,11.0,13.88,1.015504800579495,14.62,7.4891,10.9903,17.261,0.9431,2.0124,2.3659,7
143639,npp,2644,1651,9.60540199279785,24.7909355163574,85.0201416015625,3670176,2644,1246,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.05474747849645,21.63724136171133,19.05282235061239,1.2718552357418214e-23,8.0,-21.63,1.0837787002826917,-21.05,7.5221,11.2835,17.3993,0.9186,8.8161,8.8231,7
143835,npp,1913,1021,9.18142604827881,24.7892665863037,85.0183639526367,3670176,1913,751,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.5440144447067,47.807242339221474,40.989562894891385,4.343459714194989e-30,5.0,-47.8,1.646109783506203,-47.41,7.6535,11.0896,18.0938,0.9346,9.2053,8.5811,7
144028,npp,1160,397,7.36138868331909,24.7913513183594,85.0245208740234,3670176,1160,224,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.54127627924495,63.41511815719796,52.34340029851625,2.5748843192507814e-34,2.0,-63.41,2.7445598364131496,-63.25,7.5118,9.8826,15.5932,1.0488,9.4458,7.7203,7
144233,npp,2478,3105,11.3481197357178,24.7909984588623,85.0213394165039,3670176,2476,2488,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.41325653567742,49.46997721482573,42.29288152009383,3.318048373218988e-32,15.0,49.46,1.7549928774784245,49.745,7.8819,11.8578,16.4078,0.8741,10.0741,9.919,7
144431,npp,1798,2483,7.43864059448242,24.7886714935303,85.0202407836914,3670176,1798,2010,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.71648445616214,24.990978086560197,21.96417092851072,1.0944411786420179e-32,12.0,24.97,1.1367971201176101,25.47,7.6532,10.436,20.9059,0.9931,7.7278,7.3876,7
144831,npp,370,1234,13.6312170028687,24.7921848297119,85.0201187133789,3670176,371,918,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.44328451209805,40.39571009412324,35.010567582115414,3.236563019395285e-27,6.0,-40.4,1.4276677814245327,-40.13,9.1129,12.1406,19.8567,0.8537,11.4085,11.637,7
145027,npp,2696,606,14.2182569503784,24.7891311645508,85.0179672241211,3670176,2696,392,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.14131549627126,59.007242178241874,49.36662885113182,2.4642440716790002e-21,3.0,-58.99,2.253202848596432,-58.88,8.0213,13.4217,18.4265,0.7722,10.718,10.9796,7
145027,npp,2696,608,2.43821620941162,24.7878341674805,85.0333480834961,3670176,2696,392,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.14757362885072,58.96056348137407,49.33394201170677,2.4350831079555845e-21,3.0,-58.95,2.253202848596432,-58.88,8.0213,13.4217,18.4265,0.7722,5.4898,1.8828,7
145435,npp,219,2692,8.73621559143066,24.7891407012939,85.0236358642578,3670176,218,2164,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.24263849288303,34.64872973140098,30.221458676850347,4.951511714272858e-16,13.0,34.65,1.2937979144666532,34.9,7.5938,9.7869,16.0438,1.059,9.5524,9.2518,7
145624,npp,2594,2072,13.5569496154785,24.7918167114258,85.0238571166992,3670176,2594,1637,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-10-23 20:00:13.898793,-73.06297910539404,2.226589446941724,1.9710853621563207,2.5730060562930452e-08,10.0,2.22,1.0,2.59,6.4168,10.3645,17.6696,1.0,13.5569,13.5569,7
148756,npp,242,2075,11.5573883056641,24.7927722930908,85.0185012817383,3670176,242,1640,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-11-08 20:00:21.140444,-83.77537341059049,2.3925964882086768,2.1179841724941477,0.0004308939268647918,10.0,2.39,1.0,2.59,6.4168,10.3645,17.6696,1.0,11.5574,11.5574,7
148951,npp,2578,1450,19.0532283782959,24.7892246246338,85.0179290771484,3670176,2578,1088,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.64820454022961,31.4488240277561,27.50849195548849,3.905870107858235e-10,7.0,-31.45,1.2365102219381485,-31.27,8.3179,11.4211,17.8587,0.9075,16.5367,17.2904,7
149155,npp,1835,818,19.5738677978516,24.792839050293,85.023681640625,3670176,1834,606,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.77241399840074,53.68858836769891,45.50843334095423,2.7077159511747047e-18,4.0,-53.69,1.9513309067639726,-53.64,9.1132,14.6061,21.4516,0.7096,12.9103,13.8896,7
149345,npp,1071,197,33.9309425354004,24.7941112518311,85.0204849243164,3670176,1077,98,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.68696889827886,67.07848985605209,54.622299122692304,1.7512063911639154e-25,1.0,-67.07,3.1865100272627664,-67.05,7.9726,11.3134,17.3667,0.9161,17.4624,31.0848,7
150494,npp,828,3112,4.51488542556763,24.790319442749,85.0209579467773,3670176,827,2493,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.26249035391486,49.67574808392636,42.452808057238094,2.231944752572828e-30,15.0,49.67,1.7549928774784245,49.745,7.8819,11.8578,16.4078,0.8741,6.1805,3.9463,7
150858,npp,2491,1866,39.8124504089355,24.7896175384521,85.017333984375,3670176,2491,1441,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.70562404246,9.750735207870505,8.623340806271745,2.3580283661325027e-20,9.0,-9.74,1.0,-9.63,6.879,10.4546,15.9253,0.9914,39.7223,39.4692,7
151043,npp,1761,1240,29.2009696960449,24.7947769165039,85.0185165405273,3670176,1763,923,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.69261036430427,40.164711998713635,34.82035365437336,4.243796358888197e-13,6.0,-40.17,1.4276677814245327,-40.13,9.1129,12.1406,19.8567,0.8537,22.3143,24.9289,7
151221,npp,1010,612,35.7948875427246,24.7939720153809,85.0217590332031,3670176,1013,397,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.48039491557279,58.85865720283189,49.26300923899615,2.9083103379650742e-05,3.0,-58.85,2.253202848596432,-58.88,8.0213,13.4217,18.4265,0.7722,20.294,27.6413,7
154022,npp,1643,608,24.2004261016846,24.7917976379395,85.0235595703125,3670176,1642,394,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.93033648091733,58.918032325789916,49.30788100541383,9.464091647093788e-05,3.0,-58.95,2.253202848596432,-58.88,8.0213,13.4217,18.4265,0.7722,15.1482,18.6879,7
154226,npp,2921,3315,19.2456550598145,24.7888145446777,85.0183410644531,3670176,2921,2664,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.65609890165668,55.29542637031221,46.70883794117841,0.0002264680338701214,16.0,55.26,2.0682789409984763,55.39,8.4186,10.3802,17.3303,0.9985,14.6509,19.2165,7
154419,npp,2241,2695,24.3168449401855,24.7898941040039,85.0211868286133,3670176,2242,2167,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.96715697973109,34.79623346788291,30.34794775367377,3.5471695728810346e-11,13.0,34.77,1.2937979144666532,34.9,7.5938,9.7869,16.0438,1.059,21.595,25.752,7
154621,npp,1538,2074,12.0759391784668,24.791202545166,85.0233612060547,3670176,1538,1639,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-12-10 20:00:23.275621,-83.17386531731563,2.3559882034218402,2.0858145100494805,1.3627546757628955e-19,10.0,2.33,1.0,2.59,6.4168,10.3645,17.6696,1.0,12.0759,12.0759,7
154819,npp,813,1447,14.2059307098389,24.7943553924561,85.0217437744141,3670176,813,1086,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.14702142303918,31.540783565741936,27.58990339079302,7.128023850546054e-27,7.0,-31.58,1.2365102219381485,-31.27,8.3179,11.4211,17.8587,0.9075,12.6166,12.8916,7
155189,npp,2372,191,14.8841505050659,24.793664932251,85.0188980102539,3670176,2374,94,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.04780067533488,67.1295908088665,54.66195730940864,8.70033033874408e-35,1.0,-67.17,3.1865100272627664,-67.05,7.9726,11.3134,17.3667,0.9161,11.485,13.6357,7
155751,npp,2283,1655,17.3993339538574,24.7897777557373,85.0208282470703,3670176,2283,1249,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.06836193638408,21.399437476563026,18.847473384208644,2.7163117954169906e-29,8.0,-21.42,1.0837787002826917,-21.05,7.5221,11.2835,17.3993,0.9186,16.0075,15.9822,7
155937,npp,1543,1024,17.3300933837891,24.7942810058594,85.0213012695312,3670176,1544,752,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.3609876681703,47.6672881620622,40.882630471217105,2.0108914221041857e-24,5.0,-47.7,1.646109783506203,-47.41,7.6535,11.0896,18.0938,0.9346,14.1555,16.1969,7
156306,npp,2091,3108,11.8451452255249,24.7890224456787,85.0225372314453,3670176,2090,2490,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.32629408680482,49.58628130842645,42.38786056050911,7.654860000551427e-20,15.0,49.55,1.7549928774784245,49.745,7.8819,11.8578,16.4078,0.8741,10.3573,10.3534,7
156672,npp,675,1862,11.8874616622925,24.78835105896,85.0231628417969,3670176,675,1436,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.02227825636835,9.92747306465482,8.780138670180946,9.415598651120033e-06,9.0,-9.98,1.0,-9.63,6.879,10.4546,15.9253,0.9914,11.7973,11.785,7
169083,npp,1266,1856,14.8520936965942,24.791389465332,85.0191192626953,3670176,1266,1431,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2013-01-06 19:53:58.136715,100.03099327688993,10.277071401894107,9.088745292442857,4.620717150583094e-06,9.0,-10.32,1.0,-9.63,6.879,10.4546,15.9253,0.9914,14.762,14.7241,7
169438,npp,2846,597,13.610011100769,24.7942276000977,85.0190505981445,3670176,2844,384,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.9238626981261,59.15638915056909,49.47848118818929,3.4968782718135347e-22,3.0,-59.2,2.3545700244418297,-58.88,8.0213,13.4217,18.4265,0.7722,10.4444,10.5099,7
169633,npp,1049,3306,12.161919593811,24.793342590332,85.0189743041992,3670176,1049,2653,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.82542239409298,55.07190030413478,46.54846412437958,2.6316656421405166e-21,16.0,55.04,2.0682789409984763,55.39,8.4186,10.3802,17.3303,0.9985,11.2259,12.1435,7
169813,npp,366,2684,2.05637907981873,24.7897834777832,85.0178070068359,3670176,365,2160,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.92222025924049,34.35115657565332,29.97485310901277,3.05001069788255e-28,13.0,34.31,1.2937979144666532,34.9,7.5938,9.7869,16.0438,1.059,4.3894,2.1777,7
169991,npp,2731,2063,11.1619815826416,24.7922058105469,85.0221939086914,3670176,2731,1629,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2013-01-11 20:00:11.175030,-68.71586467766895,1.7926272628866216,1.5871879040274888,1.480359606944289e-33,10.0,1.7,1.0,2.59,6.4168,10.3645,17.6696,1.0,11.162,11.162,7
170167,npp,1987,1437,0.956272780895233,24.7916088104248,85.0231094360352,3670176,1988,1078,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.56642850344996,32.00678546956953,27.988037498603184,2.0739725660455705e-33,7.0,-32.03,1.2365102219381485,-31.27,8.3179,11.4211,17.8587,0.9075,1.9012,0.8678,7
170350,npp,1237,803,14.7884311676025,24.7932109832764,85.02392578125,3670176,1238,589,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.67178276659324,54.0662805018947,45.7995407607553,1.1788225066090306e-31,4.0,-54.1,1.9513309067639726,-53.64,9.1132,14.6061,21.4516,0.7096,10.4579,10.4939,7
170531,npp,466,180,10.1789684295654,24.7915573120117,85.0238265991211,3670176,469,87,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.10568249936941,67.3101418656366,54.77237244051253,5.172634486279851e-28,1.0,-67.36,3.1865100272627664,-67.05,7.9726,11.3134,17.3667,0.9161,10.0084,9.3252,7
170727,npp,1807,2891,11.0762033462524,24.7923164367676,85.0241241455078,3670176,1806,2331,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.7296979330993,42.45002410819151,36.700167996689345,3.67093311578276e-28,14.0,42.42,1.4867838833500562,43.03,7.3402,11.0762,22.5141,0.9357,10.3645,10.3645,7
171092,npp,422,1646,11.9539012908936,24.7907848358154,85.0213928222656,3670176,422,1241,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.55181721810078,21.845137299278946,19.235300516394695,9.278071729962395e-18,8.0,-21.89,1.0837787002826917,-21.05,7.5221,11.2835,17.3993,0.9186,10.983,10.9803,7
171652,npp,258,3102,13.9790172576904,24.7944355010986,85.0237274169922,3670176,260,2486,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.94946330067205,49.412407561422356,42.254484950633056,1.66544806014652e-06,15.0,49.37,1.7549928774784245,49.745,7.8819,11.8578,16.4078,0.8741,11.5732,12.2186,7
174419,npp,2842,399,9.88263988494873,24.7907867431641,85.0232849121094,3670176,2841,226,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.46757008100914,63.3363829571055,52.296350833895296,1.0542782867880786e-09,2.0,-63.37,2.7445598364131496,-63.25,7.5118,9.8826,15.5932,1.0488,10.3645,10.3645,7
174624,npp,1092,3110,9.59123420715332,24.7901191711426,85.0228729248047,3670176,1093,2491,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.57601583352948,49.641005482339594,42.42837300374885,4.43212604049121e-08,15.0,49.61,1.7549928774784245,49.745,7.8819,11.8578,16.4078,0.8741,9.073,8.3834,7
174813,npp,416,2487,10.8149652481079,24.7929840087891,85.0201644897461,3670176,415,2014,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2013-02-06 20:13:09.980479,-76.45321483951102,25.2088976321977,22.153836347379002,5.923655843037483e-16,12.0,25.17,1.1367971201176101,25.47,7.6532,10.436,20.9059,0.9931,10.6978,10.7408,7
175198,npp,2055,1238,19.3462066650391,24.7936496734619,85.020866394043,3670176,2056,921,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.75724056232687,40.21519556593831,34.863414586249995,7.729841016417051e-29,6.0,-40.25,1.4276677814245327,-40.13,9.1129,12.1406,19.8567,0.8537,15.4116,16.5159,7
175388,npp,1315,610,19.3097076416016,24.7914714813232,85.0232162475586,3670176,1317,395,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.29112117879195,58.87041507068322,49.27337052938613,6.471380783376961e-33,3.0,-58.9,2.253202848596432,-58.88,8.0213,13.4217,18.4265,0.7722,12.9776,14.9112,7
175590,npp,2604,3316,8.45701885223389,24.7908153533936,85.0170745849609,3670176,2603,2664,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.52768018478793,55.33377940896263,46.73673854826207,3.6260990919861903e-31,16.0,55.29,2.0682789409984763,55.39,8.4186,10.3802,17.3303,0.9985,9.4346,8.4442,7
175784,npp,1936,2696,14.5709133148193,24.7915534973145,85.0196228027344,3670176,1938,2168,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2013-02-11 20:19:31.724035,-76.68680734879716,34.8684251105047,30.408026322198566,2.7390083910352156e-31,13.0,34.82,1.2937979144666532,34.9,7.5938,9.7869,16.0438,1.059,14.0622,15.4309,7
175976,npp,1245,2076,13.5040006637573,24.7941379547119,85.0205383300781,3670176,1245,1641,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2013-02-12 20:00:44.927727,-59.92003914159467,2.672855376476706,2.3661805085170715,8.046300807924223e-30,10.0,2.45,1.0,2.59,6.4168,10.3645,17.6696,1.0,13.504,13.504,7
176166,npp,533,1451,11.4112606048584,24.7936153411865,85.0178070068359,3670176,534,1089,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2013-02-13 19:41:56.351489,97.84640416226148,31.356711030576925,27.43148383167781,1.2002819791199353e-26,7.0,-31.4,1.2365102219381485,-31.27,8.3179,11.4211,17.8587,0.9075,10.3565,10.3555,7
176961,npp,2768,2285,10.5591135025024,24.7925071716309,85.0177612304688,3670176,2768,1839,196611,3866787,516,ind_gaya_bihar_20_17,24.79166667,85.02083333,20,17,ind_gaya_bihar,2013-02-17 20:07:06.611391,-75.93545711040062,14.507881126329272,12.813989719754751,1.155872887751262e-11,11.0,14.45,1.015504800579495,14.62,7.4891,10.9903,17.261,0.9431,9.9398,9.9578,7
