gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2007,205,4.90948009490967,24.7638378143311,84.9659576416016,3670144,2008,102,196611,3866755,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.00477853103065,66.92836601487495,54.539867133246155,0.011115976169917507,1.0,-66.93,3.1865100272627664,-67.17,4.7677,6.3842,8.3601,1.1589,6.9357,5.6894,5.377525670643755,7
101111,npp,274,2914,4.60396718978882,24.7633438110352,84.9592590332031,3670144,275,2351,196611,3866755,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.59186380164348,43.265684615511596,37.36035199025527,0.006383083483722964,14.0,43.25,1.4867838833500562,42.74,5.5367,7.1661,10.271,1.0324,5.6752,4.7533,4.574213624653281,7
101234,npp,2649,2292,3.888596534729,24.7655048370361,84.9623413085938,3670144,2649,1846,196611,3866755,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.19330815564058,14.870657644599868,13.13348006096938,0.02817033503248448,11.0,14.84,1.0442604737599883,14.17,5.2156,7.0885,9.1964,1.0437,4.3342,4.0586,3.268241671437477,7
101736,npp,1720,3122,6.91317319869995,24.7621173858643,84.9622039794922,3670144,1720,2499,196611,3866755,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.62773156504551,49.98666171638097,42.69798687613059,0.11586496509146743,15.0,49.97,1.7549928774784245,49.55,5.7617,7.2601,9.0748,1.0191,7.2008,7.0449,3.794145614471811,7
101858,npp,1031,2499,7.98096561431885,24.7597904205322,84.9616928100586,3670144,1031,2023,196611,3866755,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.14308274009402,25.784995144338062,22.65266804877064,0.08081072069351561,12.0,25.76,1.1367971201176101,25.12,5.6535,7.8498,10.8341,0.9425,7.5139,7.5221,5.254841692152074,7
101986,npp,319,1875,5.45094585418701,24.7608833312988,84.9652328491211,3670144,319,1449,196611,3866755,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.77991199512036,9.205900647066816,8.143211470650662,0.050894044415478894,9.0,-9.22,1.0,-9.98,5.2307,7.0669,9.2933,1.0469,5.7826,5.7067,4.278796077962154,7
102108,npp,2658,1248,5.39234113693237,24.7604503631592,84.9596786499023,3670144,2659,930,196611,3866755,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.17248522339017,39.85639372747032,34.5699337234988,0.02659709073487709,6.0,-39.87,1.4276677814245327,-40.4,5.3478,7.5736,10.3605,0.9769,5.8706,5.2677,4.52148125060981,7
102482,npp,2479,2706,4.66290187835693,24.7604732513428,84.9622268676758,3670144,2478,2174,196611,3866755,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.23189743004949,35.25807326072637,30.738385439934437,0.0023366213609034444,13.0,35.24,1.2937979144666532,34.65,5.2933,7.4021,10.063,0.9995,5.2813,4.6606,4.595042804774684,7
102602,npp,1774,2085,4.0634620189666695,24.7595863342285,84.9655532836914,3670176,1774,1649,196611,3866787,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-04-14 20:01:35.706943,-64.22549637203417,3.1242804808095133,2.765964679975608,5.491119138120677e-05,10.0,2.97,1.0,2.22,5.2896,7.3985,9.627,1.0,4.0635,4.0635,4.0635,7
102724,npp,1047,1459,3.46409392356873,24.7618103027344,84.9633178710938,3670176,1047,1094,196611,3866787,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.63408118943698,31.015897054249464,27.143672402250644,3.6311121091251195e-11,7.0,-31.04,1.2365102219381485,-31.67,5.0866,7.1533,9.3757,1.0343,4.4149,3.5828,3.5828,7
102845,npp,298,825,2.84508228302002,24.7653274536133,84.9608535766602,3670176,298,615,196611,3866787,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.68112843511256,53.490316106515344,45.36833760219038,5.926182908075625e-17,4.0,-53.5,1.9513309067639726,-53.85,5.4009,6.8449,8.6397,1.0809,5.3487,3.0752,3.0752,7
102964,npp,2585,203,3.05076503753662,24.7597694396973,84.9585037231445,3670176,2585,101,196611,3866787,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.77614187791559,66.95809951930303,54.56221918619789,6.985078068943515e-22,1.0,-66.97,3.1865100272627664,-67.17,4.7677,6.3842,8.3601,1.1589,6.3524,3.5354,3.5354,7
103211,npp,151,2292,3.91091251373291,24.7630634307861,84.9612731933594,3670176,151,1846,196611,3866787,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.4568181665531,14.87596297672754,13.1387377771329,7.916437954580376e-23,11.0,14.84,1.0442604737599883,14.17,5.2156,7.0885,9.1964,1.0437,4.3555,4.0819,4.0819,7
103330,npp,2503,1667,4.72227573394775,24.7618255615234,84.9605102539062,3670176,2503,1260,196611,3866787,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.02000657566884,20.77717134512602,18.305488205110347,7.105277341468041e-27,8.0,-20.79,1.0837787002826917,-21.42,4.7865,7.1159,9.0036,1.0397,5.1899,4.9098,4.9098,7
103448,npp,1761,1037,2.16844034194946,24.7635822296143,84.966423034668,3670176,1763,761,196611,3866787,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.59828613968588,47.26585874463109,40.56722232002275,3.1121757968205197e-28,5.0,-47.28,1.646109783506203,-47.67,5.1232,6.7819,9.1118,1.0909,4.5958,2.3656,2.3656,7
103694,npp,2302,3121,3.2278618812561,24.7628841400146,84.9590911865234,3670176,2300,2499,196611,3866787,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.36854339563367,49.95376104918739,42.675195515124116,3.0589870133300655e-25,15.0,49.94,1.7549928774784245,49.55,5.7617,7.2601,9.0748,1.0191,5.1009,3.2894,3.2894,7
103811,npp,1595,2498,4.81851816177368,24.7602081298828,84.9610366821289,3670176,1594,2022,196611,3866787,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.88066274215568,25.740346404739405,22.615178459806458,3.1299561011813077e-24,12.0,25.71,1.1367971201176101,25.12,5.6535,7.8498,10.8341,0.9425,4.732,4.5415,4.5415,7
103928,npp,881,1874,4.17688846588135,24.761568069458,84.9591751098633,3670176,881,1448,196611,3866787,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-04-25 19:55:14.665052,98.87028965601885,9.260370652387664,8.191595076934375,7.446296778498651e-22,9.0,-9.28,1.0,-9.98,5.2307,7.0669,9.2933,1.0469,4.5085,4.3729,4.3729,7
104046,npp,145,1247,2.89091420173645,24.7641124725342,84.9630966186523,3670176,147,929,196611,3866787,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.40634749233438,39.88551240762026,34.59490577221672,3.962201293404763e-18,6.0,-39.91,1.4276677814245327,-40.4,5.3478,7.5736,10.3605,0.9769,4.1185,2.8241,2.8241,7
104405,npp,3047,2705,3.59001350402832,24.7645397186279,84.9629364013672,3670176,3047,2173,196611,3866787,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.96322043591306,35.21206814167278,30.700346887175247,2.1620127636841854e-11,13.0,35.2,1.2937979144666532,34.65,5.2933,7.4021,10.063,0.9995,4.452,3.5883,3.5883,7
104522,npp,2340,2083,4.47507667541504,24.7624855041504,84.9602508544922,3670176,2340,1648,196611,3866787,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-04-30 20:01:27.576544,-77.27074286738734,2.8727734711297552,2.5434048074088786,2.4753850983935203e-05,10.0,2.85,1.0,2.22,5.2896,7.3985,9.627,1.0,4.4751,4.4751,4.4751,7
105564,npp,1595,1457,3.79300951957703,24.7592487335205,84.9651870727539,3670144,1594,1092,196611,3866755,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.1070413794138,31.110326690616663,27.224702667802227,0.005110670265788419,7.0,-31.13,1.2365102219381485,-31.67,5.0866,7.1533,9.3757,1.0343,4.681,3.923,3.779612965218736,7
105736,npp,844,823,4.876708984375,24.7603588104248,84.9629898071289,3670144,843,612,196611,3866755,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.53520054460957,53.54769072686734,45.41252197950227,0.02325732986154589,4.0,-53.56,1.9513309067639726,-53.85,5.4009,6.8449,8.6397,1.0809,6.3898,5.2711,4.618582934263934,7
105916,npp,71,201,7.19699048995972,24.7656440734863,84.9619445800781,3670144,72,100,196611,3866755,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.80496128198108,66.99256401045757,54.58363483638903,0.05342778023653287,1.0,-67.0,3.1865100272627664,-67.17,4.7677,6.3842,8.3601,1.1589,7.6535,8.3404,6.8414085596121605,7
106285,npp,705,2290,7.03393507003784,24.764497756958,84.9636459350586,3670144,706,1844,196611,3866755,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.52165455505333,14.74603280578031,13.024739328023696,0.1383820330898418,11.0,14.73,1.0442604737599883,14.17,5.2156,7.0885,9.1964,1.0437,7.3462,7.3415,3.458997635372456,7
106466,npp,3055,1664,8.51079654693604,24.7602806091309,84.962043762207,3670144,3054,1257,196611,3866755,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.53593881473144,20.931664736922535,18.440245396271447,0.13174377375293017,8.0,-20.95,1.0837787002826917,-21.42,4.7865,7.1159,9.0036,1.0397,8.6856,8.8488,5.152543327801601,7
106642,npp,2295,1033,5.51056146621704,24.7595176696777,84.9604797363281,3670144,2295,759,196611,3866755,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.50016711788348,47.383556408998324,40.659519126169414,0.08569131404784583,5.0,-47.41,1.646109783506203,-47.67,5.1232,6.7819,9.1118,1.0909,6.6261,6.0115,3.607309788379058,7
106874,npp,2831,3118,3.30381441116333,24.7650604248047,84.9602813720703,3670144,2835,2498,196611,3866755,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.08779985533982,49.853363032811195,42.597332829886,0.04142138074120908,15.0,49.85,1.7549928774784245,49.55,5.7617,7.2601,9.0748,1.0191,5.1442,3.3668,2.2046649664044624,7
107043,npp,2138,2495,5.34048748016357,24.76145362854,84.963134765625,3670144,2138,2020,196611,3866755,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.51188983790315,25.578364935165347,22.475353324878967,0.024100242105612485,12.0,25.57,1.1367971201176101,25.12,5.6535,7.8498,10.8341,0.9425,5.1911,5.0334,4.357233846967772,7
107217,npp,1422,1870,4.53150939941406,24.761869430542,84.9601211547852,3670144,1422,1444,196611,3866755,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.41059531983372,9.521181188561997,8.421897048803515,0.010964437065465737,9.0,-9.51,1.0,-9.98,5.2307,7.0669,9.2933,1.0469,4.8631,4.7442,4.436577313131083,7
107388,npp,684,1243,3.68727922439575,24.7624397277832,84.9640426635742,3670144,683,925,196611,3866755,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.6921980068441,40.045177421343666,34.726977530457496,0.0027449025933597767,6.0,-40.06,1.4276677814245327,-40.4,5.3478,7.5736,10.3605,0.9769,4.6763,3.602,3.5249879011643603,7
107744,npp,1195,3323,4.94979953765869,24.7634086608887,84.9637680053711,3670144,1194,2670,196611,3866755,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.66991389353976,55.47106968325773,46.842677542509065,0.0008755648071277902,16.0,55.47,2.0682789409984763,55.21,5.6427,7.2242,9.9747,1.0241,6.2988,5.0692,5.0692,7
107923,npp,493,2701,4.33562326431274,24.7601203918457,84.9651031494141,3670176,492,2170,196611,3866787,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.87400073325246,35.040375418164935,30.555575783289104,1.0671695857787644e-05,13.0,35.03,1.2937979144666532,34.65,5.2933,7.4021,10.063,0.9995,5.0283,4.3335,4.3335,7
108090,npp,2855,2079,3.69589447975159,24.765043258667,84.9632110595703,3670176,2855,1644,196611,3866787,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-05-16 20:01:14.373099,-74.61688494553647,2.663897748864469,2.3584522155320236,1.554584329369078e-11,10.0,2.62,1.0,2.22,5.2896,7.3985,9.627,1.0,3.6959,3.6959,3.6959,7
108268,npp,2124,1452,3.01486825942993,24.7633895874023,84.9611587524414,3670176,2124,1089,196611,3866787,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.20741975524376,31.33209154755641,27.41327594007075,7.549931020020979e-17,7.0,-31.36,1.2365102219381485,-31.67,5.0866,7.1533,9.3757,1.0343,4.0516,3.1182,3.1182,7
109147,npp,487,1660,4.56444835662842,24.7628746032715,84.9647827148438,3670176,487,1253,196611,3866787,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.25342193596089,21.128104123466194,18.611157853569242,1.6496700202642926e-25,8.0,-21.16,1.0837787002826917,-21.42,4.7865,7.1159,9.0036,1.0397,5.0443,4.7457,4.7457,7
109495,npp,2045,402,2.71027636528015,24.7626342773438,84.9592590332031,3670176,2043,229,196611,3866787,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.29045569473925,63.31449900359072,52.284351677110635,6.931313808473166e-22,2.0,-63.31,2.7445598364131496,-63.41,4.8347,6.5989,8.5783,1.1212,5.9816,3.0387,3.0387,7
109495,npp,2045,405,5.03135251998901,24.7610263824463,84.9816131591797,3670176,2043,229,196611,3866787,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.29943899326595,63.25637755184408,52.24655300497432,6.848203245412497e-22,2.0,-63.25,2.7445598364131496,-63.41,4.8347,6.5989,8.5783,1.1212,6.8273,5.641,5.641,7
109680,npp,275,3113,3.74681806564331,24.7632579803467,84.959228515625,3670176,277,2494,196611,3866787,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.8816929590421,49.70903746694047,42.48296714686527,6.081493062029187e-24,15.0,49.7,1.7549928774784245,49.55,5.7617,7.2601,9.0748,1.0191,5.3966,3.8182,3.8182,7
110375,npp,415,608,2.85827469825745,24.7654228210449,84.9629898071289,3670176,420,394,196611,3866787,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.79159867071714,58.94555716743104,49.328238155746,2.052262558969764e-05,3.0,-58.95,2.253202848596432,-59.02,5.1511,6.9703,9.1497,1.0614,5.5735,3.0338,3.0338,7
110560,npp,1685,3317,2.66275262832642,24.7638988494873,84.9645004272461,3670176,1686,2664,196611,3866787,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.96038025393925,55.318027918762716,46.72622834443519,1.192771814046014e-09,16.0,55.32,2.0682789409984763,55.21,5.6427,7.2242,9.9747,1.0241,5.193,2.727,2.727,7
123865,npp,2552,3105,1.68224287033081,24.7617206573486,84.9643096923828,3670176,2552,2488,196611,3866787,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-07-28 20:31:50.893868,-76.31194837328279,49.449390285035726,42.277831096700424,3.774601576530661e-09,15.0,49.46,1.7549928774784245,49.55,5.7617,7.2601,9.0748,1.0191,4.2202,1.7143,1.7143,7
139754,npp,2935,806,2.60385656356812,24.7641544342041,84.9630279541016,3670176,2936,593,196611,3866787,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.61827286491257,54.02136582374489,45.76315427282497,1.209361241222669e-09,4.0,-54.02,1.9513309067639726,-53.85,5.4009,6.8449,8.6397,1.0809,5.2251,2.8144,2.8144,7
139952,npp,2163,185,3.53565406799316,24.7643184661865,84.9643325805664,3670144,2166,90,196611,3866755,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.0934450198736,67.27234907335269,54.745650328780876,0.001530136918275897,1.0,-67.27,3.1865100272627664,-67.17,4.7677,6.3842,8.3601,1.1589,6.5045,4.0974,4.054469858920536,7
139952,npp,2163,187,1.39674341678619,24.7633075714111,84.9798355102539,3670144,2166,90,196611,3866755,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.09995269715276,67.23773748058586,54.72512988462161,0.0015252220123213507,1.0,-67.24,3.1865100272627664,-67.17,4.7677,6.3842,8.3601,1.1589,5.8333,1.6186,1.5758077535125163,7
140154,npp,428,2894,3.24444580078125,24.7650585174561,84.9640121459961,3670176,428,2334,196611,3866787,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.7429643056276,42.52911878924585,36.76203956022216,0.000489633495468985,14.0,42.53,1.4867838833500562,42.74,5.5367,7.1661,10.271,1.0324,4.7608,3.3497,3.3497,7
140337,npp,2800,2271,2.40803742408752,24.7615661621094,84.9609680175781,3670144,2800,1826,196611,3866755,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-09-26 20:06:29.106468,-76.65858907749194,13.705505750754282,12.108970154419067,0.016940882226427017,11.0,13.66,1.015504800579495,14.17,5.2156,7.0885,9.1964,1.0437,2.7894,2.5133,2.0379997472549216,7
140527,npp,2061,1646,3.82165765762329,24.7654647827148,84.9604949951172,3670144,2061,1242,196611,3866755,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.52667431495102,21.903067136955194,19.285179953311854,0.05600226836708373,8.0,-21.89,1.0837787002826917,-21.42,4.7865,7.1159,9.0036,1.0397,4.3589,3.9734,2.4021776779623734,7
140713,npp,1317,1016,6.37672710418701,24.764949798584,84.9616470336914,3670144,1318,747,196611,3866755,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.36995828027523,47.9585903145442,41.10951728664077,0.11780284679841006,5.0,-47.96,1.646109783506203,-47.67,5.1232,6.7819,9.1118,1.0909,7.1523,6.9565,3.6513756204662418,7
141482,npp,447,1852,4.98412227630615,24.759449005127,84.9625549316406,3670144,447,1427,196611,3866755,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-10-02 19:53:51.904649,94.01282249267294,10.612182330055365,9.383793930303593,0.11740641260869894,9.0,-10.56,1.0,-9.98,5.2307,7.0669,9.2933,1.0469,5.3157,5.218,1.9239981386472929,7
142265,npp,2591,2681,3.73359131813049,24.7619075775146,84.9640350341797,3670144,2590,2157,196611,3866755,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-10-06 20:18:53.562562,-76.97821047881227,34.182723976820846,29.829499930140184,0.0300520156776588,13.0,34.18,1.2937979144666532,34.65,5.2933,7.4021,10.063,0.9995,4.563,3.7318,2.8886484771821204,7
142458,npp,1881,2059,3.53325223922729,24.764310836792,84.9601974487305,3670144,1881,1625,196611,3866755,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-10-07 20:00:05.052628,-71.85666494616481,1.50447826798706,1.3319288024593559,0.015398074351307108,10.0,1.47,1.0,2.22,5.2896,7.3985,9.627,1.0,3.5333,3.5333,3.101285389831297,7
143248,npp,991,2889,4.33929538726807,24.7611274719238,84.9626235961914,3670176,989,2330,196611,3866787,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.59575949438238,42.362384484516895,36.62481871798714,8.647468509791428e-08,14.0,42.35,1.4867838833500562,42.74,5.5367,7.1661,10.271,1.0324,5.4972,4.48,4.48,7
143444,npp,303,2268,2.97468876838684,24.7615699768066,84.9649505615234,3670176,303,1823,196611,3866787,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.68905205850903,13.574793769304373,11.993530351418366,5.291824558671267e-16,11.0,13.49,1.015504800579495,14.17,5.2156,7.0885,9.1964,1.0437,3.3474,3.1048,3.1048,7
143639,npp,2649,1644,3.11242127418518,24.7646026611328,84.9624557495117,3670176,2649,1240,196611,3866787,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.34728073824772,22.019633512706836,19.385634640538417,1.2114449460466066e-23,8.0,-22.0,1.0837787002826917,-21.42,4.7865,7.1159,9.0036,1.0397,3.7045,3.236,3.236,7
143835,npp,1918,1014,3.06495976448059,24.7605571746826,84.9607620239258,3670176,1916,745,196611,3866787,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.24296744569436,48.039222958519126,41.17214574095684,4.195853999275829e-30,5.0,-48.03,1.646109783506203,-47.67,5.1232,6.7819,9.1118,1.0909,5.1405,3.3436,3.3436,7
144028,npp,1165,389,2.8505551815033,24.7615146636963,84.9618835449219,3670176,1163,219,196611,3866787,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.34230463281531,63.56958693499535,52.443416353070226,2.527619419100813e-34,2.0,-63.56,2.7445598364131496,-63.41,4.8347,6.5989,8.5783,1.1212,6.0327,3.196,3.196,7
144233,npp,2484,3099,4.67974424362183,24.7646770477295,84.962532043457,3670176,2486,2484,196611,3866787,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.61505485394518,49.278095828023176,42.14344973194396,3.2530233127240663e-32,15.0,49.28,1.7549928774784245,49.55,5.7617,7.2601,9.0748,1.0191,5.9282,4.7689,4.7689,7
144431,npp,1803,2476,3.33694124221802,24.7646389007568,84.9626541137695,3670176,1803,2005,196611,3866787,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.09557192032803,24.648418331309472,21.66767371031383,1.0924656515123238e-32,12.0,24.63,1.1367971201176101,25.12,5.6535,7.8498,10.8341,0.9425,3.4287,3.1451,3.1451,7
144634,npp,1100,1853,3.09384179115295,24.7636451721191,84.960205078125,3670176,1100,1428,196611,3866787,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.80811795029842,10.518812065778596,9.300912169163178,4.7850364190784395e-31,9.0,-10.5,1.0,-9.98,5.2307,7.0669,9.2933,1.0469,3.4255,3.239,3.239,7
144831,npp,375,1227,3.43921756744385,24.7643241882324,84.9640731811523,3670176,376,911,196611,3866787,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.06294083050234,40.660729194262714,35.228589354149136,3.340081803156956e-27,6.0,-40.66,1.4276677814245327,-40.4,5.3478,7.5736,10.3605,0.9769,4.5026,3.3597,3.3597,7
145027,npp,2701,599,3.03280401229858,24.7597179412842,84.9610214233398,3670176,2699,385,196611,3866787,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.92036507963222,59.1700569863599,49.480462942296974,2.5839220957936645e-21,3.0,-59.16,2.3545700244418297,-59.02,5.1511,6.9703,9.1497,1.0614,5.7262,3.2191,3.2191,7
145027,npp,2700,601,13.5173377990723,24.764289855957,84.9767761230469,3670176,2699,385,196611,3866787,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.96062671911976,59.124090735246966,49.44835303465713,2.551111020425e-21,3.0,-59.11,2.253202848596432,-59.02,5.1511,6.9703,9.1497,1.0614,10.3041,14.3477,14.3477,7
145027,npp,2701,601,2.44009828567505,24.7573013305664,84.9756927490234,3670176,2699,385,196611,3866787,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.91919648929117,59.12545726245774,49.44930794600641,2.5550145407227667e-21,3.0,-59.11,2.253202848596432,-59.02,5.1511,6.9703,9.1497,1.0614,5.3879,2.59,2.59,7
145027,npp,2700,599,4.77026128768921,24.766471862793,84.9617309570312,3670176,2699,385,196611,3866787,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.96005246372849,59.16974870609509,49.480247665466116,2.5807870570158803e-21,3.0,-59.16,2.3545700244418297,-59.02,5.1511,6.9703,9.1497,1.0614,6.4641,5.0633,5.0633,7
145435,npp,225,2686,3.55035400390625,24.7607822418213,84.964225769043,3670176,226,2161,196611,3866787,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.31404410837116,34.38946473363911,30.00273988744875,5.23555703032278e-16,13.0,34.39,1.2937979144666532,34.65,5.2933,7.4021,10.063,0.9995,4.4214,3.5486,3.5486,7
145624,npp,2600,2065,3.6981635093689,24.7598972320557,84.9655456542969,3670176,2600,1630,196611,3866787,719,ind_gaya_bihar_6_24,24.7625,84.9625,6,24,ind_gaya_bihar,2012-10-23 20:00:13.898793,-60.76223986163464,1.9387850170311356,1.7163294801491877,2.7345534850874744e-08,10.0,1.82,1.0,2.22,5.2896,7.3985,9.627,1.0,3.6982,3.6982,3.6982,7
