gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2003,212,12.8078536987305,24.7874488830566,85.0199584960938,3670144,2006,106,196611,3866755,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.1497860020938,66.81045961703708,54.469245057580956,0.011078257768456798,1.0,-66.81,3.1865100272627664,-67.05,8.1071,11.1133,16.2624,0.7798,9.1983,9.9879,9.669231797033403,7
101986,npp,314,1882,7.15099859237671,24.7863636016846,85.0230178833008,3670144,314,1455,196611,3866755,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.52005562746105,8.782568047379952,7.769405944909078,0.05088996726514111,9.0,-8.82,1.0,-9.63,6.1938,9.3353,15.4733,0.9284,6.4822,6.6387,5.174840361024431,7
102108,npp,2653,1255,7.25528287887573,24.7851333618164,85.0206298828125,3670144,2652,936,196611,3866755,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.23520737042223,39.60850721672194,34.36531173701904,0.026616736012128193,6.0,-39.61,1.4276677814245327,-40.13,7.7234,12.1406,16.3451,0.7138,5.2446,5.1791,4.413464499265237,7
102482,npp,2474,2713,6.66652727127075,24.783899307251,85.0212020874023,3670144,2473,2179,196611,3866755,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.63891474580069,35.55255091508197,30.98596109284989,0.0023489680372959084,13.0,35.54,1.2937979144666532,34.9,6.4356,9.6725,13.9971,0.896,6.3431,5.9731,5.905531485264552,7
103694,npp,2297,3128,1.51677167415619,24.7853412628174,85.0189743041992,3670176,2297,2503,196611,3866787,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.61135146603664,50.16372424597034,42.83775278435324,3.1288600809039092e-25,15.0,50.15,1.7549928774784245,49.73,7.5816,10.7381,14.6018,0.8071,3.4122,1.2242,1.2242,7
103811,npp,1589,2505,1.28531789779663,24.7909393310547,85.0209426879883,3670176,1590,2028,196611,3866787,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.59940904423208,26.082452987024165,22.91065425921395,3.174098408174979e-24,12.0,26.06,1.1367971201176101,25.47,6.7263,9.8414,16.3166,0.8806,1.14,1.1319,1.1319,7
105564,npp,1590,1464,6.19354343414307,24.7860622406006,85.0205535888672,3670144,1590,1098,196611,3866755,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.61548911363666,30.794416106970132,26.95526458960557,0.005070257520012354,7.0,-30.82,1.2365102219381485,-31.29,6.7384,10.0592,15.7785,0.8615,5.5402,5.336,5.190153072960562,7
107744,npp,1190,3330,0.889538407325745,24.7849254608154,85.02392578125,3670144,1191,2677,196611,3866755,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.86868862780285,55.648828125060675,46.972974535244894,0.0008831048677245037,16.0,55.65,2.0682789409984763,55.42,7.4959,11.6607,17.3796,0.7432,3.4587,0.6611,0.6611,7
109680,npp,269,3119,1.20061254501343,24.7890377044678,85.0185317993164,3670176,268,2498,196611,3866787,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.20586776023026,49.88722070261073,42.62135997825977,6.0514195857205945e-24,15.0,49.88,1.7549928774784245,49.73,7.5816,10.7381,14.6018,0.8071,3.232,0.969,0.969,7
110375,npp,411,615,8.13345146179199,24.7889442443848,85.0191955566406,3670176,410,400,196611,3866787,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.97824693507275,58.78178421817272,49.21333314695736,1.923606521072988e-05,3.0,-58.78,2.253202848596432,-58.88,8.1792,12.1507,16.0683,0.7132,6.8836,5.8012,5.8012,7
110560,npp,1679,3323,6.18867301940918,24.7899227142334,85.0247192382812,3670176,1677,2670,196611,3866787,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.39336140028783,55.470436422154904,46.83832516582704,1.1231777308703519e-09,16.0,55.47,2.0682789409984763,55.42,7.4959,11.6607,17.3796,0.7432,6.0208,4.5996,4.5996,7
114610,npp,753,2072,3.83174610137939,24.7848129272461,85.0220108032227,3670176,753,1637,196611,3866787,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-06-17 20:00:39.256389,-83.97997604190543,2.2400606461147943,1.9830261469278176,1.3306850191107255e-18,10.0,2.22,1.0,2.56,5.2413,8.6665,14.9841,1.0,3.8317,3.8317,3.8317,7
130773,npp,1139,817,7.93883037567139,24.7872695922852,85.0210342407227,3670144,1141,606,196611,3866755,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-08-06 19:22:47.887782,95.80547883517623,53.72316529583888,45.54022284249308,0.04486948180745595,4.0,-53.72,1.9513309067639726,-53.64,8.4573,11.1853,17.4336,0.7748,7.0027,6.1511,4.860420776382677,7
132387,npp,1770,1866,3.72458362579346,24.7861309051514,85.0176849365234,3670176,1770,1441,196611,3866787,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-08-15 19:54:13.094848,97.60836415686273,9.733260751853484,8.608766747320304,4.712723244449292e-20,9.0,-9.74,1.0,-9.63,6.1938,9.3353,15.4733,0.9284,3.0558,3.4578,3.4578,7
134768,npp,2474,402,4.073542833328251,24.7867832183838,85.0201416015625,3670144,2473,228,196611,3866755,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.47033066009551,63.310798055897756,52.28511758467994,0.038918710671525365,2.0,-63.31,2.7445598364131496,-63.27,7.6775,10.6611,14.4582,0.8129,6.2662,3.3114,2.191895845945682,7
134768,npp,2474,404,4.36565017700195,24.7857055664062,85.0348968505859,3670144,2473,228,196611,3866755,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.47639626569153,63.27243845470649,52.26017105534959,0.038900518138945316,2.0,-63.27,2.7445598364131496,-63.27,7.6775,10.6611,14.4582,0.8129,6.3727,3.5488,2.4298191576239137,7
135144,npp,21,2490,7.94013357162476,24.7863616943359,85.0183181762695,3670144,21,2016,196611,3866755,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-08-30 20:12:59.204666,-78.6804153434326,25.325404993244135,22.256414155545126,0.12000015146156445,12.0,25.32,1.1367971201176101,25.47,6.7263,9.8414,16.3166,0.8806,6.994,6.9922,3.540372698160367,7
135330,npp,2381,1866,4.8310022354126,24.7877178192139,85.0221633911133,3670144,2381,1440,196611,3866755,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-08-31 19:54:08.888188,94.11949054757042,9.79847923316758,8.66657439102594,0.19641524504414556,9.0,-9.74,1.0,-9.63,6.1938,9.3353,15.4733,0.9284,4.1622,4.4849,-1.1650220799572182,7
136646,npp,2362,816,8.11676836013794,24.7861137390137,85.0223159790039,3670144,2361,604,196611,3866755,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-09-07 19:22:39.496890,95.65052613666171,53.743197260356155,45.557706229053245,0.014525251674280494,4.0,-53.75,1.9513309067639726,-53.64,8.4573,11.1853,17.4336,0.7748,7.0939,6.2889,5.871078358237885,7
137224,npp,2231,2282,7.92862892150879,24.789176940918,85.0190963745117,3670144,2231,1836,196611,3866755,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-09-10 20:06:38.498714,-78.20842676849061,14.287938798412156,12.621892764280974,0.0007439836578204756,11.0,14.28,1.015504800579495,14.51,6.7487,9.1006,16.2344,0.9523,7.5124,7.5504,7.5504,7
139754,npp,2931,813,6.61037731170654,24.7864398956299,85.0188522338867,3670176,2933,601,196611,3866787,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.8283644030916,53.83127600458379,45.62128481472311,1.1395437866218621e-09,4.0,-53.83,1.9513309067639726,-53.64,8.4573,11.1853,17.4336,0.7748,6.3219,5.1218,5.1218,7
139952,npp,2158,194,3.16286754608154,24.7884292602539,85.041259765625,3670144,2155,94,196611,3866755,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.70424565222126,67.1244488503395,54.65806283276295,0.0015019811292769063,1.0,-67.12,3.1865100272627664,-67.05,8.1071,11.1133,16.2624,0.7798,6.1714,2.4665,2.4232952256248064,7
139952,npp,2158,191,10.948371887207,24.7898216247559,85.0184478759766,3670144,2155,94,196611,3866755,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.69488522689905,67.17556310731011,54.68845330596396,0.001509142599309547,1.0,-67.17,3.1865100272627664,-67.05,8.1071,11.1133,16.2624,0.7798,8.6147,8.5378,8.494389224569984,7
140154,npp,423,2901,1.002493739128113,24.7879486083984,85.0231857299805,3670176,423,2339,196611,3866787,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.05603457310431,42.78112567426121,36.9671452068751,0.0004766906343569424,14.0,42.78,1.4867838833500562,43.0,7.1838,10.8725,16.5674,0.7971,2.028,0.7991,0.7991,7
140337,npp,2795,2278,1.30888533592224,24.7864475250244,85.0195693969727,3670144,2795,1833,196611,3866755,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.90090971200942,14.086882773199266,12.444417643109656,0.01685173149232683,11.0,14.05,1.015504800579495,14.51,6.7487,9.1006,16.2344,0.9523,0.9938,1.2465,0.7617567214290901,7
140527,npp,2057,1653,2.85715818405151,24.7851467132568,85.0169830322266,3670144,2057,1248,196611,3866755,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.11155208937238,21.52739780606312,18.95813845656817,0.055887221063255034,8.0,-21.53,1.0837787002826917,-21.11,6.0543,9.1105,15.606,0.9513,2.8965,2.7179,1.1102934000043327,7
140713,npp,1313,1023,9.99920558929443,24.7865886688232,85.0181350708008,3670144,1315,752,196611,3866755,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.619973181195,47.730265656984955,40.92970288507678,0.11766850521562879,5.0,-47.74,1.646109783506203,-47.44,8.2292,11.8587,17.3743,0.7308,7.5368,7.3075,3.9227429482552636,7
141291,npp,1158,2483,6.92047214508057,24.7857246398926,85.0210113525391,3670144,1158,2010,196611,3866755,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.55682329875903,24.9929169530206,21.96717634296096,0.14877575943785631,12.0,24.97,1.1367971201176101,25.47,6.7263,9.8414,16.3166,0.8806,6.0971,6.0943,1.8147368325817874,7
142265,npp,2586,2688,5.61029815673828,24.7852783203125,85.0217514038086,3670144,2586,2162,196611,3866755,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.4009578261658,34.47506020528272,30.076185529222254,0.030081766751816178,13.0,34.48,1.2937979144666532,34.9,6.4356,9.6725,13.9971,0.896,5.5267,5.0268,4.161492227494818,7
142458,npp,1876,2067,3.01273941993713,24.7885494232178,85.0244674682617,3670144,1876,1632,196611,3866755,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-10-07 20:00:05.052628,-82.64511205410369,1.9267942639437368,1.7057819912250447,0.015428346420908111,10.0,1.93,1.0,2.56,5.2413,8.6665,14.9841,1.0,3.0127,3.0127,2.5689006651717596,7
143248,npp,986,2896,5.16179609298706,24.7839603424072,85.0214920043945,3670176,985,2335,196611,3866787,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.91073613428712,42.613489910938604,36.82936517108678,9.196548701135561e-08,14.0,42.6,1.4867838833500562,43.0,7.1838,10.8725,16.5674,0.7971,4.8255,4.1145,4.1145,7
143444,npp,298,2275,2.01361417770386,24.786470413208,85.0235061645508,3670176,298,1829,196611,3866787,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.0280946423529,13.940239739711153,12.314996527568688,5.613585792603309e-16,11.0,13.88,1.015504800579495,14.51,6.7487,9.1006,16.2344,0.9523,1.6877,1.9176,1.9176,7
143639,npp,2644,1651,9.60540199279785,24.7909355163574,85.0201416015625,3670176,2645,1246,196611,3866787,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.05474747849645,21.63724136171133,19.05282235061239,1.2718552357418214e-23,8.0,-21.63,1.0837787002826917,-21.11,6.0543,9.1105,15.606,0.9513,9.1231,9.1372,9.1372,7
143835,npp,1913,1021,9.18142604827881,24.7892665863037,85.0183639526367,3670176,1913,751,196611,3866787,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.5440144447067,47.807242339221474,40.989562894891385,4.343459714194989e-30,5.0,-47.8,1.646109783506203,-47.44,8.2292,11.8587,17.3743,0.7308,7.04,6.7099,6.7099,7
144028,npp,1161,397,4.77960681915283,24.7845344543457,85.0238647460938,3670176,1161,225,196611,3866787,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.5063316896673,63.415372711225444,52.343565376099484,2.571069170854079e-34,2.0,-63.41,2.7445598364131496,-63.27,7.6775,10.6611,14.4582,0.8129,6.5235,3.8854,3.8854,7
144233,npp,2479,3105,6.76945781707764,24.7843494415283,85.0196228027344,3670176,2477,2488,196611,3866787,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.3601656612737,49.47030151529101,42.293133755621845,3.313839257589743e-32,15.0,49.46,1.7549928774784245,49.73,7.5816,10.7381,14.6018,0.8071,6.4052,5.4635,5.4635,7
144431,npp,1798,2483,7.43864059448242,24.7886714935303,85.0202407836914,3670176,1798,2010,196611,3866787,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.71648445616214,24.990978086560197,21.96417092851072,1.0944411786420179e-32,12.0,24.97,1.1367971201176101,25.47,6.7263,9.8414,16.3166,0.8806,6.5529,6.5506,6.5506,7
144831,npp,371,1234,6.48303508758545,24.7854194641113,85.0191650390625,3670176,372,918,196611,3866787,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.3711853871786,40.395838294920416,35.01067311556362,3.238657821040969e-27,6.0,-40.4,1.4276677814245327,-40.13,7.7234,12.1406,16.3451,0.7138,4.7037,4.6279,4.6279,7
145027,npp,2696,606,14.2182569503784,24.7891311645508,85.0179672241211,3670176,2696,392,196611,3866787,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.14131549627126,59.007242178241874,49.36662885113182,2.4642440716790002e-21,3.0,-58.99,2.253202848596432,-58.88,8.1792,12.1507,16.0683,0.7132,9.5841,10.1411,10.1411,7
145027,npp,2696,608,2.43821620941162,24.7878341674805,85.0333480834961,3670176,2696,392,196611,3866787,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.14757362885072,58.96056348137407,49.33394201170677,2.4350831079555845e-21,3.0,-58.95,2.253202848596432,-58.88,8.1792,12.1507,16.0683,0.7132,4.3559,1.7391,1.7391,7
145624,npp,2595,2072,6.3221869468689,24.7851619720459,85.022590637207,3670176,2595,1637,196611,3866787,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-10-23 20:00:13.898793,-71.54687896184423,2.2381423388510417,1.9813114213390295,2.5782341085949897e-08,10.0,2.22,1.0,2.56,5.2413,8.6665,14.9841,1.0,6.3222,6.3222,6.3222,7
146006,npp,1136,814,8.64525032043457,24.7849750518799,85.0201873779297,3670144,1140,603,196611,3866755,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.22440328619791,53.817975174946,45.606019995672774,0.023994264783968787,4.0,-53.8,1.9513309067639726,-53.64,8.4573,11.1853,17.4336,0.7748,7.3648,6.6984,6.008200385582006,7
146194,npp,374,195,14.9398155212402,24.7892284393311,85.0223846435547,3670144,375,96,196611,3866755,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.802844952227,67.12857457137703,54.6529973570092,0.05906795847341666,1.0,-67.1,3.1865100272627664,-67.05,8.1071,11.1133,16.2624,0.7798,9.8673,11.6505,9.951398880217036,7
146398,npp,1721,2902,5.83549308776855,24.7858695983887,85.0240020751953,3670144,1721,2340,196611,3866755,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.22623668685044,42.824938713897204,36.99900836361281,0.06517812188906352,14.0,42.82,1.4867838833500562,43.0,7.1838,10.8725,16.5674,0.7971,5.2787,4.6515,2.776638861250836,7
146589,npp,1031,2280,11.6970996856689,24.7863693237305,85.0175323486328,3670144,1031,1835,196611,3866755,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-10-28 20:06:32.466127,-78.18184700761707,14.179063709488148,12.524425763987901,0.1393477254230244,11.0,14.17,1.015504800579495,14.51,6.7487,9.1006,16.2344,0.9523,11.2234,11.1392,7.130836033738574,7
148348,npp,1617,3317,8.74439525604248,24.7899074554443,85.0234451293945,3670144,1620,2664,196611,3866755,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-11-06 20:37:54.567425,-76.16722563636925,55.31906254109483,46.72148049072443,0.01484338483492152,16.0,55.32,2.0682789409984763,55.42,7.4959,11.6607,17.3796,0.7432,7.2565,6.499,6.072027197042285,7
148562,npp,941,2695,13.6563863754272,24.7904930114746,85.0187530517578,3670144,941,2167,196611,3866755,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-11-07 20:19:07.855610,-76.86263852275168,34.77793802551,30.329649514924146,0.00516118250068098,13.0,34.77,1.2937979144666532,34.9,6.4356,9.6725,13.9971,0.896,11.7457,12.236,12.087537598506001,7
148756,npp,243,2075,7.96733903884888,24.7861232757568,85.0172348022461,3670176,243,1641,196611,3866787,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-11-08 20:00:21.140444,-82.36928461636914,2.393152767610725,2.118476542457773,0.00043076471697515355,10.0,2.39,1.0,2.56,5.2413,8.6665,14.9841,1.0,7.9673,7.9673,7.9673,7
148951,npp,2578,1450,19.0532283782959,24.7892246246338,85.0179290771484,3670176,2579,1088,196611,3866787,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.64820454022961,31.4488240277561,27.50849195548849,3.905870107858235e-10,7.0,-31.45,1.2365102219381485,-31.29,6.7384,10.0592,15.7785,0.8615,15.9402,16.4153,16.4153,7
149155,npp,1836,818,11.1853446960449,24.7860279083252,85.0228652954102,3670176,1835,606,196611,3866787,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.72482925077485,53.68893934774591,45.50869588731988,2.703734442541091e-18,4.0,-53.69,1.9513309067639726,-53.64,8.4573,11.1853,17.4336,0.7748,8.6665,8.6665,8.6665,7
149345,npp,1072,197,19.493839263916,24.7873287200928,85.0198974609375,3670176,1077,98,196611,3866787,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.6561859091506,67.07881397893588,54.622492140650174,1.7489338618402595e-25,1.0,-67.07,3.1865100272627664,-67.05,8.1071,11.1133,16.2624,0.7798,11.2965,15.2018,15.2018,7
149548,npp,2416,2904,35.6195869445801,24.7880191802979,85.0206680297852,3670176,2419,2343,196611,3866787,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.40271905219738,42.902891539594364,37.062113184786234,3.8940552609621028e-25,14.0,42.89,1.4867838833500562,43.0,7.1838,10.8725,16.5674,0.7971,25.3112,28.3925,28.3925,7
150107,npp,275,1030,34.7548446655273,24.7853889465332,85.0221176147461,3670176,276,757,196611,3866787,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.67028258481501,47.51705438921539,40.75924800233875,7.307923815083432e-33,5.0,-47.51,1.646109783506203,-47.44,8.2292,11.8587,17.3743,0.7308,22.5757,25.3992,25.3992,7
150494,npp,828,3112,4.51488542556763,24.790319442749,85.0209579467773,3670176,827,2493,196611,3866787,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.26249035391486,49.67574808392636,42.452808057238094,2.231944752572828e-30,15.0,49.67,1.7549928774784245,49.73,7.5816,10.7381,14.6018,0.8071,5.1205,3.6439,3.6439,7
150858,npp,2491,1867,23.9186019897461,24.7885150909424,85.0247802734375,3670176,2491,1441,196611,3866787,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.69352072890632,9.692731903755403,8.57215204072873,2.3436590393867433e-20,9.0,-9.69,1.0,-9.63,6.1938,9.3353,15.4733,0.9284,23.2498,22.205,22.205,7
151043,npp,1762,1240,26.4206142425537,24.7880325317383,85.0175628662109,3670176,1763,923,196611,3866787,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.62018330979228,40.16468903884045,34.820334733245126,4.2467048859478604e-13,6.0,-40.17,1.4276677814245327,-40.13,7.7234,12.1406,16.3451,0.7138,18.6688,18.8601,18.8601,7
151221,npp,1011,612,29.0797100067139,24.786994934082,85.0210266113281,3670176,1013,397,196611,3866787,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.43898998777759,58.858765444969464,49.26308517702243,2.9110499807300782e-05,3.0,-58.85,2.253202848596432,-58.88,8.1792,12.1507,16.0683,0.7132,16.1798,20.7411,20.7411,7
151543,npp,1603,2696,3.20702862739563,24.7864761352539,85.0173263549805,3670144,1604,2168,196611,3866755,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-11-23 20:19:12.523737,-78.03886172371136,34.851748970222545,30.393122995252334,0.003271722219411048,13.0,34.82,1.2937979144666532,34.9,6.4356,9.6725,13.9971,0.896,3.6692,2.8735,2.7793882847775766,7
151723,npp,902,2076,3.31317710876465,24.7855396270752,85.0235443115234,3670144,902,1641,196611,3866755,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-11-24 20:00:23.968987,-68.37849053957949,2.538803768021908,2.2474973542039702,0.02512292617426204,10.0,2.45,1.0,2.56,5.2413,8.6665,14.9841,1.0,3.3132,3.3132,2.5905342248805807,7
151905,npp,179,1450,26.9767093658447,24.7884769439697,85.0202560424805,3670144,180,1088,196611,3866755,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-11-25 19:41:33.639328,97.75940802724602,31.40877485272237,27.475499573179953,0.06253630475781684,7.0,-31.45,1.2365102219381485,-31.29,6.7384,10.0592,15.7785,0.8615,22.3481,23.2417,21.442831236169013,7
152083,npp,2507,816,12.9446020126343,24.7857456207275,85.0172882080078,3670144,2506,606,196611,3866755,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-11-26 19:22:39.752539,95.50355115198111,53.7151614842851,45.530725722728626,0.1173483519991054,4.0,-53.75,1.9513309067639726,-53.64,8.4573,11.1853,17.4336,0.7748,9.568,10.0296,6.654052216744572,7
152266,npp,1741,194,20.4139842987061,24.7846927642822,85.0188827514648,3670144,1739,97,196611,3866755,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-11-27 19:03:44.092379,93.83714043316421,67.07977230413259,54.626774983225474,0.20225948897438373,1.0,-67.12,3.1865100272627664,-67.05,8.1071,11.1133,16.2624,0.7798,11.5852,15.9194,10.101367125920426,7
152458,npp,10,2904,22.9149055480957,24.7881355285645,85.0226593017578,3670144,10,2342,196611,3866755,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-11-28 20:25:27.270868,-77.06171853650636,42.93288133530775,37.088694171224454,0.24913656759691286,14.0,42.89,1.4867838833500562,43.0,7.1838,10.8725,16.5674,0.7971,16.7661,18.2656,11.099138996047966,7
152640,npp,2388,2283,21.2172870635986,24.7882442474365,85.0224990844727,3670144,2388,1837,196611,3866755,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-11-29 20:06:40.505096,-79.0218771547845,14.367078229813664,12.690546233313437,0.1821794451309315,11.0,14.34,1.015504800579495,14.51,6.7487,9.1006,16.2344,0.9523,20.5982,20.2053,14.964873426552188,7
152823,npp,1656,1658,19.5536880493164,24.7872924804688,85.019157409668,3670144,1656,1252,196611,3866755,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-11-30 19:47:50.180411,98.04463504862917,21.221522048067378,18.69132888258234,0.13884379727219956,8.0,-21.26,1.0837787002826917,-21.11,6.0543,9.1105,15.606,0.9513,18.3024,18.6006,14.60673162335239,7
153001,npp,918,1027,19.6750793457031,24.7893676757812,85.0176620483398,3670144,919,756,196611,3866755,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-12-01 19:28:58.078301,96.67257006887078,47.56584304924345,40.79996209704298,0.10014095023587405,5.0,-47.61,1.646109783506203,-47.44,8.2292,11.8587,17.3743,0.7308,13.4148,14.3787,11.498126418665226,7
153190,npp,159,401,15.070330619812,24.7849006652832,85.0229415893555,3670144,156,229,196611,3866755,547,ind_gaya_bihar_20_18,24.7875,85.02083333,20,18,ind_gaya_bihar,2012-12-02 19:10:02.421453,94.29153383904337,63.306774178286524,52.27725632359651,0.06647830978862763,2.0,-63.33,2.7445598364131496,-63.27,7.6775,10.6611,14.4582,0.8129,10.273,12.2507,10.33843870771291,7
