gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
110560,npp,1683,3323,2.68661451339722,24.7673397064209,85.0117492675781,3670176,1685,2671,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.03083593978761,55.47113231909991,46.838655581985904,1.138490725361669e-09,16.0,55.47,2.0682789409984763,55.39,3.6745,5.8697,9.4397,0.7868,3.0792,2.1138,7
114610,npp,756,2071,3.20848035812378,24.7660064697266,85.0109786987305,3670176,756,1637,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2012-06-17 20:00:39.256389,-79.44686996662749,2.1888360798376327,1.937684145349152,1.3044414631660748e-18,10.0,2.16,1.0,2.68,2.6671,4.6182,6.5242,1.0,3.2085,3.2085,7
115818,npp,2888,1857,2.99846434593201,24.7685356140137,85.0109176635742,3670176,2888,1432,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2012-06-28 19:54:10.827672,98.73551288858494,10.246514921631068,9.060503070619422,7.248423985839652e-09,9.0,-10.27,1.0,-9.69,2.3627,3.7323,6.9385,1.2374,3.8844,3.7102,7
123326,npp,2734,1656,2.15268230438232,24.7667388916016,85.0099639892578,3670176,2734,1250,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2012-07-25 19:47:57.265480,97.0807318421775,21.372438157281962,18.822616662300163,2.6224484147991775e-20,8.0,-21.37,1.0837787002826917,-21.05,3.8327,5.503,7.8755,0.8392,1.5269,1.8066,7
132387,npp,1773,1866,1.30383515357971,24.7661914825439,85.0141296386719,3670176,1773,1440,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2012-08-15 19:54:13.094848,96.58970509667479,9.742215565638189,8.616670207651916,4.6471779579217233e-20,9.0,-9.74,1.0,-9.69,2.3627,3.7323,6.9385,1.2374,2.1897,1.6133,7
143041,npp,2710,190,1.56175088882446,24.7661304473877,85.0323028564453,3670176,2711,92,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.34655457989636,67.2008947339783,54.69744296660514,6.977318015651753e-10,1.0,-67.19,3.1865100272627664,-67.06,3.4328,5.2933,8.1166,0.8725,3.4472,1.3626,7
143041,npp,2710,187,6.22864103317261,24.7676029205322,85.0093460083008,3670176,2711,92,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.33640689537104,67.25218330560055,54.72786764025712,6.831451070686264e-10,1.0,-67.24,3.1865100272627664,-67.06,3.4328,5.2933,8.1166,0.8725,4.9118,5.4343,7
143444,npp,301,2274,2.5570056438446,24.7675018310547,85.0119934082031,3670176,301,1829,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.29356732608957,13.899959032658153,12.279569014246755,5.531126132221865e-16,11.0,13.83,1.015504800579495,14.56,2.3009,4.7988,7.1895,0.9624,2.4107,2.4608,7
143639,npp,2648,1651,1.36532187461853,24.7641639709473,85.0157165527344,3670176,2648,1245,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.45962062566133,21.648954673278904,19.063020139911867,1.2594128058285894e-23,8.0,-21.63,1.0837787002826917,-21.05,3.8327,5.503,7.8755,0.8392,0.8004,1.1458,7
143835,npp,1916,1021,2.3008234500885,24.7687816619873,85.0157012939453,3670176,1915,750,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.37194412914849,47.809871772363984,40.991634161024756,4.3169092263883516e-30,5.0,-47.8,1.646109783506203,-47.44,4.8042,7.4214,10.7485,0.6223,1.5075,1.4318,7
144028,npp,1164,396,2.24783062934875,24.7646179199219,85.014518737793,3670176,1162,224,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.39848960253563,63.43528233807079,52.356474082483594,2.55612962888872e-34,2.0,-63.43,2.7445598364131496,-63.25,3.546,5.276,8.2624,0.8753,3.5149,1.9676,7
144431,npp,1801,2483,1.60479056835175,24.76877784729,85.0159225463867,3670176,1801,2010,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.33771145759849,24.992631967914004,21.965601919082932,1.0927326096360769e-32,12.0,24.97,1.1367971201176101,25.42,2.7116,4.4235,6.0126,1.044,2.1387,1.6754,7
144634,npp,1098,1860,1.58595585823059,24.7692680358887,85.0148391723633,3670176,1098,1434,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.34756454434756,10.10531085420943,8.936141614763386,4.712630633865197e-31,9.0,-10.09,1.0,-9.69,2.3627,3.7323,6.9385,1.2374,2.4719,1.9624,7
144831,npp,374,1233,7.5005989074707,24.765983581543,85.0089950561523,3670176,374,917,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.1520628505852,40.434229445619174,35.04227336103266,3.2580457441503406e-27,6.0,-40.43,1.4276677814245327,-40.13,3.3725,5.9685,10.6247,0.7738,5.6914,5.8037,7
145027,npp,2699,606,2.17817091941833,24.7681427001953,85.0157089233398,3670176,2698,391,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.01730248234763,59.00819581875829,49.36729640418381,2.473630261221909e-21,3.0,-58.99,2.253202848596432,-58.9,3.6721,5.7888,9.4858,0.7978,3.0158,1.7377,7
145027,npp,2699,607,3.52833008766174,24.7674980163574,85.0234603881836,3670176,2698,391,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.02041566614757,58.98468015972225,49.35083257658773,2.4588291137166927e-21,3.0,-58.97,2.253202848596432,-58.9,3.6721,5.7888,9.4858,0.7978,3.615,2.8149,7
145435,npp,223,2691,4.79964542388916,24.7640209197998,85.0103225708008,3670176,222,2164,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.89940421822668,34.61029849149023,30.18906398139048,5.019741399055175e-16,13.0,34.6,1.2937979144666532,35.01,2.8746,4.0772,6.6886,1.1327,5.1767,5.4366,7
145624,npp,2598,2071,4.61822986602783,24.7663516998291,85.0115432739258,3670176,2598,1636,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2012-10-23 20:00:13.898793,-66.73495098681548,2.2258483503195383,1.9704293788027236,2.6121047391916485e-08,10.0,2.16,1.0,2.68,2.6671,4.6182,6.5242,1.0,4.6182,4.6182,7
148756,npp,246,2075,3.26870727539062,24.7661762237549,85.0134201049805,3670176,246,1640,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2012-11-08 20:00:21.140444,-78.14103512350609,2.403187072512811,2.127358025632384,0.0004303757136549973,10.0,2.39,1.0,2.68,2.6671,4.6182,6.5242,1.0,3.2687,3.2687,7
148951,npp,2581,1450,4.19358015060425,24.769193649292,85.0148468017578,3670176,2582,1088,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.3560087773104,31.45071347862056,27.51010082200834,3.8886949292714013e-10,7.0,-31.45,1.2365102219381485,-31.31,3.3364,4.8161,8.1823,0.9589,4.1147,4.0212,7
149155,npp,1839,817,6.52223110198975,24.7662830352783,85.0129699707031,3670176,1837,606,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.57912677900967,53.71701944759514,45.52969774031301,2.674438658517171e-18,4.0,-53.72,1.9513309067639726,-53.66,5.0565,7.3128,10.8341,0.6315,4.2131,4.1189,7
149345,npp,1076,198,2.42778635025024,24.765157699585,85.0158538818359,3670176,1078,98,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.10621357893375,67.06446287733553,54.61372804820214,1.7390528809476863e-25,1.0,-67.05,3.1865100272627664,-67.06,3.4328,5.2933,8.1166,0.8725,3.719,2.1182,7
149548,npp,2420,2905,4.38141298294067,24.7641983032227,85.0156707763672,3670176,2421,2342,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.34053661636163,42.93765104966037,37.090241956544105,3.877972742298408e-25,14.0,42.93,1.4867838833500562,43.03,3.595,5.2376,8.1772,0.8817,4.0424,3.8633,7
149734,npp,1727,2282,20.8233528137207,24.7700977325439,85.0097732543945,3670176,1727,1837,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.33530559752523,14.32201939466569,12.650131750678028,1.7872262545840348e-33,11.0,14.28,1.015504800579495,14.56,2.3009,4.7988,7.1895,0.9624,20.3981,20.0399,7
149921,npp,1014,1659,13.3561096191406,24.7639636993408,85.0123672485352,3670176,1014,1252,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.0516709379143,21.198458331031016,18.670229033278357,1.4155656776950719e-33,8.0,-21.21,1.0837787002826917,-21.05,3.8327,5.503,7.8755,0.8392,11.8643,11.2088,7
150294,npp,2592,404,3.51260685920715,24.7674655914307,85.0156631469727,3670176,2597,230,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.11426912260235,63.301174224051636,52.26984566432178,3.75297285717639e-30,2.0,-63.27,2.7445598364131496,-63.25,3.546,5.276,8.2624,0.8753,3.9757,3.0747,7
150494,npp,832,3112,4.0993182659149205,24.7636337280273,85.014030456543,3670176,835,2493,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.0507541120606,49.67737889215191,42.454074350593366,2.231117748188864e-30,15.0,49.67,1.7549928774784245,49.76,3.4816,5.9741,8.9267,0.773,3.55,3.1689,7
150678,npp,147,2490,6.57670116424561,24.7635707855225,85.0125961303711,3670176,147,2016,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.47983716661513,25.31437523989009,22.244114448574862,3.02768657430853e-26,12.0,25.32,1.1367971201176101,25.42,2.7116,4.4235,6.0126,1.044,6.5123,6.8662,7
150858,npp,2494,1866,9.82034206390381,24.7696647644043,85.0137634277344,3670176,2494,1440,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.6894640073994,9.762466721695837,8.633693799984512,2.3614733646567732e-20,9.0,-9.74,1.0,-9.69,2.3627,3.7323,6.9385,1.2374,10.7063,12.1513,7
151043,npp,1765,1240,5.52113485336304,24.7677993774414,85.0147094726562,3670176,1766,922,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.40291132302474,40.1648736644867,34.82048688234762,4.2554210492880533e-13,6.0,-40.17,1.4276677814245327,-40.13,3.3725,5.9685,10.6247,0.7738,4.3049,4.2721,7
151221,npp,1014,611,16.213737487793,24.7667236328125,85.0111618041992,3670176,1015,396,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.31161547947283,58.88256191672059,49.27977682952051,2.9451220500671643e-05,3.0,-58.88,2.253202848596432,-58.9,3.6721,5.7888,9.4858,0.7978,9.2449,12.9351,7
154022,npp,1647,607,5.23497533798218,24.7645092010498,85.0129013061523,3670176,1652,394,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.76192789571058,58.94296055012044,49.32535312023426,9.429250629378776e-05,3.0,-58.97,2.253202848596432,-58.9,3.6721,5.7888,9.4858,0.7978,4.3724,4.1764,7
154226,npp,2924,3315,7.7348895072937,24.7690467834473,85.0129165649414,3670176,2923,2664,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.52449983669314,55.29622685434219,46.70942640976967,0.00022643258229808168,16.0,55.26,2.0682789409984763,55.39,3.6745,5.8697,9.4397,0.7868,5.52,6.0857,7
154419,npp,2245,2695,0.72679078578949,24.7633438110352,85.015022277832,3670176,2245,2167,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.62364577287286,34.79782045999684,30.349284803016868,3.542071115387697e-11,13.0,34.77,1.2937979144666532,35.01,2.8746,4.0772,6.6886,1.1327,2.0287,0.8232,7
154621,npp,1542,2073,4.77470922470093,24.7654762268066,85.0109939575195,3670176,1542,1639,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2012-12-10 20:00:23.275621,-77.31791415620589,2.3121278365896707,2.0469884478936438,1.3517212472714746e-19,10.0,2.27,1.0,2.68,2.6671,4.6182,6.5242,1.0,4.7747,4.7747,7
154819,npp,817,1447,8.38058376312256,24.7701644897461,85.0114822387695,3670176,818,1086,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.64418761266205,31.553048448884965,27.60030614639556,7.085441075432445e-27,7.0,-31.58,1.2365102219381485,-31.31,3.3364,4.8161,8.1823,0.9589,7.5009,8.0362,7
155189,npp,2376,190,7.53972148895264,24.7669982910156,85.0090179443359,3670176,2376,94,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.92158813174301,67.14740382083647,54.67255179870588,8.679240376445048e-35,1.0,-67.19,3.1865100272627664,-67.06,3.4328,5.2933,8.1166,0.8725,5.3232,6.5781,7
155751,npp,2287,1654,5.19232749938965,24.7640705108643,85.0089797973633,3670176,2286,1249,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.46868677831604,21.460196996571266,18.90039557480852,2.7166224569265085e-29,8.0,-21.47,1.0837787002826917,-21.05,3.8327,5.503,7.8755,0.8392,4.3316,4.3575,7
155937,npp,1547,1023,12.3356275558472,24.7678298950195,85.0102005004883,3670176,1546,752,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.12824048152963,47.70160808546786,40.909692734358885,2.015370398760378e-24,5.0,-47.74,1.646109783506203,-47.44,4.8042,7.4214,10.7485,0.6223,7.6036,7.6763,7
156306,npp,2094,3107,11.4315042495728,24.770601272583,85.0102005004883,3670176,2093,2490,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.16983408459319,49.55745444703984,42.36545436690531,7.68259966246411e-20,15.0,49.52,1.7549928774784245,49.76,3.4816,5.9741,8.9267,0.773,7.7279,8.837,7
156672,npp,678,1861,6.91249084472656,24.7695083618164,85.0121612548828,3670176,678,1436,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.02109232256832,9.987215787155671,8.832859279047774,9.478584610931208e-06,9.0,-10.03,1.0,-9.69,2.3627,3.7323,6.9385,1.2374,7.7984,8.5532,7
169083,npp,1270,1856,2.59256529808044,24.764762878418,85.0143814086914,3670176,1270,1430,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.74300924071032,10.279657351887723,9.09102682002682,4.638953927713995e-06,9.0,-10.32,1.0,-9.69,2.3627,3.7323,6.9385,1.2374,3.4785,3.2079,7
169438,npp,2851,597,6.5342378616333,24.7643890380859,85.0093688964844,3670176,2853,384,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.45077318657262,59.15052920571857,49.474200892872,3.4820446094868636e-22,3.0,-59.2,2.3545700244418297,-58.9,3.6721,5.7888,9.4858,0.7978,4.9348,5.2129,7
169633,npp,1053,3306,4.73172807693481,24.7671165466309,85.0118179321289,3670176,1051,2653,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.64953626583579,55.07284313900546,46.549159125262236,2.6265049030224974e-21,16.0,55.04,2.0682789409984763,55.39,3.6745,5.8697,9.4397,0.7868,4.068,3.7229,7
169813,npp,370,2685,3.6842987537384,24.7648258209229,85.0117263793945,3670176,371,2160,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.15526767776544,34.38561752976836,30.003840747756406,3.510457258728643e-28,13.0,34.35,1.2937979144666532,35.01,2.8746,4.0772,6.6886,1.1327,4.3146,4.1732,7
169991,npp,2735,2062,6.34014511108398,24.766716003418,85.0097732543945,3670176,2735,1628,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2013-01-11 20:00:11.175030,-60.75757927653229,1.815742858758818,1.6076529259483763,1.4702604475894956e-33,10.0,1.64,1.0,2.68,2.6671,4.6182,6.5242,1.0,6.3401,6.3401,7
170167,npp,1991,1436,4.53673934936523,24.7657241821289,85.0116806030273,3670176,1991,1078,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.18110521760804,32.054228632522765,28.0283736438682,2.0625146870530514e-33,7.0,-32.07,1.2365102219381485,-31.31,3.3364,4.8161,8.1823,0.9589,4.3923,4.3503,7
170531,npp,470,179,2.43032288551331,24.7647800445557,85.013916015625,3670176,471,87,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.97962911197351,67.32781584091923,54.7828345124582,5.155796116077257e-28,1.0,-67.37,3.1865100272627664,-67.06,3.4328,5.2933,8.1166,0.8725,3.7198,2.1204,7
170727,npp,1811,2891,5.23761463165283,24.7688636779785,85.0113296508789,3670176,1812,2331,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.67400081945097,42.450160491415694,36.70015917832748,3.652420911916736e-28,14.0,42.42,1.4867838833500562,43.03,3.595,5.2376,8.1772,0.8817,4.6182,4.6182,7
170910,npp,1129,2270,1.28358209133148,24.7687530517578,85.0155715942383,3670176,1129,1825,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2013-01-16 20:06:27.733507,-81.62748197551116,13.622877531046724,12.037090881247135,1.0840039737098462e-23,11.0,13.6,1.015504800579495,14.56,2.3009,4.7988,7.1895,0.9624,1.1567,1.2353,7
171092,npp,426,1645,4.97703790664673,24.7650165557861,85.0095062255859,3670176,426,1241,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.95975512794965,21.900423954168925,19.283419350060356,9.263328588045829e-18,8.0,-21.95,1.0837787002826917,-21.05,3.8327,5.503,7.8755,0.8392,4.1329,4.1768,7
171652,npp,262,3101,9.16375923156738,24.7694072723389,85.0097122192383,3670176,263,2486,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.73883527226943,49.384803300865336,42.23299763845335,1.6693222554165191e-06,15.0,49.34,1.7549928774784245,49.76,3.4816,5.9741,8.9267,0.773,6.4357,7.084,7
174419,npp,2846,398,2.0650383234024,24.7641105651855,85.013298034668,3670176,2843,225,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.32472379115377,63.35668381340837,52.309536058012824,1.0532387843049e-09,2.0,-63.39,2.7445598364131496,-63.25,3.546,5.276,8.2624,0.8753,3.4483,1.8076,7
174624,npp,1096,3109,5.20847988128662,24.765007019043,85.0087280273438,3670176,1096,2491,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.36679598250645,49.61183324465032,42.405710000731595,4.41487775323776e-08,15.0,49.58,1.7549928774784245,49.76,3.4816,5.9741,8.9267,0.773,4.182,4.0264,7
175198,npp,2059,1237,12.5706844329834,24.7675113677979,85.0097427368164,3670176,2059,920,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.46575847090716,40.25575602938301,34.89683089777072,7.665878122774498e-29,6.0,-40.28,1.4276677814245327,-40.13,3.3725,5.9685,10.6247,0.7738,9.2427,9.7267,7
175388,npp,1319,609,3.00922441482544,24.764217376709,85.0126266479492,3670176,1319,394,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.12247750432407,58.89459782894084,49.290331451855025,6.415285977762011e-33,3.0,-58.92,2.253202848596432,-58.9,3.6721,5.7888,9.4858,0.7978,3.3846,2.4007,7
175590,npp,2608,3316,5.86974811553955,24.7644538879395,85.0098419189453,3670176,2612,2665,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.3524102755306,55.335116018033844,46.73772069445629,3.5894857485417348e-31,16.0,55.29,2.0682789409984763,55.39,3.6745,5.8697,9.4397,0.7868,4.6182,4.6182,7
175784,npp,1940,2697,2.08245754241943,24.7670669555664,85.013786315918,3670176,1941,2168,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2013-02-11 20:19:33.503271,-77.90314947225794,34.90129266296823,30.435610245633477,2.7110036456107233e-31,13.0,34.86,1.2937979144666532,35.01,2.8746,4.0772,6.6886,1.1327,3.0765,2.3588,7
176166,npp,537,1451,3.28586649894714,24.7669372558594,85.0136947631836,3670176,537,1088,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2013-02-13 19:41:56.351489,97.45573416225243,31.358808186729966,27.43327014977738,1.1856722386724898e-26,7.0,-31.4,1.2365102219381485,-31.31,3.3364,4.8161,8.1823,0.9589,3.3807,3.1508,7
176961,npp,2772,2286,4.94560813903809,24.7682228088379,85.0126724243164,3670176,2772,1840,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2013-02-17 20:07:08.390627,-79.14670388169725,14.532163233490431,12.835295461343806,1.1458529385316026e-11,11.0,14.51,1.015504800579495,14.56,2.3009,4.7988,7.1895,0.9624,4.7628,4.7595,7
180361,npp,2875,1669,3.64501261711121,24.7652492523193,85.0118255615234,3670176,2875,1261,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2013-03-06 19:48:37.903660,96.74078740622338,20.707969419606663,18.242856412474662,6.360519363857182e-11,8.0,-20.68,1.0837787002826917,-21.05,3.8327,5.503,7.8755,0.8392,2.9039,3.059,7
180755,npp,1402,414,11.02259349823,24.7659664154053,85.0103149414062,3670176,1401,237,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2013-03-08 19:10:53.580538,94.45090303185566,63.07930512952484,52.12422815110681,2.8124969555610722e-24,2.0,-63.08,2.7445598364131496,-63.25,3.546,5.276,8.2624,0.8753,6.712,9.6483,7
180969,npp,2721,3123,1.44756829738617,24.7687206268311,85.0150375366211,3670176,2723,2500,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2013-03-09 20:32:34.919538,-76.62432436838323,50.02476657838302,42.72263925537651,6.735990852202911e-22,15.0,50.0,1.7549928774784245,49.76,3.4816,5.9741,8.9267,0.773,2.039,1.119,7
181363,npp,1333,1878,5.55735540390015,24.7659454345703,85.0087203979492,3670176,1333,1452,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2013-03-11 19:55:01.281965,99.108521638645,9.036316076411907,7.992659768346887,2.3704001365228553e-31,9.0,-9.05,1.0,-9.69,2.3627,3.7323,6.9385,1.2374,6.4433,6.8765,7
181566,npp,614,1252,7.09189033508301,24.7657566070557,85.0093231201172,3670176,614,933,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2013-03-12 19:36:10.907802,96.80368862745308,39.72412832581247,34.45667065533384,1.171832152272924e-30,6.0,-39.72,1.4276677814245327,-40.13,3.3725,5.9685,10.6247,0.7738,5.4051,5.4874,7
182372,npp,2874,2090,0.933296620845795,24.7639713287354,85.015007019043,3670176,2874,1654,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2013-03-16 20:01:22.895856,-71.62006831756582,3.308736160594088,2.9288238342735755,2.3838042208078884e-21,10.0,3.25,1.0,2.68,2.6671,4.6182,6.5242,1.0,0.9333,0.9333,7
182569,npp,2146,1465,4.6574330329895,24.7637348175049,85.0098037719727,3670176,2146,1099,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2013-03-17 19:42:34.291450,98.22570619751568,30.74836858978359,26.91152829819034,2.2207047868318165e-16,7.0,-30.77,1.184412938166907,-31.31,3.3364,4.8161,8.1823,0.9589,4.4842,4.466,7
182958,npp,655,211,2.92750859260559,24.7693099975586,85.0159683227539,3670176,661,105,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2013-03-19 19:04:46.407944,93.74107963947216,66.82402196378571,54.47301958334271,0.0002070755728782811,1.0,-66.83,3.1865100272627664,-67.06,3.4328,5.2933,8.1166,0.8725,3.8758,2.5541,7
186088,npp,1429,214,12.7496356964111,24.7681579589844,85.0109710693359,3670176,1431,107,196611,3866787,700,ind_gaya_bihar_18_23,24.76666667,85.0125,18,23,ind_gaya_bihar,2013-04-04 19:05:02.567193,94.03736246587779,66.76455928222455,54.440394083042165,7.544365913002111e-13,1.0,-66.78,3.1865100272627664,-67.06,3.4328,5.2933,8.1166,0.8725,6.9582,11.1236,7
