gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101736,npp,1721,3131,4.92134571075439,24.7412490844727,85.0264129638672,3670144,1721,2506,196611,3866755,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.54911760925678,50.258230982123735,42.90810860031573,0.11584362052656046,16.0,50.24,1.7549928774784245,49.835,1.2876,2.2699,3.4221,0.6066,2.8877,2.9852,0.8515827592730916,7
101858,npp,1032,2508,3.22808480262756,24.7411994934082,85.0261154174805,3670144,1032,2031,196611,3866755,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.00775107715725,26.23124049679231,23.037986736353407,0.08084175026504412,13.0,26.21,1.1367971201176101,25.57,0.8823,1.9326,3.412,0.7125,2.5165,2.2999,0.810950057378947,7
102108,npp,2660,1258,1.83923292160034,24.7385368347168,85.0294342041016,3670144,2661,938,196611,3866755,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.05236389903466,39.48085689443961,34.259694912876334,0.02666067553379908,7.0,-39.49,1.4276677814245327,-40.06,1.1021,2.0492,3.3447,0.6719,1.2298,1.2358,0.7447615059527807,7
102482,npp,2480,2715,1.94369995594025,24.7409477233887,85.0265426635742,3670144,2482,2181,196611,3866755,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.13008004128494,35.641579146575296,31.060757222031583,0.0023560114606273027,14.0,35.62,1.2937979144666532,35.03,0.9334,2.1778,3.6501,0.6322,1.1959,1.2289,1.1855067889721036,7
103694,npp,2303,3131,1.123339831829071,24.7402801513672,85.0304336547852,3670176,2307,2506,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.28793230120797,50.25527956493479,42.90854702056347,3.0266036198455373e-25,16.0,50.24,1.7549928774784245,49.835,1.2876,2.2699,3.4221,0.6066,0.7236,0.6814,0.6814,7
103811,npp,1596,2508,0.760742247104645,24.7402210235596,85.0326766967773,3670176,1596,2030,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.74768840238768,26.236009740393673,23.04320926316116,3.046774177396186e-24,13.0,26.21,1.1367971201176101,25.57,0.8823,1.9326,3.412,0.7125,0.3461,0.542,0.542,7
104522,npp,2341,2093,0.602534294128418,24.744312286377,85.0313720703125,3670176,2341,1657,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-04-30 20:01:27.576544,-76.74864404250873,3.454806012909858,3.058582484578547,2.274800687378872e-05,11.0,3.43,1.0,2.73,0.7096,1.3769,3.0174,1.0,0.6025,0.6025,0.6025,7
105564,npp,1596,1466,1.003280699253082,24.743745803833,85.0293121337891,3670144,1596,1099,196611,3866755,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.0135401971573,30.705861319982997,26.879693395616385,0.005065428788517478,8.0,-30.73,1.184412938166907,-31.22,0.9893,1.8933,3.6686,0.7273,0.6255,0.7296,0.6363045198887121,7
107388,npp,686,1252,0.546982377767563,24.7416133880615,85.0269241333008,3670144,685,933,196611,3866755,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.56805457752213,39.708058336241606,34.448730649118865,0.002767954720148023,7.0,-39.72,1.4276677814245327,-40.06,1.1021,2.0492,3.3447,0.6719,0.3246,0.3675,0.3165195844569172,7
109680,npp,276,3123,0.513808697462082,24.7412071228027,85.0300445556641,3670176,277,2500,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.79949257085408,50.0096826346384,42.716097631154746,5.8369190847201805e-24,16.0,50.0,1.7549928774784245,49.835,1.2876,2.2699,3.4221,0.6066,0.3763,0.3117,0.3117,7
110560,npp,1686,3326,0.5588460266590121,24.7426433563232,85.0280075073242,3670176,1687,2674,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.89117641871263,55.547409806127725,46.89459239720971,1.121408081258483e-09,17.0,55.54,2.0682789409984763,55.48,1.2456,2.2043,4.1471,0.6246,0.5813,0.3491,0.3491,7
114610,npp,759,2074,0.64381068944931,24.7426052093506,85.0288925170898,3670176,759,1639,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-06-17 20:00:39.256389,-75.20305396619213,2.3810657062284846,2.1078365666418635,1.2998749110085013e-18,11.0,2.33,1.0,2.73,0.7096,1.3769,3.0174,1.0,0.6438,0.6438,0.6438,7
123865,npp,2553,3114,0.343158081173897,24.7412147521973,85.02734375,3670176,2553,2494,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-07-28 20:31:50.893868,-76.2364012682849,49.72017076642389,42.48825123387916,3.5841840380609188e-09,16.0,49.73,1.7549928774784245,49.835,1.2876,2.2699,3.4221,0.6066,0.279,0.2082,0.2082,7
132387,npp,1776,1869,0.538712382316589,24.7429733276367,85.0328750610352,3670176,1776,1443,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-08-15 19:54:13.094848,95.51626426388611,9.580507085255851,8.473940180515658,4.64480881384276e-20,10.0,-9.57,1.0,-9.45,0.864,1.5697,2.5662,0.8772,0.3459,0.4725,0.4725,7
135144,npp,27,2493,3.86446261405945,24.7425842285156,85.0313568115234,3670144,27,2018,196611,3866755,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-08-30 20:12:59.204666,-77.92870043752471,25.477706705524895,22.388098311748003,0.12005130802001726,13.0,25.47,1.1367971201176101,25.57,0.8823,1.9326,3.412,0.7125,3.0763,2.7533,0.542185228215073,7
135893,npp,2175,3322,4.14201688766479,24.7394027709961,85.0323486328125,3670144,2173,2669,196611,3866755,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-09-03 20:37:58.985411,-75.3360022347955,55.43319098822151,46.81458149326256,0.09368732770491635,17.0,55.44,2.0682789409984763,55.48,1.2456,2.2043,4.1471,0.6246,2.3138,2.5873,0.8617591655523222,7
137224,npp,2238,2285,0.498310923576355,24.7381496429443,85.0316925048828,3670144,2238,1839,196611,3866755,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-09-10 20:06:38.498714,-76.59884040121314,14.47542849044006,12.786732419768498,0.0007435271038805282,12.0,14.45,1.015504800579495,14.68,0.7243,1.7517,3.0449,0.786,0.1426,0.3917,0.3917,7
139754,npp,2937,815,0.719573259353638,24.7440929412842,85.0290985107422,3670176,2937,603,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.54931291040356,53.77896129932387,45.58219076348062,1.142874223845116e-09,5.0,-53.77,1.9513309067639726,-53.595,1.0139,2.3262,3.8748,0.5919,0.5535,0.4259,0.4259,7
139952,npp,2166,196,1.118933260440826,24.7384376525879,85.0472640991211,3670144,2167,95,196611,3866755,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.03663203515306,67.08329611798872,54.633332041457294,0.001506720416622751,2.0,-67.08,3.1865100272627664,-67.03,1.2495,2.9433,4.8294,0.4678,0.8044,0.5234,0.49564910061297285,7
139952,npp,2166,194,1.23308372497559,24.7394866943359,85.031005859375,3670144,2167,95,196611,3866755,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.02983697343707,67.119818544329,54.6550747514983,0.0015118293566898282,2.0,-67.12,3.1865100272627664,-67.03,1.2495,2.9433,4.8294,0.4678,0.8402,0.5768,0.5489550037385882,7
140154,npp,429,2903,0.550466030836105,24.7450084686279,85.0279846191406,3670176,428,2341,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.65684231469403,42.85665348415988,37.0285616299087,0.00047807011621129393,15.0,42.85,1.4867838833500562,43.07,1.1187,2.2167,3.4055,0.6211,0.2562,0.3419,0.3419,7
140527,npp,2063,1656,2.36106657981873,24.7420196533203,85.0326156616211,3670144,2063,1250,196611,3866755,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.2057843682101,21.382380468675525,18.83183767337102,0.05589459230668967,9.0,-21.37,1.0837787002826917,-20.95,0.9316,1.8449,3.1246,0.7463,1.8531,1.7621,0.7326288451200342,7
140713,npp,1319,1025,4.70943737030029,24.7440757751465,85.0279922485352,3670144,1320,753,196611,3866755,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.28109940227242,47.666824625678665,40.87968744462281,0.11770088604036298,6.0,-47.67,1.646109783506203,-47.41,1.2188,2.4448,3.5294,0.5632,2.7527,2.6524,0.4845754917270293,7
141291,npp,1164,2485,4.20969200134277,24.7433414459229,85.0267715454102,3670144,1164,2012,196611,3866755,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.79756510541495,25.09658770509248,22.05687182811835,0.148800834482192,13.0,25.07,1.1367971201176101,25.57,0.8823,1.9326,3.412,0.7125,3.38,2.9993,0.25867410758874154,7
141482,npp,448,1861,3.3973331451416,24.7429389953613,85.0285491943359,3670144,448,1436,196611,3866755,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-10-02 19:53:51.904649,93.44592941832855,10.09875461990233,8.930861102075855,0.11742029856606535,10.0,-10.03,1.0,-9.45,0.864,1.5697,2.5662,0.8772,3.2045,2.98,0.8173433746883196,7
141867,npp,2007,607,2.41640210151672,24.7426776885986,85.0431747436523,3670144,2008,391,196611,3866755,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-10-04 19:16:05.980556,94.99428330800572,58.98581104719332,49.35418289903524,0.058358909893121175,4.0,-58.97,2.253202848596432,-58.82,1.3593,2.4404,4.2193,0.5642,1.3662,1.3634,0.28854084304329275,7
141867,npp,2007,605,3.11757779121399,24.7439994812012,85.027587890625,3670144,2008,391,196611,3866755,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-10-04 19:16:05.980556,94.98821596222524,59.03310190174055,49.38728886793944,0.05834731860164815,4.0,-59.02,2.253202848596432,-58.82,1.3593,2.4404,4.2193,0.5642,1.6774,1.759,0.6843543323939942,7
142265,npp,2592,2690,1.76680338382721,24.742805480957,85.0269165039062,3670144,2594,2164,196611,3866755,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-10-06 20:18:53.562562,-76.87913489740977,34.56531865122273,30.152299197916328,0.030083249587628404,14.0,34.56,1.2937979144666532,35.03,0.9334,2.1778,3.6501,0.6322,1.0592,1.117,0.5629242581896159,7
142458,npp,1883,2069,0.970132350921631,24.7396602630615,85.0299987792969,3670144,1883,1634,196611,3866755,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-10-07 20:00:05.052628,-70.96464657502051,2.094456503339874,1.8541988592149365,0.015427966795590949,11.0,2.04,1.0,2.73,0.7096,1.3769,3.0174,1.0,0.9701,0.9701,0.6859464506305042,7
143041,npp,2714,192,0.584422022104263,24.7378845214844,85.0464553833008,3670176,2713,93,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.23078805120717,67.16452397831931,54.6758421740748,7.00697168154339e-10,2.0,-67.15,3.1865100272627664,-67.03,1.2495,2.9433,4.8294,0.4678,0.6366,0.2734,0.2734,7
143041,npp,2714,190,0.966305077075958,24.7389125823975,85.0300979614258,3670176,2713,93,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.22360261521018,67.20113640012873,54.69758642289221,6.902198121661052e-10,2.0,-67.19,3.1865100272627664,-67.03,1.2495,2.9433,4.8294,0.4678,0.7565,0.452,0.452,7
143248,npp,992,2898,0.563574016094208,24.7410907745361,85.026237487793,3670176,990,2337,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.51041448527486,42.689516103775674,36.891240218464354,9.168435825075447e-08,15.0,42.67,1.4867838833500562,43.07,1.1187,2.2167,3.4055,0.6211,0.265,0.3501,0.3501,7
143444,npp,304,2277,0.476489901542664,24.7434844970703,85.0300445556641,3670176,305,1832,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.63932055706702,14.086417379310507,12.443550259495812,5.592403192234445e-16,12.0,14.0,1.015504800579495,14.68,0.7243,1.7517,3.0449,0.786,0.1211,0.3745,0.3745,7
143639,npp,2651,1653,0.685449481010437,24.7420558929443,85.0272750854492,3670176,2651,1248,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.00156751764891,21.554101461188864,18.980433730008457,1.26321843875873e-23,9.0,-21.53,1.0837787002826917,-20.95,0.9316,1.8449,3.1246,0.7463,0.307,0.5116,0.5116,7
143835,npp,1920,1023,0.524055421352386,24.7399215698242,85.0273666381836,3670176,1923,753,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.14648218327522,47.74847945688933,40.94326362340533,4.311802257457978e-30,6.0,-47.74,1.646109783506203,-47.41,1.2188,2.4448,3.5294,0.5632,0.2101,0.2951,0.2951,7
144028,npp,1167,398,1.20586502552032,24.7431030273438,85.0274429321289,3670176,1164,226,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.29974784758244,63.397705797311495,52.33210641604246,2.5519438215324545e-34,3.0,-63.39,2.7445598364131496,-63.22,1.1815,2.5509,4.2111,0.5398,0.8868,0.6509,0.6509,7
144233,npp,2485,3109,0.5315669476985929,24.742862701416,85.0324401855469,3670176,2486,2491,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.53533077603772,49.57854474289082,42.37721166428899,3.309835229998263e-32,16.0,49.58,1.7549928774784245,49.835,1.2876,2.2699,3.4221,0.6066,0.3864,0.3224,0.3224,7
144431,npp,1805,2486,0.732727348804474,24.7383193969727,85.0317764282227,3670176,1804,2012,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.82959545981066,25.144259075536382,22.09677387841436,1.0901103708492095e-32,13.0,25.12,1.1367971201176101,25.57,0.8823,1.9326,3.412,0.7125,0.3214,0.522,0.522,7
144634,npp,1102,1863,0.5719283223152161,24.7393379211426,85.0324630737305,3670176,1102,1437,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.97649398694146,9.949017849611428,8.798240244107587,4.682930711020347e-31,10.0,-9.92,1.0,-9.45,0.864,1.5697,2.5662,0.8772,0.3791,0.5017,0.5017,7
144831,npp,377,1236,0.492733895778656,24.7431507110596,85.0280838012695,3670176,377,919,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.94421759801938,40.32200001400512,34.94987956552449,3.225209945929756e-27,7.0,-40.32,1.4276677814245327,-40.06,1.1021,2.0492,3.3447,0.6719,0.2866,0.3311,0.3311,7
145027,npp,2703,608,0.824585914611816,24.7388973236084,85.028190612793,3670176,2708,394,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.85810332434399,58.96268414784154,49.33542750140238,2.4565659528241962e-21,4.0,-58.95,2.253202848596432,-58.82,1.3593,2.4404,4.2193,0.5642,0.6598,0.4652,0.4652,7
145027,npp,2703,610,0.575616359710693,24.7375888824463,85.044303894043,3670176,2708,394,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.86451557186165,58.913700357489255,49.30110334824788,2.4261014506036483e-21,4.0,-58.9,2.253202848596432,-58.82,1.3593,2.4404,4.2193,0.5642,0.5493,0.3248,0.3248,7
145435,npp,226,2695,0.474912703037262,24.7419490814209,85.0275115966797,3670176,227,2167,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.20177768422914,34.771527601262754,30.32484410139949,4.948892759867534e-16,14.0,34.77,1.2937979144666532,35.03,0.9334,2.1778,3.6501,0.6322,0.0607,0.3003,0.3003,7
145624,npp,2601,2074,0.447985380887985,24.7429599761963,85.029426574707,3670176,2601,1639,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-10-23 20:00:13.898793,-63.59483162032799,2.4453523124361123,2.1647205831154417,2.5738961636437985e-08,11.0,2.33,1.0,2.73,0.7096,1.3769,3.0174,1.0,0.448,0.448,0.448,7
145818,npp,1883,1449,1.041735470294952,24.7398872375488,85.0309524536133,3670144,1883,1087,196611,3866755,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-10-24 19:41:23.615698,96.97239625455012,31.4982047745158,27.550871248409926,0.003183103722523329,8.0,-31.49,1.2365102219381485,-31.22,0.9893,1.8933,3.6686,0.7273,0.6882,0.7576,0.6989733363086609,7
146006,npp,1143,817,3.75126457214355,24.7404804229736,85.030143737793,3670144,1143,605,196611,3866755,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.76401348269155,53.73213546205702,45.54170117834647,0.02399499512511119,5.0,-53.72,1.9513309067639726,-53.595,1.0139,2.3262,3.8748,0.5919,2.1072,2.2204,1.7784582248950243,7
146398,npp,1727,2904,3.70996880531311,24.7428607940674,85.0288162231445,3670144,1726,2342,196611,3866755,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-10-27 20:25:19.180153,-76.82683504556307,42.899857000965596,37.059906269757775,0.06517884577627821,15.0,42.89,1.4867838833500562,43.07,1.1187,2.2167,3.4055,0.6211,2.3812,2.3044,1.103930708321893,7
146589,npp,1037,2283,4.55536127090454,24.7420635223389,85.0315017700195,3670144,1037,1837,196611,3866755,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-10-28 20:06:32.466127,-76.79283790235043,14.363480283989947,12.68655851988186,0.13933369986426655,12.0,14.34,1.015504800579495,14.68,0.7243,1.7517,3.0449,0.786,4.1377,3.5806,1.0143405642764196,7
146778,npp,325,1659,5.92070913314819,24.7436256408691,85.0278625488281,3670144,325,1253,196611,3866755,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-10-29 19:47:43.973072,97.52926840459455,21.22172081025914,18.690248274269685,0.2777865228825278,9.0,-21.21,1.0837787002826917,-20.95,0.9316,1.8449,3.1246,0.7463,5.1376,4.4187,-0.6975948099317222,7
146964,npp,2664,1029,4.75541162490845,24.7394008636475,85.0275497436523,3670144,2664,756,196611,3866755,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-10-30 19:28:51.923066,96.12505288630284,47.55212852072077,40.78571099562992,0.2021235763471098,6.0,-47.54,1.646109783506203,-47.41,1.2188,2.4448,3.5294,0.5632,2.7806,2.6783,-1.0444284963240396,7
148348,npp,1624,3320,1.37649416923523,24.7389030456543,85.0323104858398,3670144,1624,2667,196611,3866755,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-11-06 20:37:54.567425,-75.85202053437928,55.39534801449733,46.77751184560139,0.014848592852285646,17.0,55.39,2.0682789409984763,55.48,1.2456,2.2043,4.1471,0.6246,0.9767,0.8598,0.5863174071203414,7
148562,npp,948,2699,0.739440441131592,24.7417793273926,85.0308456420898,3670144,949,2169,196611,3866755,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-11-07 20:19:09.634891,-77.81670201915796,34.945542369579805,30.47071615191127,0.005165078325680173,14.0,34.94,1.2937979144666532,35.03,0.9334,2.1778,3.6501,0.6322,0.2651,0.4675,0.37236916659472524,7
148756,npp,249,2078,0.5335173606872561,24.7427940368652,85.0313262939453,3670176,249,1643,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-11-08 20:00:21.140444,-74.3491220254809,2.597222144403016,2.299097935424138,0.00043198283877007084,11.0,2.56,1.0,2.73,0.7096,1.3769,3.0174,1.0,0.5335,0.5335,0.5335,7
148951,npp,2585,1453,0.738600254058838,24.7397232055664,85.0325393676758,3670176,2585,1090,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.97089076402985,31.32000069297155,27.39877795312121,3.948933334744409e-10,8.0,-31.31,1.2365102219381485,-31.22,0.9893,1.8933,3.6686,0.7273,0.4431,0.5371,0.5371,7
149155,npp,1843,820,0.685695350170135,24.7419700622559,85.0269927978516,3670176,1845,609,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.84522581818567,53.641345224096476,45.473006576474475,2.7004311550605443e-18,5.0,-53.64,1.9513309067639726,-53.595,1.0139,2.3262,3.8748,0.5919,0.5362,0.4059,0.4059,7
149345,npp,1079,200,1.2892040014267,24.7438335418701,85.0292816162109,3670176,1080,99,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.02016587675456,67.03091946420413,54.59373635800658,1.749835654022539e-25,2.0,-67.02,3.1865100272627664,-67.03,1.2495,2.9433,4.8294,0.4678,0.8578,0.6031,0.6031,7
149548,npp,2423,2907,0.715795636177063,24.7412071228027,85.0253982543945,3670176,2423,2345,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.13851023120473,43.010815172624156,37.14967651300596,3.9039167188481105e-25,15.0,43.0,1.4867838833500562,43.07,1.1187,2.2167,3.4055,0.6211,0.3674,0.4446,0.4446,7
149734,npp,1731,2286,0.483440756797791,24.7423820495605,85.0280303955078,3670176,1731,1840,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.60997252671808,14.514614591120553,12.81939496046223,1.800043335259819e-33,12.0,14.51,1.015504800579495,14.68,0.7243,1.7517,3.0449,0.786,0.128,0.38,0.38,7
149921,npp,1017,1662,0.862375676631927,24.7408828735352,85.0312423706055,3670176,1017,1255,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.59753797376784,21.04383727318487,18.53550102988009,1.4182058789970541e-33,9.0,-21.05,1.0837787002826917,-20.95,0.9316,1.8449,3.1246,0.7463,0.4703,0.6436,0.6436,7
150107,npp,281,1032,0.667908132076263,24.7430076599121,85.0318603515625,3670176,281,758,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.33026702353067,47.45365540084792,40.70919279548669,7.282882264188113e-33,6.0,-47.44,1.646109783506203,-47.41,1.2188,2.4448,3.5294,0.5632,0.2975,0.3762,0.3762,7
150294,npp,2596,407,0.81206601858139,24.7436847686768,85.0292587280273,3670176,2598,232,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.62682375550868,63.23717830496258,52.22802615573798,3.7295053153322954e-30,3.0,-63.22,2.7445598364131496,-63.22,1.1815,2.5509,4.2111,0.5398,0.7433,0.4383,0.4383,7
150494,npp,835,3116,1.066095650196075,24.7424259185791,85.0322265625,3670176,837,2495,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.85848204724583,49.79834273659434,42.54781379027595,2.2135897681394442e-30,16.0,49.79,1.7549928774784245,49.835,1.2876,2.2699,3.4221,0.6066,0.691,0.6467,0.6467,7
150678,npp,150,2493,0.59080383181572,24.7397193908691,85.0299835205078,3670176,150,2018,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.10131888798819,25.464557843192235,22.373951772967885,2.990225063646071e-26,13.0,25.47,1.1367971201176101,25.57,0.8823,1.9326,3.412,0.7125,0.1966,0.4209,0.4209,7
150858,npp,2498,1870,0.778260767459869,24.7408351898193,85.0324172973633,3670176,2498,1444,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.47474542088949,9.492452090621347,8.39536479893605,2.321244767694948e-20,10.0,-9.51,1.0,-9.45,0.864,1.5697,2.5662,0.8772,0.5854,0.6827,0.6827,7
151043,npp,1769,1242,0.914774239063263,24.7391338348389,85.0254364013672,3670176,1769,925,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.11896824691257,40.09033569729024,34.75904972383481,4.207913963475405e-13,7.0,-40.09,1.4276677814245327,-40.06,1.1021,2.0492,3.3447,0.6719,0.5823,0.6146,0.6146,7
151221,npp,1017,614,0.655525326728821,24.7438526153564,85.0318908691406,3670176,1017,399,196611,3866787,890,ind_gaya_bihar_22_29,24.74166667,85.02916667,22,29,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.19687513933124,58.81321024540514,49.231114964854626,2.8766351286450275e-05,4.0,-58.81,2.253202848596432,-58.82,1.3593,2.4404,4.2193,0.5642,0.5847,0.3699,0.3699,7
