gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1767,2088,7.27274036407471,24.8025169372559,84.9962310791016,3670176,1767,1653,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-04-14 20:01:35.706943,-72.2428878784853,3.1927374091277647,2.826557023019237,5.553958424558829e-05,10.0,3.14,1.0,2.45,10.1878,13.8216,21.7916,1.0,7.2727,7.2727,7
102724,npp,1040,1462,15.7467441558838,24.8040428161621,84.9986267089844,3670176,1042,1097,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.55775376099936,30.898636776804757,27.043742838001148,3.7483499935247837e-11,7.0,-30.91,1.2365102219381485,-31.45,13.5877,19.2365,24.7205,0.7185,10.9994,11.3142,7
102845,npp,292,829,8.23177528381348,24.8031463623047,84.9951019287109,3670176,293,619,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.97932806796751,53.38133773638243,45.28657955961372,6.141970625934324e-17,4.0,-53.4,1.9513309067639726,-53.72,13.8494,19.2681,24.4971,0.7173,8.1658,5.9049,7
102964,npp,2578,207,3.91762924194336,24.8051071166992,84.9921569824219,3670176,2581,103,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.00395619763715,66.88941468617017,54.52113091359747,7.26240022346416e-22,1.0,-66.9,3.1865100272627664,-67.1,13.6729,17.7945,27.1799,0.7767,9.4668,3.043,7
103092,npp,842,2917,11.2209405899048,24.8046779632568,84.9964828491211,3670176,842,2353,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.12240569172617,43.38290613544805,37.457931759405824,4.74568140251426e-18,14.0,43.36,1.4867838833500562,42.93,11.8443,17.9232,30.9137,0.7712,9.3137,8.6531,7
103211,npp,144,2295,13.5965633392334,24.8040904998779,84.9992141723633,3670176,144,1848,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.07494727766219,15.06242239477428,13.302607324113886,8.284556673754061e-23,11.0,15.0,1.0442604737599883,14.39,10.7338,14.2919,20.439,0.9671,13.1558,13.1492,7
103330,npp,2496,1670,12.2991142272949,24.803638458252,84.9969177246094,3670176,2496,1262,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.70116548204294,20.602921565041573,18.153555706919377,7.408261637484851e-27,8.0,-20.63,1.0837787002826917,-21.21,10.2653,13.6741,20.3378,1.0108,12.553,12.4318,7
103448,npp,1754,1039,7.14424324035645,24.8053073883057,84.9928512573242,3670176,1754,764,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.47193309016939,47.192575742787554,40.50931035718416,3.2208169909959697e-28,5.0,-47.22,1.646109783506203,-47.525,10.678,16.5941,23.469,0.8329,8.0809,5.9506,7
103694,npp,2295,3124,7.40144968032837,24.8050270080566,84.9932250976562,3670176,2295,2501,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.7283260742162,50.04310280145359,42.744400323080576,3.1685926708672077e-25,15.0,50.03,1.7549928774784245,49.64,11.7121,19.6526,25.0152,0.7033,6.8409,5.2054,7
103811,npp,1588,2501,8.52280139923096,24.8028678894043,84.9931488037109,3670176,1588,2025,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.73172174271485,25.884304553612104,22.739540936774826,3.2177724163002958e-24,12.0,25.86,1.1367971201176101,25.295,9.1332,16.5354,24.914,0.8359,6.7733,7.1241,7
103928,npp,874,1877,11.1107807159424,24.8030967712402,84.9963912963867,3670176,874,1451,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.90869838201311,9.129641695365208,8.076192713917642,7.561634175722221e-22,9.0,-9.11,1.0,-9.86,9.9078,15.5481,22.5621,0.889,9.3843,9.877,7
104405,npp,3040,2707,8.94329643249512,24.8052101135254,84.9947738647461,3670176,3042,2175,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.01378498556606,35.299559111774926,30.77403857975598,2.1321585356372463e-11,13.0,35.28,1.2937979144666532,34.77,9.0376,18.7171,24.5093,0.7384,6.2673,6.6042,7
104522,npp,2333,2086,10.3877058029175,24.8034267425537,84.9972381591797,3670176,2333,1650,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-04-30 20:01:25.797263,-65.50805210197458,3.161023209879422,2.7985604248857867,2.392548215535767e-05,10.0,3.02,1.0,2.45,10.1878,13.8216,21.7916,1.0,10.3877,10.3877,7
107560,npp,2990,616,6.59997129440308,24.8028583526611,84.9923248291016,3670176,2988,401,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.852529744894,58.75668322466885,49.19974691538541,8.345520593096905e-05,3.0,-58.76,2.253202848596432,-58.96,13.1247,18.7247,25.1223,0.7382,8.4406,4.8718,7
107560,npp,2990,618,8.65137195587158,24.8016109466553,85.007568359375,3670176,2988,401,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.85854077261438,58.71000329218247,49.166928621937416,8.414342425812543e-05,3.0,-58.71,2.253202848596432,-58.96,13.1247,18.7247,25.1223,0.7382,9.351,6.386,7
107923,npp,486,2704,4.43868637084961,24.8024730682373,84.9977416992188,3670176,486,2172,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.46504861172806,35.161927384835664,30.657881750591866,1.1068613636098054e-05,13.0,35.15,1.2937979144666532,34.77,9.0376,18.7171,24.5093,0.7384,2.7856,3.2777,7
108090,npp,2848,2081,2.94911193847656,24.8069801330566,84.9935836791992,3670176,2848,1646,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-05-16 20:01:12.593863,-61.9663463084262,2.934702391892766,2.5981703261367586,1.6194002236243595e-11,10.0,2.73,1.0,2.45,10.1878,13.8216,21.7916,1.0,2.9491,2.9491,7
108268,npp,2117,1456,5.28260278701782,24.8063411712646,84.997200012207,3670176,2118,1092,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.90320048063832,31.14953341745777,27.25770513885292,7.932207556503369e-17,7.0,-31.18,1.2365102219381485,-31.45,13.5877,19.2365,24.7205,0.7185,2.5367,3.7956,7
108974,npp,1221,2288,5.1640887260437,24.8025245666504,84.9974212646484,3670176,1221,1842,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.60202586421262,14.643147658046077,12.934159064384472,1.6437687190326564e-25,11.0,14.62,1.015504800579495,14.39,10.7338,14.2919,20.439,0.9671,4.8332,4.9942,7
109147,npp,480,1662,1.8810898065567,24.8055515289307,84.9938659667969,3670176,480,1255,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.58777059124314,21.04583047637166,18.539511797900143,1.7061698832673767e-25,8.0,-21.05,1.0837787002826917,-21.21,10.2653,13.6741,20.3378,1.0108,2.9403,1.9014,7
109495,npp,2039,409,4.51983833312988,24.7996063232422,85.0143814086914,3670176,2039,231,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.52116777149139,63.179415124117895,52.19643377541776,6.920225067077536e-22,2.0,-63.18,2.7445598364131496,-63.31,12.2722,19.09,26.6866,0.724,8.5129,3.2725,7
109495,npp,2039,406,2.63496875762939,24.8012409210205,84.9924163818359,3670176,2039,231,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.51221171331356,63.23668343297881,52.233735178671154,7.002916864644849e-22,2.0,-63.24,2.7445598364131496,-63.31,12.2722,19.09,26.6866,0.724,7.8261,1.9078,7
109680,npp,268,3116,4.90669965744019,24.8004283905029,84.9984970092773,3670176,267,2495,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.26656464506392,49.79654464604256,42.55103606384882,6.143110821878292e-24,15.0,49.79,1.7549928774784245,49.64,11.7121,19.6526,25.0152,0.7033,5.4194,3.4509,7
110560,npp,1678,3319,11.0283794403076,24.8031349182129,84.9976119995117,3670176,1676,2666,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.44764736768873,55.36847103198707,46.76347142257452,1.152972498368274e-09,16.0,55.37,2.0682789409984763,55.32,13.8623,17.9386,29.3288,0.7705,10.4806,8.4973,7
140154,npp,421,2897,11.6335372924805,24.8071269989014,84.9972686767578,3670176,422,2336,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.1980043359144,42.63523762148143,36.84844270481992,0.0004807545321431697,14.0,42.64,1.4867838833500562,42.93,11.8443,17.9232,30.9137,0.7712,9.5912,8.9713,7
143248,npp,984,2892,14.9632959365845,24.8031177520752,84.995719909668,3670176,984,2332,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.05273627636726,42.46758278624687,36.71054518079042,8.999003369294741e-08,14.0,42.45,1.4867838833500562,42.93,11.8443,17.9232,30.9137,0.7712,11.8308,11.5391,7
143444,npp,296,2271,8.90377426147461,24.8049621582031,84.996696472168,3670176,296,1826,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.45087334581808,13.705548005504353,12.108561926218826,5.501110463612493e-16,11.0,13.66,1.015504800579495,14.39,10.7338,14.2919,20.439,0.9671,8.5158,8.6108,7
143639,npp,2643,1648,14.4370670318604,24.8007259368896,84.9989166259766,3670176,2643,1243,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.21337736320066,21.79230253341739,19.187804726266688,1.2552956260869331e-23,8.0,-21.79,1.0837787002826917,-21.21,10.2653,13.6741,20.3378,1.0108,14.5257,14.5929,7
143835,npp,1911,1018,10.9219245910645,24.8053245544434,84.9973526000977,3670176,1912,748,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.6519953780676,47.90332789583241,41.06522585580183,4.316035587252035e-30,5.0,-47.9,1.646109783506203,-47.525,10.678,16.5941,23.469,0.8329,10.3759,9.0972,7
144028,npp,1158,393,9.48596096038818,24.8071975708008,84.9960784912109,3670176,1159,222,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.59880800500942,63.491483517016775,52.39288488577971,2.5682085949521796e-34,2.0,-63.48,2.7445598364131496,-63.31,12.2722,19.09,26.6866,0.724,10.3223,6.8681,7
144233,npp,2477,3101,12.4069395065308,24.8038120269775,84.9945068359375,3670176,2476,2486,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.47751195486961,49.349866373439745,42.199416025239394,3.297807394365245e-32,15.0,49.34,1.7549928774784245,49.64,11.7121,19.6526,25.0152,0.7033,9.693,8.7258,7
144431,npp,1796,2479,6.08590269088745,24.8070850372314,84.9943161010742,3670176,1797,2007,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.98162024090605,24.793034423724432,21.792868970495643,1.0960736909002056e-32,12.0,24.78,1.1367971201176101,25.295,9.1332,16.5354,24.914,0.8359,4.6296,5.0871,7
144634,npp,1093,1857,11.9245729446411,24.8058891296387,84.9983901977539,3670176,1093,1431,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.99814156541635,10.26502318317559,9.077044596317407,4.742457085213441e-31,9.0,-10.27,1.0,-9.86,9.9078,15.5481,22.5621,0.889,10.1981,10.6005,7
144831,npp,368,1230,18.5072784423828,24.80539894104,84.9990997314453,3670176,371,914,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.28384969047933,40.55890214332977,35.144967148383806,3.273600156768519e-27,6.0,-40.55,1.4276677814245327,-40.28,13.6558,17.374,25.2524,0.7955,14.6154,14.7232,7
145027,npp,2694,603,18.9437446594238,24.8050880432129,84.9963455200195,3670176,2695,389,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.21450103516005,59.07673426184684,49.41524891867301,2.5024092021400492e-21,3.0,-59.06,2.253202848596432,-58.96,13.1247,18.7247,25.1223,0.7382,13.9189,13.9834,7
145027,npp,2694,605,31.4650688171387,24.8037757873535,85.0117721557617,3670176,2695,389,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.22082031985181,59.030031445296615,49.38257886825692,2.4727071923265462e-21,3.0,-59.02,2.253202848596432,-58.96,13.1247,18.7247,25.1223,0.7382,19.476,23.226,7
145435,npp,218,2688,32.4378662109375,24.8012886047363,84.9964218139648,3670176,217,2162,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.33610458658936,34.478399709394516,30.07785010089254,5.071532237675623e-16,13.0,34.48,1.2937979144666532,34.77,9.0376,18.7171,24.5093,0.7384,24.4267,23.9537,7
145624,npp,2593,2068,19.3032321929932,24.8031005859375,84.9961700439453,3670176,2593,1633,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-10-23 20:00:13.898793,-73.94961165230782,1.988154777954639,1.7600308223701389,2.6401649969675878e-08,10.0,1.99,1.0,2.45,10.1878,13.8216,21.7916,1.0,19.3032,19.3032,7
148756,npp,241,2072,18.129976272583,24.8028964996338,84.998046875,3670176,241,1637,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-11-08 20:00:21.140444,-85.5897842506804,2.2198306531889336,1.9650648965844204,0.00042903105750627824,10.0,2.22,1.0,2.45,10.1878,13.8216,21.7916,1.0,18.13,18.13,7
148951,npp,2576,1446,19.2365036010742,24.8039207458496,84.9982833862305,3670176,2578,1085,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-11-09 19:41:29.091023,96.95388684464562,31.609863464305658,27.64562543151417,3.835062906755449e-10,7.0,-31.62,1.2365102219381485,-31.45,13.5877,19.2365,24.7205,0.7185,13.8216,13.8216,7
149155,npp,1834,814,19.3245868682861,24.8024654388428,84.994499206543,3670176,1833,602,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.80760040875492,53.79645441920792,45.58907577308655,2.641847329263602e-18,4.0,-53.8,1.9513309067639726,-53.72,13.8494,19.2681,24.4971,0.7173,13.8506,13.8621,7
149345,npp,1070,194,44.552978515625,24.8022842407227,84.9983673095703,3670176,1067,95,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.70843080812128,67.12911457054572,54.65242636000712,1.7272964403200458e-25,1.0,-67.12,3.1865100272627664,-67.1,13.6729,17.7945,27.1799,0.7767,22.2191,34.6059,7
149548,npp,2414,2900,53.5500183105469,24.8073787689209,84.9946746826172,3670176,2413,2339,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.54263274976537,42.75612896507394,36.94279569796679,3.822184876536815e-25,14.0,42.74,1.4867838833500562,42.93,11.8443,17.9232,30.9137,0.7712,37.784,41.2955,7
149734,npp,1722,2279,52.2778472900391,24.8076553344727,84.9944229125977,3670176,1723,1834,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.47345361541709,14.132552339889468,12.483551119162854,1.7779130339667723e-33,11.0,14.11,1.015504800579495,14.39,10.7338,14.2919,20.439,0.9671,51.2276,50.5577,7
150858,npp,2489,1863,45.5818557739258,24.8062343597412,84.9973678588867,3670176,2489,1437,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.40761989043742,9.918666899366636,8.77153183279151,2.3993566817079555e-20,9.0,-9.92,1.0,-9.86,9.9078,15.5481,22.5621,0.889,43.8554,40.5204,7
151043,npp,1760,1236,54.5222053527832,24.8014030456543,84.9977111816406,3670176,1758,919,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.45449382454234,40.32129084365351,34.94944760361933,4.3300882147440494e-13,6.0,-40.32,1.4276677814245327,-40.28,13.6558,17.374,25.2524,0.7955,39.8418,43.3744,7
151221,npp,1008,608,46.8625602722168,24.8028163909912,84.9982681274414,3670176,1012,394,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.7978364825195,58.95913174210651,49.33362157301046,2.987560691088794e-05,3.0,-58.95,2.253202848596432,-58.96,13.1247,18.7247,25.1223,0.7382,26.3096,34.5917,7
154022,npp,1642,604,33.8664131164551,24.8013343811035,84.9936294555664,3670176,1641,391,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.95955932159215,59.010848144703026,49.37290273531277,9.333537606476151e-05,3.0,-59.04,2.253202848596432,-58.96,13.1247,18.7247,25.1223,0.7382,20.5417,24.9986,7
154226,npp,2920,3312,37.4177360534668,24.8002777099609,84.99853515625,3670176,2920,2660,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.70804875673224,55.21891495642659,46.65256611952305,0.00022530981126781847,16.0,55.19,2.0682789409984763,55.32,13.8623,17.9386,29.3288,0.7705,23.2397,28.8302,7
154419,npp,2239,2690,10.6395721435547,24.8073806762695,84.9946594238281,3670176,2238,2164,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.35956027521564,34.605187700481686,30.186979906778124,3.44680968473294e-11,13.0,34.56,1.2937979144666532,34.77,9.0376,18.7171,24.5093,0.7384,7.5784,7.8568,7
154621,npp,1537,2070,14.101245880127,24.8025894165039,84.9956893920898,3670176,1537,1636,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-12-10 20:00:23.275621,-85.13824745514127,2.124457234866537,1.8808558564902014,1.3293051155248544e-19,10.0,2.1,1.0,2.45,10.1878,13.8216,21.7916,1.0,14.1012,14.1012,7
154819,npp,812,1443,14.5975885391235,24.8046836853027,84.9936141967773,3670176,812,1083,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.23576199560954,31.718824120488698,27.741444450327013,6.998882789604002e-27,7.0,-31.76,1.2365102219381485,-31.45,13.5877,19.2365,24.7205,0.7185,10.07,10.4885,7
155189,npp,2371,188,13.610239982605,24.8019466400146,84.9967041015625,3670176,2374,92,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.06908099502968,67.18043227936218,54.69218247737471,8.690879029705644e-35,1.0,-67.22,3.1865100272627664,-67.1,13.6729,17.7945,27.1799,0.7767,12.5085,10.5716,7
155751,npp,2281,1651,9.49165916442871,24.8072090148926,84.9933624267578,3670176,2281,1246,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.36946523820326,21.60646112556965,19.027771313583628,2.7556739075368465e-29,8.0,-21.63,1.0837787002826917,-21.21,10.2653,13.6741,20.3378,1.0108,9.9625,9.5941,7
156306,npp,2090,3104,24.0357151031494,24.8018417358398,84.9955749511719,3670176,2089,2488,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.38994644931623,49.46593073903525,42.294281274713455,7.848108155205409e-20,15.0,49.43,1.7549928774784245,49.64,11.7121,19.6526,25.0152,0.7033,16.3192,16.9043,7
156491,npp,1401,2481,14.5507774353027,24.8023319244385,84.9933471679688,3670176,1401,2009,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.61079727877632,24.90652439049966,21.89337293152716,5.391395762948396e-13,12.0,24.87,1.1367971201176101,25.295,9.1332,16.5354,24.914,0.8359,12.0758,12.1627,7
156672,npp,673,1858,11.731294631958,24.8061046600342,84.9957427978516,3670176,673,1433,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.6438222579705,10.160284327204762,8.985573336014651,9.739793849690988e-06,9.0,-10.21,1.0,-9.86,9.9078,15.5481,22.5621,0.889,10.0048,10.4286,7
169083,npp,1264,1852,17.5868988037109,24.8068466186523,84.9980010986328,3670176,1264,1427,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2013-01-06 19:53:56.357441,94.98323846889096,10.558292040434548,9.3368618005517,4.491693836256778e-06,9.0,-10.56,1.0,-9.86,9.9078,15.5481,22.5621,0.889,15.8604,15.634,7
169438,npp,2845,594,9.2504711151123,24.8027839660645,84.9976348876953,3670176,2843,381,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.95460607389994,59.22276943870728,49.52483427960254,3.4358981514149823e-22,3.0,-59.27,2.3545700244418297,-58.96,13.1247,18.7247,25.1223,0.7382,9.7979,6.8283,7
169633,npp,1048,3303,17.3706340789795,24.8047122955322,84.999397277832,3670176,1048,2649,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.87774304542184,54.99573910356095,46.49229802314095,2.5855251761339564e-21,16.0,54.96,2.0682789409984763,55.32,13.8623,17.9386,29.3288,0.7705,13.547,13.384,7
169813,npp,365,2681,21.5034027099609,24.8005199432373,84.9979248046875,3670176,364,2157,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.0132913089367,34.22306489625775,29.86673452509145,3.012995159832468e-28,13.0,34.18,1.2937979144666532,34.77,9.0376,18.7171,24.5093,0.7384,15.9752,15.8792,7
169991,npp,2730,2059,11.4906120300293,24.8033847808838,84.9945449829102,3670176,2730,1625,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2013-01-11 20:00:11.175030,-69.14412108262519,1.554089899468484,1.3759995449546067,1.4677108475772492e-33,10.0,1.47,1.0,2.45,10.1878,13.8216,21.7916,1.0,11.4906,11.4906,7
170167,npp,1986,1433,13.8573036193848,24.802095413208,84.994743347168,3670176,1987,1076,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.65242282732646,32.18537980217957,28.139848066708783,2.0735700944285768e-33,7.0,-32.21,1.2365102219381485,-31.45,13.5877,19.2365,24.7205,0.7185,9.4713,9.9566,7
170350,npp,1236,799,13.4157438278198,24.8029861450195,84.9943161010742,3670176,1237,585,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.70735899632527,54.17449875163782,45.88014816476706,1.1886792788620228e-31,4.0,-54.21,1.9513309067639726,-53.72,13.8494,19.2681,24.4971,0.7173,10.8225,9.6235,7
170531,npp,464,175,14.2762136459351,24.801685333252,84.9923248291016,3670176,469,86,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.58098492730313,67.40119829714531,54.82644681420685,5.265046129881349e-28,,-67.44,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1806,2887,14.5244112014771,24.8048553466797,84.9968948364258,3670176,1805,2328,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.80546672806497,42.30455368109474,36.58158279906342,3.724667822122554e-28,14.0,42.27,1.4867838833500562,42.93,11.8443,17.9232,30.9137,0.7712,11.5356,11.2006,7
170910,npp,1124,2266,5.68649291992188,24.8073806762695,84.9929428100586,3670176,1124,1822,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.92033515100235,13.407673993026034,11.847721829296725,1.1171241944889913e-23,11.0,13.38,1.015504800579495,14.39,10.7338,14.2919,20.439,0.9671,5.3476,5.4994,7
171092,npp,421,1642,13.958475112915,24.8016033172607,84.9926376342773,3670176,421,1238,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.685907758845,22.05540596120737,19.41828402061966,9.535491334181096e-18,8.0,-22.11,1.0837787002826917,-21.21,10.2653,13.6741,20.3378,1.0108,14.0841,14.1091,7
171652,npp,257,3098,19.6526107788086,24.8070697784424,84.9969329833984,3670176,260,2484,196611,3866787,417,ind_gaya_bihar_14_14,24.80416667,84.99583333,14,14,ind_gaya_bihar,2013-01-20 20:31:36.356567,-76.01081526452683,49.29212196721296,42.1608192122904,1.7161558950721538e-06,15.0,49.25,1.7549928774784245,49.64,11.7121,19.6526,25.0152,0.7033,13.8216,13.8216,7
