gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2007,214,3.00464129447937,24.7595329284668,85.0326232910156,3670144,2008,107,196611,3866755,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.03257585093114,66.77718072464398,54.44927267435056,0.011065831983857537,2.0,-66.78,3.1865100272627664,-67.02,1.7656,2.7714,5.2005,0.585,1.6944,1.7576,1.529630572868358,7
101111,npp,272,2923,1.37886583805084,24.7605056762695,85.0344314575195,3670144,275,2358,196611,3866755,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.52812252153026,43.58774047798673,37.62146075222449,0.006319205840396956,15.0,43.57,1.5732132722552272,43.11,1.4571,2.346,3.7317,0.691,1.0064,0.9529,0.8227167713495289,7
101234,npp,2648,2302,1.58719921112061,24.759786605835,85.0360565185547,3670144,2648,1854,196611,3866755,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.45776554494165,15.415771094877714,13.612333826343187,0.02806723490755122,12.0,15.39,1.0442604737599883,14.68,1.0457,1.6997,3.0356,0.9538,1.5135,1.5139,0.9356812567209085,7
101482,npp,1175,1047,5.08150863647461,24.7547073364258,85.0358428955078,3670144,1175,769,196611,3866755,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.52944599039627,46.939412922096984,40.30647933238844,0.12200450256008727,6.0,-46.96,1.646109783506203,-47.38,1.4532,2.5475,3.9171,0.6364,3.1606,3.2338,0.7203607397006242,7
101736,npp,1718,3131,4.94537973403931,24.761417388916,85.0317077636719,3670144,1719,2505,196611,3866755,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.70638699417518,50.25799727991186,42.907927983692964,0.11579132839012611,16.0,50.24,1.7549928774784245,49.82,1.7674,2.524,3.6847,0.6423,3.0009,3.1765,0.7910595886133294,7
101858,npp,1029,2508,3.27788162231445,24.7612476348877,85.030517578125,3670144,1030,2031,196611,3866755,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.36959295793777,26.229094289546875,23.03613444971586,0.08080616938627744,13.0,26.21,1.1367971201176101,25.57,1.1999,2.0875,3.0162,0.7766,2.6683,2.5456,0.8808958755776763,7
101986,npp,318,1884,2.31728768348694,24.7576560974121,85.0330581665039,3670144,318,1458,196611,3866755,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.98053923974132,8.680622637274434,7.679373250770361,0.050931247808476174,10.0,-8.7,1.0,-9.45,1.0483,1.7318,2.6872,0.9361,2.2067,2.1693,1.1200551350015602,7
102108,npp,2657,1258,1.85290110111237,24.7585887908936,85.0322341918945,3670144,2659,938,196611,3866755,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.27273027734121,39.48010227661911,34.25907097001943,0.026646075462265332,7.0,-39.49,1.4276677814245327,-40.02,1.5759,2.2993,3.7156,0.7051,1.3085,1.3064,0.7574588478751172,7
102482,npp,2477,2715,0.874243021011353,24.76100730896,85.0312118530273,3670144,2477,2180,196611,3866755,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.3820468630994,35.639281846248586,31.05882747723977,0.0023545968199208678,14.0,35.62,1.2937979144666532,35.05,1.1514,1.884,3.5578,0.8605,0.8407,0.7523,0.7037924780218625,7
102602,npp,1773,2094,0.453524500131607,24.7558536529541,85.0320358276367,3670176,1773,1658,196611,3866787,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-04-14 20:01:35.706943,-67.41462869643759,3.6076120439320953,3.19374993121187,5.713636172148815e-05,11.0,3.49,1.0,2.73,0.8882,1.6212,2.9164,1.0,0.4535,0.4535,0.4535,7
102724,npp,1046,1468,0.83044970035553,24.7604637145996,85.0303955078125,3670176,1046,1101,196611,3866787,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.76353000150807,30.60448897941192,26.792651254961683,3.877805667542248e-11,8.0,-30.63,1.184412938166907,-31.22,1.2277,2.0365,3.8005,0.796,0.6029,0.6611,0.6611,7
102845,npp,298,835,0.603529870510101,24.758373260498,85.034423828125,3670176,298,626,196611,3866787,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.710181909364,53.22144999847147,45.166462892505315,6.327220086341413e-17,5.0,-53.23,1.9513309067639726,-53.58,1.6022,2.3586,4.0084,0.6873,0.7217,0.4148,0.4148,7
102964,npp,2585,213,0.5066200196743009,24.7550220489502,85.0328750610352,3670176,2585,106,196611,3866787,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.80617340869779,66.78954043125563,54.46125251721262,7.373926451831719e-22,2.0,-66.8,3.1865100272627664,-67.02,1.7656,2.7714,5.2005,0.585,0.9104,0.2964,0.2964,7
103211,npp,150,2302,0.37225966155529,24.7573738098145,85.0349502563477,3670176,150,1854,196611,3866787,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.67527969074115,15.422522794118363,13.618881580030896,8.297684188281697e-23,12.0,15.39,1.0442604737599883,14.68,1.0457,1.6997,3.0356,0.9538,0.35,0.3551,0.3551,7
103448,npp,1761,1046,0.385626196861267,24.756326675415,85.0328369140625,3670176,1763,768,196611,3866787,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.62419408022404,46.97501767959777,40.33694839088055,3.141290266205415e-28,6.0,-46.99,1.646109783506203,-47.38,1.4532,2.5475,3.9171,0.6364,0.3079,0.2454,0.2454,7
103694,npp,2300,3131,0.619859755039215,24.760440826416,85.0357208251953,3670176,2299,2505,196611,3866787,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.44521220835857,50.254611254541985,42.90803045425423,3.0748795091007716e-25,16.0,50.24,1.7549928774784245,49.82,1.7674,2.524,3.6847,0.6423,0.5362,0.3981,0.3981,7
103811,npp,1593,2508,0.662252724170685,24.76025390625,85.0370864868164,3670176,1593,2030,196611,3866787,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.10933512439908,26.233264458535242,23.040839840697547,3.0919332036784854e-24,13.0,26.21,1.1367971201176101,25.57,1.1999,2.0875,3.0162,0.7766,0.3674,0.5143,0.5143,7
104046,npp,144,1256,0.870378017425537,24.7602672576904,85.0356521606445,3670176,147,937,196611,3866787,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.18284418871053,39.558318222229204,34.32476749159854,3.772591124380982e-18,7.0,-39.57,1.4276677814245327,-40.02,1.5759,2.2993,3.7156,0.7051,0.6203,0.6137,0.6137,7
104405,npp,3046,2714,1.15136587619781,24.7586135864258,85.0303421020508,3670176,3046,2180,196611,3866787,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.0224990996502,35.59451410838772,31.021890697635513,2.0283697238487126e-11,14.0,35.58,1.2937979144666532,35.05,1.1514,1.884,3.5578,0.8605,1.0549,0.9907,0.9907,7
104522,npp,2339,2093,0.582511991262436,24.7575569152832,85.0339126586914,3670176,2339,1657,196611,3866787,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-04-30 20:01:27.576544,-78.69513754484139,3.445251414410063,3.0501258908423408,2.2741696521056138e-05,11.0,3.43,1.0,2.73,0.8882,1.6212,2.9164,1.0,0.5825,0.5825,0.5825,7
105564,npp,1594,1466,1.095152378082275,24.7573661804199,85.0314254760742,3670144,1594,1099,196611,3866755,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.21818092806716,30.703812763085875,26.877944967680158,0.0050634696181506575,8.0,-30.73,1.184412938166907,-31.22,1.2277,2.0365,3.8005,0.796,0.8264,0.8718,0.7674864454627399,7
105736,npp,843,832,2.45528101921082,24.7609081268311,85.0301513671875,3670144,842,623,196611,3866755,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.60858062544251,53.30529181241704,45.230644100800774,0.023177215479562956,5.0,-53.31,1.9513309067639726,-53.58,1.6022,2.3586,4.0084,0.6873,1.6707,1.6876,1.2101215290553595,7
105916,npp,71,211,5.33196783065796,24.7608394622803,85.0363693237305,3670144,72,105,196611,3866755,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.83493359434183,66.824102931608,54.482815144105224,0.053328393539365464,2.0,-66.83,3.1865100272627664,-67.02,1.7656,2.7714,5.2005,0.585,2.4247,3.119,2.020371054363153,7
106285,npp,704,2299,5.2097020149231,24.7580890655518,85.0364990234375,3670144,704,1851,196611,3866755,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-05-05 20:07:38.760438,-75.84228358521355,15.26868393876678,13.483995051854848,0.13822078016602812,12.0,15.22,1.0442604737599883,14.68,1.0457,1.6997,3.0356,0.9538,4.9824,4.9691,2.1215859479066768,7
106466,npp,3054,1674,5.25972747802734,24.7569332122803,85.0365600585938,3670144,3054,1265,196611,3866755,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.67097509567374,20.404561841392056,17.9805583832269,0.13168980653275972,9.0,-20.42,1.0837787002826917,-20.95,1.2316,1.7562,3.279,0.9231,4.8539,4.8553,2.142331847388971,7
106642,npp,2294,1043,3.82006525993347,24.7583713531494,85.0355758666992,3670144,2295,766,196611,3866755,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.58802515094094,47.05928387233529,40.40296497717059,0.08571450429816983,6.0,-47.09,1.646109783506203,-47.38,1.4532,2.5475,3.9171,0.6364,2.3943,2.431,0.6651782822808836,7
106874,npp,2830,3128,1.89742231369019,24.7559051513672,85.0349502563477,3670144,2828,2503,196611,3866755,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.11461427578324,50.154323980882346,42.83044838329816,0.04146386739152318,16.0,50.15,1.7549928774784245,49.82,1.7674,2.524,3.6847,0.6423,1.2642,1.2187,0.3644945403746508,7
107043,npp,2137,2504,1.34798014163971,24.7562084197998,85.0302352905273,3670144,2137,2027,196611,3866755,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.63000485940664,26.022215461129576,22.8587990990364,0.024141692296821126,13.0,26.01,1.1367971201176101,25.57,1.1999,2.0875,3.0162,0.7766,0.9706,1.0469,0.5495521484400712,7
107217,npp,1421,1880,0.827159762382507,24.75754737854,85.0354385375977,3670144,1421,1453,196611,3866755,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.56318736587848,8.937856220892394,7.906870232561952,0.01100460254083766,10.0,-8.93,1.0,-9.45,1.0483,1.7318,2.6872,0.9361,0.7166,0.7743,0.5475919729211685,7
107388,npp,683,1253,0.750790596008301,24.7608871459961,85.0369415283203,3670144,683,934,196611,3866755,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.78991045928983,39.668498920655715,34.41605114043064,0.0027692043678585387,7.0,-39.68,1.4276677814245327,-40.02,1.5759,2.2993,3.7156,0.7051,0.5365,0.5294,0.472351064658124,7
107744,npp,1193,3332,0.567543923854828,24.7617511749268,85.0330505371094,3670144,1193,2680,196611,3866755,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.73221063382209,55.700155400454086,47.01054656673297,0.0008845851020702511,17.0,55.7,2.0682789409984763,55.48,1.7256,2.9963,4.7084,0.5411,0.4469,0.3071,0.3071,7
108090,npp,2854,2089,0.331821858882904,24.760160446167,85.0368728637695,3670176,2854,1653,196611,3866787,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-05-16 20:01:14.373099,-76.62519111328939,3.2311853846350322,2.860588893376209,1.6642728367757464e-11,11.0,3.2,1.0,2.73,0.8882,1.6212,2.9164,1.0,0.3318,0.3318,0.3318,7
108268,npp,2123,1462,0.531465142965317,24.7609786987305,85.0342559814453,3670176,2123,1096,196611,3866787,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.32629373810468,30.88484266370937,27.03199794949023,8.007923383519906e-17,8.0,-30.91,1.2365102219381485,-31.22,1.2277,2.0365,3.8005,0.796,0.404,0.4231,0.4231,7
108974,npp,1226,2294,0.612463414669037,24.761589050293,85.0339279174805,3670176,1226,1847,196611,3866787,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.49638194505783,14.981971504257906,13.231917878581035,1.6097339044006992e-25,12.0,14.95,1.0442604737599883,14.68,1.0457,1.6997,3.0356,0.9538,0.58,0.5842,0.5842,7
109147,npp,486,1669,0.388231694698334,24.7603778839111,85.0321350097656,3670176,486,1261,196611,3866787,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.42873747033946,20.65453651637493,18.19831248141546,1.648701257873576e-25,9.0,-20.68,1.0837787002826917,-20.95,1.2316,1.7562,3.279,0.9231,0.359,0.3584,0.3584,7
109495,npp,2045,414,0.479071050882339,24.7563076019287,85.0469970703125,3670176,2043,235,196611,3866787,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.32572109267593,63.08564626099262,52.13526634471148,6.610981652607054e-22,3.0,-63.08,2.7445598364131496,-63.22,1.5208,2.6882,4.2543,0.6031,0.8163,0.2889,0.2889,7
109680,npp,273,3123,0.528556555509567,24.7612972259521,85.0353088378906,3670176,276,2500,196611,3866787,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.95737989560558,50.00980650000818,42.71619356107083,5.903821632530078e-24,16.0,50.0,1.7549928774784245,49.82,1.7674,2.524,3.6847,0.6423,0.4842,0.3395,0.3395,7
110375,npp,415,617,0.691651463508606,24.7598571777344,85.0314407348633,3670176,420,403,196611,3866787,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.81844961031905,58.73673089211458,49.18167490162297,1.896878289989576e-05,4.0,-58.74,2.253202848596432,-58.81,1.4644,2.4705,4.8027,0.6562,0.8317,0.4539,0.4539,7
110560,npp,1684,3326,0.715211570262909,24.7558727264404,85.0316467285156,3670176,1685,2674,196611,3866787,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.97856578395151,55.547215662084454,46.894450088572405,1.1168842711407044e-09,17.0,55.54,2.0682789409984763,55.48,1.7256,2.9963,4.7084,0.5411,0.5183,0.387,0.387,7
113260,npp,229,1032,2.08333551883698,24.7603416442871,85.0358276367188,3670144,230,758,196611,3866755,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-06-08 19:29:24.659392,96.4446263221434,47.43777877119189,40.698124280169154,0.02934569824669438,6.0,-47.44,1.646109783506203,-47.38,1.4532,2.5475,3.9171,0.6364,1.3392,1.3258,0.7212433767080519,7
115818,npp,2889,1860,0.644489467144012,24.75856590271,85.0321350097656,3670176,2889,1435,196611,3866787,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-06-28 19:54:10.827672,98.40845795203165,10.073634172576632,8.907983519264072,7.116020363937675e-09,10.0,-10.09,1.0,-9.45,1.0483,1.7318,2.6872,0.9361,0.5339,0.6033,0.6033,7
139952,npp,2163,194,1.069014191627502,24.7598552703857,85.0326080322266,3670144,2166,96,196611,3866755,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.12210777126229,67.11956105668041,54.65492153685787,0.001508584247339353,2.0,-67.12,3.1865100272627664,-67.02,1.7656,2.7714,5.2005,0.585,1.0869,0.6253,0.5942213529405238,7
139952,npp,2163,197,1.19696164131165,24.7583694458008,85.0552291870117,3670144,2166,96,196611,3866755,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.13160283543846,67.06873422084374,54.62465707788462,0.0015014963841328327,2.0,-67.07,3.1865100272627664,-67.02,1.7656,2.7714,5.2005,0.585,1.1271,0.7002,0.6692673714339489,7
140154,npp,427,2903,0.537107467651367,24.758337020874,85.0312576293945,3670176,426,2341,196611,3866787,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.78821760254097,42.85550768160086,37.02763009559002,0.00047670492104520353,15.0,42.85,1.4867838833500562,43.11,1.4571,2.346,3.7317,0.691,0.4045,0.3712,0.3712,7
140337,npp,2799,2281,1.056489109992981,24.7556743621826,85.0362701416016,3670144,2799,1835,196611,3866755,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-09-26 20:06:29.106468,-76.97424771075188,14.266463742884028,12.602327801813715,0.016844066544837572,12.0,14.22,1.015504800579495,14.68,1.0457,1.6997,3.0356,0.9538,0.9878,1.0077,0.6606920021923843,7
140527,npp,2061,1656,2.22152924537659,24.7553787231445,85.0348281860352,3670144,2060,1250,196611,3866755,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.5069438616285,21.37756074683562,18.827639485254668,0.055879927124961454,9.0,-21.37,1.0837787002826917,-20.95,1.2316,1.7562,3.279,0.9231,2.0505,2.0507,0.8995063985230869,7
141291,npp,1162,2485,4.06588101387024,24.7566051483154,85.0296478271484,3670144,1162,2012,196611,3866755,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.04902919736614,25.094427944586833,22.05500340734876,0.14878948720915167,13.0,25.07,1.1367971201176101,25.57,1.1999,2.0875,3.0162,0.7766,3.3615,3.1576,0.09235789152034313,7
142265,npp,2590,2690,1.54764246940613,24.756046295166,85.0299758911133,3670144,2589,2164,196611,3866755,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.0517956764581,34.56320348795443,30.150515783493447,0.030085145488428413,14.0,34.56,1.2937979144666532,35.05,1.1514,1.884,3.5578,0.8605,1.3612,1.3317,0.7119098755724765,7
142458,npp,1880,2069,1.019873321056366,24.7596206665039,85.0338439941406,3670144,1880,1634,196611,3866755,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-10-07 20:00:05.052628,-75.8692471616402,2.06260919176164,1.8260074469323566,0.015430863038352251,11.0,2.04,1.0,2.73,0.8882,1.6212,2.9164,1.0,1.0199,1.0199,0.7020056914535129,7
143248,npp,989,2898,0.845662355422974,24.7610492706299,85.031135559082,3670176,988,2337,196611,3866787,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.70816319907995,42.687563870332596,36.8896516838858,9.245453120483256e-08,15.0,42.67,1.4867838833500562,43.11,1.4571,2.346,3.7317,0.691,0.6121,0.5844,0.5844,7
143444,npp,302,2277,0.5125970840454099,24.7569770812988,85.0327911376953,3670176,302,1832,196611,3866787,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.11177968431289,14.074247211081873,12.432848096625968,5.623589590610077e-16,12.0,14.0,1.015504800579495,14.68,1.0457,1.6997,3.0356,0.9538,0.4522,0.4889,0.4889,7
143639,npp,2648,1653,0.839772641658783,24.7621212005615,85.0305938720703,3670176,2649,1248,196611,3866787,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.44952975169325,21.54384608349905,18.97150383571447,1.272554611695031e-23,9.0,-21.53,1.0837787002826917,-20.95,1.2316,1.7562,3.279,0.9231,0.7756,0.7752,0.7752,7
143835,npp,1917,1023,0.914103507995605,24.7603912353516,85.0299987792969,3670176,1916,752,196611,3866787,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.31870810468688,47.74558694403847,40.940984100566304,4.33820207391569e-30,6.0,-47.74,1.646109783506203,-47.38,1.4532,2.5475,3.9171,0.6364,0.6289,0.5817,0.5817,7
144028,npp,1165,399,0.730674743652344,24.7562026977539,85.0361328125,3670176,1163,226,196611,3866787,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.37266820922852,63.377964679251946,52.319297269267445,2.56304981728076e-34,3.0,-63.37,2.7445598364131496,-63.22,1.5208,2.6882,4.2543,0.6031,0.9079,0.4406,0.4406,7
144233,npp,2483,3109,0.721731722354889,24.7561817169189,85.0359191894531,3670176,2484,2491,196611,3866787,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.64136966110537,49.57827552521628,42.37700245513885,3.318273932830337e-32,16.0,49.58,1.7549928774784245,49.82,1.7674,2.524,3.6847,0.6423,0.5942,0.4636,0.4636,7
144431,npp,1802,2486,1.011526942253113,24.7582302093506,85.0361175537109,3670176,1802,2012,196611,3866787,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.20619684642107,25.14142130328262,22.09431930949666,1.0918051331405271e-32,13.0,25.12,1.1367971201176101,25.57,1.1999,2.0875,3.0162,0.7766,0.6747,0.7856,0.7856,7
144634,npp,1099,1863,0.803228497505188,24.7593078613281,85.0360107421875,3670176,1099,1437,196611,3866787,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.9735280269277,9.935379909075676,8.786206438935189,4.682384285324054e-31,10.0,-9.92,1.0,-9.45,1.0483,1.7318,2.6872,0.9361,0.6926,0.7519,0.7519,7
144831,npp,375,1236,0.549854606389999,24.756664276123,85.0299835205078,3670176,375,920,196611,3866787,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.08857712311173,40.32124442924744,34.94925735629186,3.2210300230694893e-27,7.0,-40.32,1.4276677814245327,-40.02,1.5759,2.2993,3.7156,0.7051,0.3958,0.3877,0.3877,7
145027,npp,2700,608,1.040358185768127,24.7598724365234,85.030387878418,3670176,2699,394,196611,3866787,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.98215943118977,58.96171385014465,49.33474783064556,2.4473511708142317e-21,4.0,-58.95,2.253202848596432,-58.81,1.4644,2.4705,4.8027,0.6562,0.9864,0.6827,0.6827,7
145027,npp,2700,610,0.983989536762238,24.7586097717285,85.045654296875,3670176,2699,394,196611,3866787,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.9882816501411,58.9153062268317,49.30222901358963,2.418596960092861e-21,4.0,-58.9,2.253202848596432,-58.81,1.4644,2.4705,4.8027,0.6562,0.9614,0.6457,0.6457,7
145435,npp,223,2694,0.776913106441498,24.7598285675049,85.0319137573242,3670176,222,2166,196611,3866787,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.89530487857132,34.73744010183528,30.296218347450452,4.923548386452517e-16,14.0,34.73,1.2937979144666532,35.05,1.1514,1.884,3.5578,0.8605,0.7654,0.6685,0.6685,7
145624,npp,2599,2074,0.496977835893631,24.756254196167,85.0319747924805,3670176,2599,1639,196611,3866787,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-10-23 20:00:13.898793,-66.3244033202606,2.408864539716354,2.1324243448642224,2.5634308476511512e-08,11.0,2.33,1.0,2.73,0.8882,1.6212,2.9164,1.0,0.497,0.497,0.497,7
145818,npp,1880,1449,1.37779057025909,24.7599277496338,85.0340042114258,3670144,1880,1087,196611,3866755,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.26415878151523,31.49560067916359,27.548654137993818,0.00317920537508546,8.0,-31.49,1.2365102219381485,-31.22,1.2277,2.0365,3.8005,0.796,1.0884,1.0968,1.031304551564733,7
146006,npp,1140,817,3.9482159614563,24.7609272003174,85.0325012207031,3670144,1142,606,196611,3866755,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.90658529904285,53.731536187895244,45.541253089827705,0.023986053769497317,5.0,-53.72,1.9513309067639726,-53.58,1.6022,2.3586,4.0084,0.6873,2.4358,2.7138,2.219658488999496,7
146194,npp,378,197,6.10491514205933,24.7611064910889,85.0352935791016,3670144,377,97,196611,3866755,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.6858754415661,67.09554509854998,54.6333448944876,0.05906213829905081,2.0,-67.07,3.1865100272627664,-67.02,1.7656,2.7714,5.2005,0.585,2.6673,3.5712,2.3544490270188643,7
146398,npp,1725,2904,3.43867182731628,24.7562065124512,85.0320816040039,3670144,1724,2342,196611,3866755,767,ind_gaya_bihar_23_25,24.75833333,85.03333333,23,25,ind_gaya_bihar,2012-10-27 20:25:19.180153,-76.95809174502308,42.898871027987056,37.059104976939416,0.06516827866017394,15.0,42.89,1.4867838833500562,43.11,1.4571,2.346,3.7317,0.691,2.3561,2.3763,1.0337552030984158,7
