gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2003,217,3.34944987297058,24.7849941253662,85.0569610595703,3670144,2006,109,196611,3866755,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.16530362419242,66.72627346061257,54.41868713623924,0.011050431515189592,2.0,-66.73,3.1865100272627664,-66.97,1.567,2.6754,5.2518,0.5543,1.6944,1.8565,1.6392193101332577,7
101111,npp,267,2925,2.41744208335876,24.7902698516846,85.0562438964844,3670144,267,2359,196611,3866755,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.83711334559375,43.65216390050179,37.673612332072835,0.006303766985254218,15.0,43.64,1.5732132722552272,43.14,1.3303,2.0949,3.3997,0.7078,1.6879,1.7111,1.587151280220822,7
101234,npp,2643,2304,1.85250568389893,24.790412902832,85.057373046875,3670144,2644,1856,196611,3866755,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.5178551571938,15.516093795452942,13.700431130681011,0.028032554795372467,12.0,15.5,1.0442604737599883,14.78,1.0746,1.6258,3.0289,0.9121,1.6999,1.6896,1.1384058827120578,7
101736,npp,1714,3134,4.9205265045166,24.7836170196533,85.060920715332,3670144,1716,2507,196611,3866755,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.9068641331256,50.34867019115407,42.9779776627752,0.11570837574003599,16.0,50.33,1.7549928774784245,49.88,1.5608,2.3668,4.1495,0.6265,2.9379,3.0827,0.8075675158434383,7
101858,npp,1024,2510,3.11848425865173,24.7888011932373,85.0589294433594,3670144,1026,2033,196611,3866755,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-04-08 20:14:09.666781,-76.79707718397795,26.338836233350044,23.13090007437907,0.0807565641594854,13.0,26.31,1.1367971201176101,25.66,1.1612,1.8315,3.294,0.8096,2.6149,2.5248,0.9369125091159141,7
101986,npp,313,1887,2.33609747886658,24.7874851226807,85.0611724853516,3670144,313,1460,196611,3866755,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.8645040143883,8.490114675712181,7.5111125102007374,0.05090712682043009,10.0,-8.53,1.0,-9.34,0.9693,1.514,2.7136,0.9794,2.3049,2.288,1.2870313392311885,7
102108,npp,2652,1260,1.68577313423157,24.7877178192139,85.0572738647461,3670144,2651,940,196611,3866755,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.31801447815647,39.419697257236805,34.20922079760748,0.02663855918623655,7.0,-39.42,1.4276677814245327,-39.925,1.3258,2.0895,4.0539,0.7097,1.2001,1.1963,0.672515520716503,7
102482,npp,2472,2718,0.790655076503754,24.790189743042,85.0611038208008,3670144,2473,2182,196611,3866755,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.7941454697228,35.764407642880585,31.163909997869922,0.0023585848053997408,14.0,35.75,1.2937979144666532,35.11,1.006,1.9419,3.4588,0.7636,0.593,0.6037,0.5573239889888427,7
102602,npp,1768,2097,0.387633234262466,24.7854919433594,85.0601806640625,3670176,1768,1661,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-04-14 20:01:35.706943,-72.43250755707693,3.716081825591822,3.2897474125932176,5.780508418002427e-05,11.0,3.66,1.0,2.85,0.8819,1.4828,2.7512,1.0,0.3876,0.3876,0.3876,7
102724,npp,1042,1471,0.436459988355637,24.7847385406494,85.0572662353516,3670176,1042,1103,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.18394226228999,30.461478832808986,26.670537102971632,3.974744935052575e-11,8.0,-30.49,1.184412938166907,-31.04,1.1317,1.9963,3.8145,0.7428,0.1658,0.3242,0.3242,7
102845,npp,293,838,0.826753616333008,24.789981842041,85.0603256225586,3670176,294,629,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.95840655614971,53.13955249364583,45.10486122032902,6.503213393438831e-17,5.0,-53.15,1.9513309067639726,-53.5,1.4258,2.3992,4.2827,0.618,0.677,0.511,0.511,7
102964,npp,2580,216,0.984735786914825,24.7872123718262,85.0578231811523,3670176,2582,108,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.96946895682,66.73807205416571,54.43033435958016,7.5866375242924e-22,2.0,-66.75,3.1865100272627664,-66.97,1.567,2.6754,5.2518,0.5543,0.9523,0.5458,0.5458,7
103092,npp,843,2926,0.788287758827209,24.7854194641113,85.0588760375977,3670176,842,2360,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.03883247711005,43.69538173131617,37.7110235514714,4.974294320260412e-18,15.0,43.67,1.5732132722552272,43.14,1.3303,2.0949,3.3997,0.7078,0.6523,0.558,0.558,7
103211,npp,145,2304,0.332207888364792,24.7879905700684,85.056266784668,3670176,145,1856,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.7258719930027,15.528738628903701,13.71215727830128,8.543543606027701e-23,12.0,15.5,1.0442604737599883,14.78,1.0746,1.6258,3.0289,0.9121,0.2441,0.303,0.303,7
103448,npp,1756,1048,0.359578609466553,24.784854888916,85.0575637817383,3670176,1755,770,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.38258005108626,46.90185125947961,40.2790102149846,3.2205166189189056e-28,6.0,-46.93,1.646109783506203,-47.33,1.3723,2.4171,4.0391,0.6135,0.2329,0.2206,0.2206,7
103694,npp,2296,3133,0.848972141742706,24.784158706665,85.0575103759766,3670176,2296,2507,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.64896150196029,50.31447960112235,42.95429373037816,3.1372096967271645e-25,16.0,50.3,1.7549928774784245,49.88,1.5608,2.3668,4.1495,0.6265,0.6179,0.5319,0.5319,7
103811,npp,1589,2510,0.427611619234085,24.7843227386475,85.0576477050781,3670176,1589,2032,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.58653825510916,26.32992719017516,23.124259767002364,3.139408798024513e-24,13.0,26.31,1.1367971201176101,25.66,1.1612,1.8315,3.294,0.8096,0.2478,0.3462,0.3462,7
103928,npp,875,1886,0.654798746109009,24.7865715026855,85.0617904663086,3670176,875,1459,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.28851320125135,8.615479806536642,7.6221333362123,7.271570827632893e-22,10.0,-8.58,1.0,-9.34,0.9693,1.514,2.7136,0.9794,0.6236,0.6413,0.6413,7
104046,npp,140,1259,0.697972238063812,24.7845516204834,85.0608444213867,3670176,139,939,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.4825115480281,39.44206824561007,34.22865308982933,3.7726424495462194e-18,7.0,-39.45,1.4276677814245327,-39.925,1.3258,2.0895,4.0539,0.7097,0.5082,0.4953,0.4953,7
104405,npp,3041,2717,0.841799318790436,24.7878398895264,85.0602340698242,3670176,3042,2181,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.43298232107513,35.72208256460402,31.129044672629984,1.9954200878536325e-11,14.0,35.71,1.2937979144666532,35.11,1.006,1.9419,3.4588,0.7636,0.6326,0.6428,0.6428,7
104522,npp,2334,2095,0.608420133590698,24.7864437103271,85.0611572265625,3670176,2334,1659,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.6789120251177,3.677452546175038,3.255646343079211,2.217455824713224e-05,11.0,3.54,1.0,2.85,0.8819,1.4828,2.7512,1.0,0.6084,0.6084,0.6084,7
105564,npp,1589,1469,1.113694906234741,24.7884902954102,85.0593948364258,3670144,1589,1101,196611,3866755,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.73769721934514,30.558460174755997,26.753861955321373,0.005042527601411738,8.0,-30.59,1.184412938166907,-31.04,1.1317,1.9963,3.8145,0.7428,0.7376,0.8272,0.7280505799614438,7
105736,npp,839,835,2.59915018081665,24.7858180999756,85.0553359985352,3670144,839,626,196611,3866755,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.80852520017233,53.22335619591613,45.16906366271347,0.023138422763087807,5.0,-53.23,1.9513309067639726,-53.5,1.4258,2.3992,4.2827,0.618,1.5853,1.6064,1.1514374536522527,7
105916,npp,67,214,5.10569620132446,24.7863121032715,85.0607376098633,3670144,70,107,196611,3866755,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.96727955317628,66.77297553421715,54.45212862895633,0.0532709084216249,2.0,-66.78,3.1865100272627664,-66.97,1.567,2.6754,5.2518,0.5543,2.2455,2.8299,1.7824531454795747,7
106111,npp,1399,2923,3.0327672958374,24.7908115386963,85.0556106567383,3670144,1400,2358,196611,3866755,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.20400569997658,43.590023591096966,37.62643622860267,0.05655588987820952,15.0,43.57,1.5732132722552272,43.14,1.3303,2.0949,3.3997,0.7078,2.079,2.1467,1.0346617278408117,7
106285,npp,699,2301,4.89271354675293,24.7886600494385,85.0577621459961,3670144,699,1854,196611,3866755,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.9229767815209,15.36106008906976,13.565132905410673,0.13806833508858285,12.0,15.33,1.0442604737599883,14.78,1.0746,1.6258,3.0289,0.9121,4.6113,4.4625,1.7477116177034988,7
106466,npp,3049,1676,5.09880828857422,24.7881011962891,85.0567169189453,3670144,3049,1267,196611,3866755,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.4583587606289,20.290382600339413,17.880932595472135,0.1315761237731164,9.0,-20.32,1.0837787002826917,-20.84,1.1558,1.776,3.4301,0.8349,4.5488,4.2572,1.6700656510728025,7
106642,npp,2289,1046,4.03907442092896,24.7896938323975,85.0620422363281,3670144,2291,768,196611,3866755,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.88778929502863,46.961517828791656,40.325500936505115,0.08565630622988823,6.0,-46.99,1.646109783506203,-47.33,1.3723,2.4171,4.0391,0.6135,2.4681,2.4778,0.7935706299989913,7
106874,npp,2825,3130,1.85470199584961,24.786304473877,85.0584030151367,3670144,2825,2505,196611,3866755,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.3717296827956,50.213088147068724,42.87589700998186,0.04144397063924519,16.0,50.21,1.7549928774784245,49.88,1.5608,2.3668,4.1495,0.6265,1.191,1.162,0.3471020008644692,7
107043,npp,2132,2507,1.31385624408722,24.7856044769287,85.0595474243164,3670144,2132,2029,196611,3866755,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.23242206798282,26.165987197039787,22.982925942159802,0.024140543593058266,13.0,26.16,1.1367971201176101,25.66,1.1612,1.8315,3.294,0.8096,1.0274,1.0637,0.5890331095308026,7
107217,npp,1416,1882,1.16222834587097,24.7884883880615,85.0561676025391,3670144,1416,1456,196611,3866755,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.39359145848552,8.80338434529397,7.788116680985052,0.011005615700318449,10.0,-8.82,1.0,-9.34,0.9693,1.514,2.7136,0.9794,1.1311,1.1383,0.9219005075017729,7
107388,npp,679,1255,0.568039625883102,24.7859992980957,85.0550384521484,3670144,679,936,196611,3866755,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.08807184891336,39.59146841499655,34.35240022571476,0.00277250267267994,7.0,-39.61,1.4276677814245327,-39.925,1.3258,2.0895,4.0539,0.7097,0.4172,0.4031,0.3485852697336545,7
107744,npp,1189,3334,0.653950095176697,24.7849597930908,85.055061340332,3670144,1190,2682,196611,3866755,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.90084601966643,55.7507403934046,47.0475528241186,0.0008871567331676887,17.0,55.75,2.0682789409984763,55.52,1.7594,2.8303,4.6214,0.5239,0.4306,0.3426,0.3426,7
107923,npp,486,2712,1.31795608997345,24.7913055419922,85.0561904907227,3670176,487,2178,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.44912591329182,35.501867152911416,30.943759193880812,1.170388336405906e-05,14.0,35.49,1.2937979144666532,35.11,1.006,1.9419,3.4588,0.7636,1.0006,1.0064,1.0064,7
108090,npp,2849,2091,0.473397225141525,24.7909736633301,85.0577087402344,3670176,2850,1656,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-05-16 20:01:14.373099,-81.77242141328247,3.3297559697936436,2.9478331015601373,1.7125660074657844e-11,11.0,3.31,1.0,2.85,0.8819,1.4828,2.7512,1.0,0.4734,0.4734,0.4734,7
108268,npp,2119,1465,0.457730501890182,24.7850303649902,85.0600967407227,3670176,2119,1098,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.73439326938785,30.747180722093017,26.914543503577804,8.270875182117441e-17,8.0,-30.77,1.184412938166907,-31.04,1.1317,1.9963,3.8145,0.7428,0.1838,0.34,0.34,7
108974,npp,1222,2297,0.354743167757988,24.7843227386475,85.0610427856445,3670176,1222,1850,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.37112152038024,15.13860126485343,13.369528169113261,1.6501559246944209e-25,12.0,15.11,1.0442604737599883,14.78,1.0746,1.6258,3.0289,0.9121,0.2657,0.3236,0.3236,7
109147,npp,481,1672,0.347931116819382,24.790548324585,85.0596466064453,3670176,482,1263,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.22063069202451,20.49596026554865,18.060000042367008,1.68869627266311e-25,9.0,-20.53,1.0837787002826917,-20.84,1.1558,1.776,3.4301,0.8349,0.1652,0.2905,0.2905,7
109495,npp,2040,417,0.596732884645462,24.7886276245117,85.0722122192383,3670176,2040,237,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.51065958775798,63.02662313847212,52.09670619676234,6.676652833814786e-22,3.0,-63.03,2.6065528283652384,-63.16,1.7208,2.7234,4.5331,0.5445,0.6669,0.3249,0.3249,7
109495,npp,2040,415,0.811699092388153,24.7895793914795,85.0574798583984,3670176,2040,237,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.50392746334263,63.065238389144184,52.12193883108073,6.7293063502146875e-22,3.0,-63.06,2.7445598364131496,-63.16,1.7208,2.7234,4.5331,0.5445,0.7863,0.4419,0.4419,7
109680,npp,268,3124,0.367234706878662,24.7878570556641,85.0566635131836,3670176,267,2501,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.24531609105107,50.03732469231484,42.73765737340901,5.961522063829729e-24,16.0,50.03,1.7549928774784245,49.88,1.5608,2.3668,4.1495,0.6265,0.3435,0.2301,0.2301,7
113260,npp,224,1034,1.73206830024719,24.7882537841797,85.0607299804688,3670144,227,760,196611,3866755,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-06-08 19:29:22.880111,95.69377982656981,47.386425485913236,40.65769974747855,0.029347982030225952,6.0,-47.38,1.646109783506203,-47.33,1.3723,2.4171,4.0391,0.6135,1.0667,1.0626,0.4855411066021301,7
114610,npp,752,2076,0.533253073692322,24.78493309021,85.0588531494141,3670176,752,1641,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-06-17 20:00:37.477115,-61.16444290716593,2.6522087786252673,2.3478372867929735,1.3641753806105884e-18,11.0,2.45,1.0,2.85,0.8819,1.4828,2.7512,1.0,0.5333,0.5333,0.5333,7
136083,npp,1485,2701,3.12830877304077,24.7901515960693,85.0552139282227,3670144,1485,2171,196611,3866755,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-09-04 20:19:12.225857,-77.36284197938492,35.03484342898531,30.551017326454904,0.07081473337374058,14.0,35.03,1.2937979144666532,35.11,1.006,1.9419,3.4588,0.7636,2.3998,2.3888,0.9963951786112861,7
139952,npp,2158,196,1.20886242389679,24.7875080108643,85.0563049316406,3670144,2155,97,196611,3866755,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.71041392172573,67.090680513381,54.63796274941432,0.0014972727768622135,2.0,-67.08,3.1865100272627664,-66.97,1.567,2.6754,5.2518,0.5543,1.0226,0.67,0.640559659916617,7
139952,npp,2158,199,1.13253307342529,24.7861232757568,85.0789031982422,3670144,2155,97,196611,3866755,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.71968625354235,67.03987483092534,54.607687357956436,0.0014902224398946455,2.0,-67.03,3.1865100272627664,-66.97,1.567,2.6754,5.2518,0.5543,0.9987,0.6277,0.5983982881754322,7
140154,npp,422,2906,0.433331817388535,24.7872219085693,85.0614624023438,3670176,423,2343,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.10898589227199,42.96245579549846,37.11455331815838,0.00046922834232060115,15.0,42.96,1.4867838833500562,43.14,1.3303,2.0949,3.3997,0.7078,0.3653,0.3067,0.3067,7
140337,npp,2794,2283,1.0368168950080872,24.7868919372559,85.0579986572266,3670144,2794,1837,196611,3866755,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.14929155263336,14.36730454690945,12.69098721690163,0.016800747446667152,12.0,14.34,1.015504800579495,14.78,1.0746,1.6258,3.0289,0.9121,0.9029,0.9457,0.6153529008418439,7
140527,npp,2056,1658,2.24518871307373,24.7867374420166,85.0551605224609,3670144,2056,1252,196611,3866755,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.25948908836362,21.26283757130121,18.727700767322755,0.05581891009994806,9.0,-21.26,1.0837787002826917,-20.84,1.1558,1.776,3.4301,0.8349,1.9158,1.8746,0.7770526981181602,7
140713,npp,1312,1027,4.99455070495605,24.7857513427734,85.0554351806641,3670144,1315,756,196611,3866755,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.6524182649344,47.61195426856652,40.83655393356786,0.11759799279183082,6.0,-47.61,1.646109783506203,-47.33,1.3723,2.4171,4.0391,0.6135,3.0486,3.064,0.7517126503494009,7
141291,npp,1157,2488,3.85550665855408,24.7858753204346,85.0585708618164,3670144,1157,2014,196611,3866755,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.67022531286196,25.23940143712325,22.18040231146557,0.14874744855329128,13.0,25.22,1.1367971201176101,25.66,1.1612,1.8315,3.294,0.8096,3.2632,3.1215,0.19673202210240737,7
142265,npp,2585,2693,1.49288332462311,24.7850074768066,85.0592269897461,3670144,2585,2165,196611,3866755,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.47744756222664,34.68631890833972,30.254299519262492,0.0301006594627991,14.0,34.69,1.2937979144666532,35.11,1.006,1.9419,3.4588,0.7636,1.1358,1.14,0.5481414789521308,7
142458,npp,1875,2072,0.825564861297607,24.7894439697266,85.0619201660156,3670144,1875,1637,196611,3866755,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-10-07 20:00:05.052628,-83.81781434287237,2.215387852450298,1.9612467970708516,0.015445204524017134,11.0,2.22,1.0,2.85,0.8819,1.4828,2.7512,1.0,0.8256,0.8256,0.5219064573995693,7
143248,npp,984,2901,0.515995353460312,24.7898807525635,85.0612182617188,3670176,984,2339,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.03023931659664,42.79414849577369,36.976354989452,9.570498887134024e-08,15.0,42.78,1.4867838833500562,43.14,1.3303,2.0949,3.3997,0.7078,0.4209,0.3652,0.3652,7
143444,npp,297,2280,0.390293389558792,24.7869300842285,85.0619049072266,3670176,297,1834,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.33821872053097,14.217004251083697,12.558377153280746,5.814221872878723e-16,12.0,14.17,1.015504800579495,14.78,1.0746,1.6258,3.0289,0.9121,0.2662,0.356,0.356,7
143639,npp,2644,1656,0.712638676166534,24.7857933044434,85.0572738647461,3670176,2644,1250,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.03622015616847,21.37450661818309,18.824029108184227,1.305226258364057e-23,9.0,-21.37,1.0837787002826917,-20.84,1.1558,1.776,3.4301,0.8349,0.5017,0.595,0.595,7
143835,npp,1913,1026,0.649259567260742,24.785306930542,85.0561599731445,3670176,1913,754,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.55483879953992,47.64465439243857,40.861411469114074,4.4193313546795656e-30,6.0,-47.64,1.646109783506203,-47.33,1.3723,2.4171,4.0391,0.6135,0.4089,0.3983,0.3983,7
144028,npp,1160,402,1.0501047372817989,24.7886276245117,85.0614471435547,3670176,1160,228,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.55654961591229,63.31944670423957,52.28129758881245,2.592788383611582e-34,3.0,-63.31,2.7445598364131496,-63.16,1.7208,2.7234,4.5331,0.5445,0.8731,0.5717,0.5717,7
144233,npp,2477,3110,0.738930463790894,24.7898921966553,85.0589447021484,3670176,2476,2492,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.4523292067645,49.61973993437725,42.409294110429464,3.353331336381456e-32,16.0,49.61,1.7549928774784245,49.88,1.5608,2.3668,4.1495,0.6265,0.5552,0.4629,0.4629,7
144431,npp,1797,2488,0.589758604764938,24.7888164520264,85.0578231811523,3670176,1797,2014,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.82805817153846,25.237659610392935,22.177553881616777,1.0944176378296897e-32,13.0,25.22,1.1367971201176101,25.66,1.1612,1.8315,3.294,0.8096,0.3905,0.4775,0.4775,7
144634,npp,1094,1865,0.960652589797974,24.7903747558594,85.0568466186523,3670176,1094,1440,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.62633445101652,9.80299384734546,8.669386273214759,4.661372548855884e-31,10.0,-9.8,1.0,-9.34,0.9693,1.514,2.7136,0.9794,0.9295,0.9409,0.9409,7
144831,npp,370,1239,0.531300872564316,24.7878570556641,85.0565872192383,3670176,371,922,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.45885121132135,40.20705518678422,34.85519903677868,3.172290608719211e-27,7.0,-40.21,1.4276677814245327,-39.925,1.3258,2.0895,4.0539,0.7097,0.3914,0.377,0.377,7
145027,npp,2696,613,0.841557919979095,24.784610748291,85.0715408325195,3670176,2696,396,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.16313386537682,58.84432508050534,49.2524480168475,2.3641787853151306e-21,4.0,-58.83,2.253202848596432,-58.75,1.7429,2.7133,4.8538,0.5465,0.6521,0.4599,0.4599,7
145027,npp,2696,611,0.710214257240295,24.7858982086182,85.0562744140625,3670176,2696,396,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.15690194860414,58.89084388291734,49.28507877362893,2.3922659833440206e-21,4.0,-58.88,2.253202848596432,-58.75,1.7429,2.7133,4.8538,0.5465,0.5938,0.3881,0.3881,7
145435,npp,218,2697,0.591786772012711,24.7888278961182,85.061279296875,3670176,218,2168,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.31954661623425,34.86011680342784,30.399564395394826,4.785200434463223e-16,14.0,34.86,1.2937979144666532,35.11,1.006,1.9419,3.4588,0.7636,0.4393,0.4519,0.4519,7
145624,npp,2594,2077,0.542322993278503,24.7860336303711,85.0600662231445,3670176,2594,1642,196611,3866787,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-10-23 20:00:13.898793,-73.87052566648542,2.5117886193808747,2.2235245259904004,2.4850842872367846e-08,11.0,2.5,1.0,2.85,0.8819,1.4828,2.7512,1.0,0.5423,0.5423,0.5423,7
145818,npp,1876,1452,1.41817200183868,24.7838535308838,85.0598754882812,3670144,1876,1089,196611,3866755,556,ind_gaya_bihar_29_18,24.7875,85.05833333,29,18,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.66066906569554,31.358969016027956,27.432303027606192,0.0031613632622104044,8.0,-31.36,1.2365102219381485,-31.04,1.1317,1.9963,3.8145,0.7428,1.0153,1.0534,0.991239242785383,7
