gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2000,207,11.5272340774536,24.805025100708,84.9886169433594,3670144,2005,103,196611,3866755,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.65082527997055,66.90406631812512,54.52553774905039,0.011103488289439037,1.0,-66.9,3.1865100272627664,-67.14,7.4862,10.6262,14.9822,0.5236,5.8465,6.0355,5.797996896057953,7
101111,npp,266,2915,2.72624969482422,24.8111438751221,84.9859466552734,3670144,266,2351,196611,3866755,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.92148920608606,43.30059199706702,37.38877741604969,0.006365248438052584,14.0,43.29,1.4867838833500562,42.82,5.2894,7.7947,11.8434,0.7138,2.1547,1.9459,1.8097476286017562,7
101234,npp,2642,2294,3.97750091552734,24.8092842102051,84.9862976074219,3670144,2642,1847,196611,3866755,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.72968036187224,14.966921553665891,13.218063266718719,0.028129905036327903,11.0,14.95,1.0442604737599883,14.28,3.8493,6.9196,10.9937,0.8041,2.7463,3.1981,2.5964026247636616,7
101736,npp,1712,3123,7.57047128677368,24.809268951416,84.989501953125,3670144,1715,2501,196611,3866755,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.0779857640398,50.01726559460544,42.721827833301795,0.11572652398771245,15.0,50.0,1.7549928774784245,49.61,5.7279,8.4968,12.1801,0.6548,5.0359,4.9571,2.481714973327985,7
101858,npp,1023,2500,5.50016498565674,24.8089370727539,84.9871520996094,3670144,1023,2024,196611,3866755,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-04-08 20:14:09.666781,-76.91141984494976,25.842492409503368,22.702398551773292,0.08072306717424252,12.0,25.81,1.1367971201176101,25.17,5.072,6.9822,10.2429,0.7968,4.26,4.3827,2.6560373050125,7
101986,npp,312,1877,6.60383987426758,24.8051357269287,84.9883575439453,3670144,312,1451,196611,3866755,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-04-09 19:55:21.100258,98.28916318927554,9.068055199376227,8.021503619776455,0.05084925977869774,9.0,-9.11,1.0,-9.92,4.1682,6.7466,9.1664,0.8247,5.4209,5.446,4.358336671523041,7
102108,npp,2650,1250,3.46296620368958,24.8093605041504,84.9876022338867,3670144,2650,931,196611,3866755,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.4447184933931,39.79394404898526,34.518482746983636,0.026575290206443305,6.0,-39.79,1.4276677814245327,-40.32,5.6652,8.2191,11.9037,0.6769,2.2323,2.3442,1.7757557644894097,7
102482,npp,2471,2708,2.41521000862122,24.8109550476074,84.9892501831055,3670144,2472,2175,196611,3866755,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.9049542159365,35.338857704916826,30.80632956003517,0.0023370643688536987,13.0,35.32,1.2937979144666532,34.69,4.6351,7.1163,10.1418,0.7818,1.9302,1.8883,1.838310300614893,7
102602,npp,1766,2087,1.52293753623962,24.8102970123291,84.9902572631836,3670176,1766,1651,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-04-14 20:01:35.706943,-73.16925983015815,3.1256909648321938,2.7672131310651196,5.527439958217799e-05,10.0,3.08,1.0,2.27,3.8071,5.5637,7.88,1.0,1.5229,1.5229,1.5229,7
102724,npp,1040,1460,3.94414448738098,24.8058280944824,84.9842300415039,3670176,1039,1095,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.55572167895676,30.987983012408034,27.119946234441784,3.6954978437245924e-11,7.0,-31.0,1.2365102219381485,-31.58,4.9143,7.838,11.8001,0.7098,2.4147,2.7997,2.7997,7
102845,npp,291,828,1.46508967876434,24.8106365203857,84.9884796142578,3670176,293,618,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.02403619493401,53.40823736016922,45.30676878267362,6.111303430263548e-17,4.0,-53.42,1.9513309067639726,-53.785,6.0717,9.1385,13.1554,0.6088,1.6313,0.892,0.892,7
102964,npp,2578,206,3.91763067245483,24.8056087493896,84.9845962524414,3670176,2581,103,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.00086848058704,66.90653116530278,54.53137718495871,7.222576145386089e-22,1.0,-66.92,3.1865100272627664,-67.14,7.4862,10.6262,14.9822,0.5236,3.4584,2.0512,2.0512,7
103092,npp,842,2916,3.58985137939453,24.806188583374,84.9890899658203,3670176,842,2352,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.12520904940348,43.34664977198498,37.42853654858037,4.718125155412102e-18,14.0,43.33,1.4867838833500562,42.82,5.2894,7.7947,11.8434,0.7138,2.7355,2.5624,2.5624,7
103211,npp,144,2293,3.74436569213867,24.8065719604492,84.9847869873047,3670176,144,1847,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.0562409323334,14.953206269942392,13.206647833353443,8.214072774193569e-23,11.0,14.89,1.0442604737599883,14.28,3.8493,6.9196,10.9937,0.8041,2.5231,3.0107,3.0107,7
103330,npp,2496,1669,6.29175424575806,24.8046379089355,84.9895629882812,3670176,2495,1261,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.70291553173966,20.655509727262427,18.19942066001654,7.387999964086949e-27,8.0,-20.68,1.0837787002826917,-21.32,4.1513,6.477,10.4963,0.859,5.3928,5.4046,5.4046,7
103448,npp,1754,1038,2.8081476688385,24.8060894012451,84.9853820800781,3670176,1753,763,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.4688731401202,47.22517809002439,40.535107369289726,3.2173780782120636e-28,5.0,-47.25,1.646109783506203,-47.61,5.4645,7.9844,12.498,0.6968,2.4192,1.9568,1.9568,7
103694,npp,2295,3123,4.78226470947266,24.806583404541,84.9859466552734,3670176,2295,2500,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.73130049935469,50.01307932899556,42.721149650313876,3.170232940689686e-25,15.0,50.0,1.7549928774784245,49.61,5.7279,8.4968,12.1801,0.6548,3.4471,3.1314,3.1314,7
103811,npp,1587,2500,1.67863059043884,24.8108406066895,84.9873123168945,3670176,1588,2024,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.85684887704458,25.834667381407996,22.696664740115416,3.2406507511719593e-24,12.0,25.81,1.1367971201176101,25.17,5.072,6.9822,10.2429,0.7968,0.8983,1.3376,1.3376,7
103928,npp,873,1876,2.15679550170898,24.810827255249,84.9901657104492,3670176,873,1450,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.29226021668755,9.182410809846951,8.122785408974677,7.624513204659234e-22,9.0,-9.16,1.0,-9.92,4.1682,6.7466,9.1664,0.8247,0.9739,1.7786,1.7786,7
104405,npp,3040,2706,5.70706844329834,24.8066272735596,84.9875030517578,3670176,3042,2175,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.01545096117381,35.25719461040395,30.738404064048805,2.147503610057544e-11,13.0,35.24,1.2937979144666532,34.69,4.6351,7.1163,10.1418,0.7818,4.4745,4.4619,4.4619,7
104522,npp,2333,2085,6.51626300811768,24.8045749664307,84.9899978637695,3670176,2333,1649,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-04-30 20:01:25.797263,-65.23511209741623,3.1057220371006435,2.7496109024597066,2.4128838786854423e-05,10.0,2.97,1.0,2.27,3.8071,5.5637,7.88,1.0,6.5163,6.5163,6.5163,7
105564,npp,1587,1459,2.47258257865906,24.8105926513672,84.9877014160156,3670144,1588,1094,196611,3866755,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.8994924727357,31.016401366342187,27.144619767028452,0.005092857759416462,7.0,-31.04,1.2365102219381485,-31.58,4.9143,7.838,11.8001,0.7098,1.2246,1.7551,1.6461640067097458,7
105736,npp,837,826,10.9909181594849,24.8057270050049,84.9906539916992,3670144,838,615,196611,3866755,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.87765181443193,53.465146084714185,45.35063762481672,0.02320829984939714,4.0,-53.48,1.9513309067639726,-53.785,6.0717,9.1385,13.1554,0.6088,6.513,6.6915,6.195075533403112,7
105916,npp,64,203,9.25408744812012,24.8065605163574,84.9852523803711,3670144,69,101,196611,3866755,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.72787750684904,66.95668465037221,54.56231160650722,0.0533575257927086,1.0,-66.97,3.1865100272627664,-67.14,7.4862,10.6262,14.9822,0.5236,5.1331,4.8453,3.703984976820347,7
106111,npp,1399,2914,8.28017044067383,24.8043994903564,84.9902038574219,3670144,1399,2350,196611,3866755,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.23183260417343,43.26943791634823,37.36660749071557,0.05667508787614293,14.0,43.25,1.4867838833500562,42.82,5.2894,7.7947,11.8434,0.7138,5.8902,5.9102,4.697922476406353,7
106285,npp,698,2291,6.99647235870361,24.8076076507568,84.9868621826172,3670144,698,1845,196611,3866755,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.07874640738966,14.811130344475997,13.08198732502529,0.13818399094642198,11.0,14.78,1.0442604737599883,14.28,3.8493,6.9196,10.9937,0.8041,5.6374,5.6255,2.669750787737536,7
106466,npp,3047,1666,4.96980905532837,24.8115158081055,84.9855728149414,3670144,3048,1259,196611,3866755,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.76753534194249,20.813106219191503,18.336883777896396,0.13156525940658428,8.0,-20.84,1.0837787002826917,-21.32,4.1513,6.477,10.4963,0.859,4.173,4.269,1.4548251510271109,7
106642,npp,2287,1035,7.16284942626953,24.80832862854,84.9885864257812,3670144,2285,760,196611,3866755,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.92640560809392,47.327571110652705,40.61540646146293,0.08559709916721503,5.0,-47.35,1.646109783506203,-47.61,5.4645,7.9844,12.498,0.6968,5.0646,4.9912,3.1602819848042687,7
106874,npp,2824,3120,2.28276371955872,24.8086891174316,84.9870986938477,3670144,2824,2498,196611,3866755,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.45167418177773,49.911733292375615,42.64259029167997,0.04138982029918034,15.0,49.91,1.7549928774784245,49.61,5.7279,8.4968,12.1801,0.6548,2.0229,1.4947,0.6093736470187688,7
107043,npp,2131,2497,5.65675354003906,24.8053913116455,84.9878997802734,3670144,2131,2021,196611,3866755,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.37276502209492,25.670606652949772,22.55507154461982,0.024087705277592686,12.0,25.66,1.1367971201176101,25.17,5.072,6.9822,10.2429,0.7968,4.3977,4.5075,3.9922650917315003,7
107217,npp,1415,1873,1.40091836452484,24.805046081543,84.9906768798828,3670144,1415,1447,196611,3866755,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.82650692714171,9.322802884809082,8.246766867664556,0.010966711154318392,9.0,-9.34,1.0,-9.92,4.1682,6.7466,9.1664,0.8247,0.218,1.1553,0.9207225526887933,7
107388,npp,677,1245,4.15554523468018,24.8078498840332,84.9850158691406,3670144,678,927,196611,3866755,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.20612231759505,39.96742234007066,34.66283981507041,0.002746974978310367,6.0,-39.98,1.4276677814245327,-40.32,5.6652,8.2191,11.9037,0.6769,2.7174,2.813,2.7542423315274367,7
107744,npp,1188,3324,4.18205499649048,24.8079528808594,84.9839096069336,3670144,1190,2672,196611,3866755,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.9731089961279,55.496063676608024,46.86101460883233,0.0008776173097982472,16.0,55.49,2.0682789409984763,55.29,5.4132,7.9143,12.2257,0.703,3.7592,2.94,2.94,7
107923,npp,485,2702,1.47370457649231,24.8118915557861,84.9847717285156,3670176,486,2172,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.55417987812892,35.07657389189531,30.58604740025727,1.093813514226105e-05,13.0,35.07,1.2937979144666532,34.69,4.6351,7.1163,10.1418,0.7818,1.2024,1.1522,1.1522,7
108090,npp,2848,2080,1.60569083690643,24.8081207275391,84.9863433837891,3670176,2848,1645,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-05-16 20:01:12.593863,-61.59915932998151,2.8806478282714187,2.5503231867399765,1.6088971704924423e-11,10.0,2.68,1.0,2.27,3.8071,5.5637,7.88,1.0,1.6057,1.6057,1.6057,7
108268,npp,2117,1455,1.36533617973328,24.8072681427002,84.9899520874023,3670176,2117,1091,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.90028568806926,31.194382235380516,27.295931637044337,7.888545479002997e-17,7.0,-31.22,1.2365102219381485,-31.58,4.9143,7.838,11.8001,0.7098,0.3291,0.9692,0.9692,7
108974,npp,1220,2287,1.84860992431641,24.8105354309082,84.9913787841797,3670176,1220,1840,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.83059918110487,14.585425535321564,12.883422282606649,1.6510269397237073e-25,11.0,14.56,1.015504800579495,14.28,3.8493,6.9196,10.9937,0.8041,0.5702,1.4864,1.4864,7
109147,npp,480,1661,1.45971488952637,24.8065528869629,84.9864654541016,3670176,479,1254,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.5896294409768,21.098479978998775,18.585397271630267,1.7072448964728754e-25,8.0,-21.11,1.0837787002826917,-21.32,4.1513,6.477,10.4963,0.859,0.9343,1.2539,1.2539,7
109495,npp,2038,405,1.1155635118484502,24.8085823059082,84.9856414794922,3670176,2039,231,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.54418543906526,63.25576930183859,52.24615720366963,7.0617441566568485e-22,2.0,-63.25,2.7445598364131496,-63.37,7.0605,9.1821,12.8226,0.6059,2.6246,0.6759,0.6759,7
109495,npp,2038,407,3.39975714683533,24.8074722290039,85.0004806518555,3670176,2039,231,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.55024518107062,63.21712171748106,52.22099854218899,7.00526014274655e-22,2.0,-63.22,2.7445598364131496,-63.37,7.0605,9.1821,12.8226,0.6059,3.4568,2.06,2.06,7
109680,npp,267,3114,1.49574553966522,24.8102073669434,84.9858322143555,3670176,266,2494,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.32468356109368,49.736368235242686,42.504337219741416,6.212460948320445e-24,15.0,49.73,1.7549928774784245,49.61,5.7279,8.4968,12.1801,0.6548,1.5745,0.9794,0.9794,7
110560,npp,1678,3318,6.80662727355957,24.8047771453857,84.9904098510742,3670176,1676,2665,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.45026066629235,55.34311553734164,46.7448439032101,1.1610962204611995e-09,16.0,55.34,2.0682789409984763,55.29,5.4132,7.9143,12.2257,0.703,5.0282,4.785,4.785,7
114610,npp,750,2066,1.77962362766266,24.8095455169678,84.9889450073242,3670176,750,1631,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-06-17 20:00:37.477115,-58.91066066187858,2.0745866487784586,1.8365590542088177,1.3230253726180502e-18,10.0,1.87,1.0,2.27,3.8071,5.5637,7.88,1.0,1.7796,1.7796,1.7796,7
137224,npp,2229,2277,1.046703994274139,24.8089256286621,84.9848327636719,3670144,2229,1832,196611,3866755,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-09-10 20:06:38.498714,-78.67417464070256,14.002368654768398,12.370761708404665,0.0007409641369808938,11.0,14.0,1.015504800579495,14.28,3.8493,6.9196,10.9937,0.8041,-0.2195,0.8416,0.8416,7
139952,npp,2156,187,11.1126909255981,24.8052940368652,84.9890899658203,3670144,2154,91,196611,3866755,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.74384632451968,67.24320285778846,54.72860512752144,0.0015165570322338618,1.0,-67.24,3.1865100272627664,-67.14,7.4862,10.6262,14.9822,0.5236,5.7164,5.8184,5.785960914815997,7
139952,npp,2156,189,14.1574592590332,24.8043422698975,85.0045166015625,3670144,2154,91,196611,3866755,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.75018688881808,67.20874221486888,54.708157978057855,0.001511694790601282,1.0,-67.2,3.1865100272627664,-67.14,7.4862,10.6262,14.9822,0.5236,6.6719,7.4126,7.38026491794094,7
140154,npp,421,2896,2.88964128494263,24.8085784912109,84.9900283813477,3670176,422,2335,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.20056384012989,42.59913519873031,36.819053271775445,0.00048210443098408904,14.0,42.6,1.4867838833500562,42.82,5.2894,7.7947,11.8434,0.7138,2.2646,2.0626,2.0626,7
140337,npp,2793,2273,1.94424247741699,24.8062057495117,84.9853515625,3670144,2793,1828,196611,3866755,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.36735693233028,13.800756018379442,12.192761042764607,0.016887690364794823,11.0,13.77,1.015504800579495,14.28,3.8493,6.9196,10.9937,0.8041,0.6643,1.5633,1.2020730796396775,7
140527,npp,2054,1649,3.3964729309082,24.8092994689941,84.9905548095703,3670144,2054,1244,196611,3866755,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.55882502798305,21.73329739709328,19.137411366167314,0.055914072960764005,8.0,-21.74,1.0837787002826917,-21.32,4.1513,6.477,10.4963,0.859,2.7213,2.9175,1.7215005504527408,7
140713,npp,1310,1018,8.85268688201904,24.8063335418701,84.9890594482422,3670144,1308,748,196611,3866755,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.74468366549311,47.90331770755442,41.066160321424846,0.11770036031811239,5.0,-47.9,1.646109783506203,-47.61,5.4645,7.9844,12.498,0.6968,6.0912,6.1688,3.651194704983176,7
141482,npp,439,1854,3.56754612922668,24.8105754852295,84.9869689941406,3670144,439,1429,196611,3866755,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-10-02 19:53:51.904649,96.48615317840643,10.458693329958423,9.248407146457824,0.11738632873171727,9.0,-10.44,1.0,-9.92,4.1682,6.7466,9.1664,0.8247,2.3846,2.942,0.4311118261761284,7
142265,npp,2584,2683,7.21668100357056,24.8053379058838,84.9890365600586,3670144,2584,2159,196611,3866755,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.58447623766187,34.262001122197134,29.89642174703682,0.030065784301159935,13.0,34.26,1.2937979144666532,34.69,4.6351,7.1163,10.1418,0.7818,5.6413,5.6422,4.999094256305979,7
142458,npp,1874,2062,4.01535773277283,24.8076553344727,84.9908142089844,3670144,1874,1627,196611,3866755,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-10-07 20:00:05.052628,-87.24475628769464,1.6371094564301778,1.4493418132215743,0.015414358632230729,10.0,1.64,1.0,2.27,3.8071,5.5637,7.88,1.0,4.0154,4.0154,3.6856875776513616,7
143248,npp,984,2891,9.68200874328613,24.804573059082,84.9885177612305,3670176,984,2331,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.05522082071208,42.431521838275174,36.681164431544964,8.938316684666209e-08,14.0,42.42,1.4867838833500562,42.82,5.2894,7.7947,11.8434,0.7138,6.8331,6.9108,6.9108,7
143444,npp,296,2270,4.03378438949585,24.806209564209,84.9893264770508,3670176,296,1825,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.43669705907634,13.649337080511788,12.059111899685758,5.465836121416279e-16,11.0,13.6,1.015504800579495,14.28,3.8493,6.9196,10.9937,0.8041,2.722,3.2434,3.2434,7
143639,npp,2642,1646,2.45863151550293,24.809497833252,84.9850921630859,3670176,2642,1242,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.36692053843002,21.895126272438628,19.27729436865262,1.2453682498554382e-23,8.0,-21.89,1.0837787002826917,-21.32,4.1513,6.477,10.4963,0.859,1.856,2.1119,2.1119,7
143835,npp,1911,1017,7.2996883392334,24.8061294555664,84.9897079467773,3670176,1911,747,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.64972879473294,47.93603888378807,41.09097208500033,4.3009737935142354e-30,5.0,-47.93,1.646109783506203,-47.61,5.4645,7.9844,12.498,0.6968,5.1478,5.0866,5.0866,7
144028,npp,1158,392,6.88569593429565,24.8077564239502,84.9885711669922,3670176,1159,221,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.59569740045383,63.51083576788158,52.40541292745409,2.564611803107367e-34,2.0,-63.5,2.7445598364131496,-63.37,7.0605,9.1821,12.8226,0.6059,4.727,4.1722,4.1722,7
144233,npp,2477,3100,12.2791709899902,24.8053417205811,84.9874267578125,3670176,2475,2485,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.48029438528305,49.3200902624878,42.17623150456871,3.29177720349088e-32,15.0,49.31,1.7549928774784245,49.61,5.7279,8.4968,12.1801,0.6548,7.7189,8.0404,8.0404,7
144431,npp,1796,2478,3.59727501869202,24.8083686828613,84.9871444702148,3670176,1796,2006,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.98480106601663,24.74380901515319,21.750258250540714,1.0961970937998209e-32,12.0,24.73,1.1367971201176101,25.17,5.072,6.9822,10.2429,0.7968,2.5861,2.8664,2.8664,7
144634,npp,1093,1856,4.3396258354187,24.806999206543,84.9909057617188,3670176,1093,1430,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.002065090793,10.323207505549675,9.128372635420137,4.752768839834181e-31,9.0,-10.32,1.0,-9.92,4.1682,6.7466,9.1664,0.8247,3.1567,3.5787,3.5787,7
144831,npp,368,1228,3.64496254920959,24.8070526123047,84.9843597412109,3670176,366,913,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.2794574186494,40.63456944929572,35.207195644282955,3.3002797061160985e-27,6.0,-40.62,1.4276677814245327,-40.32,5.6652,8.2191,11.9037,0.6769,2.3598,2.4674,2.4674,7
145027,npp,2694,603,18.9437446594238,24.8050880432129,84.9963455200195,3670176,2695,388,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.21450103516005,59.07673426184684,49.41524891867301,2.5024092021400492e-21,3.0,-59.06,2.253202848596432,-58.97,7.694,10.3999,14.0578,0.535,9.3555,10.1344,10.1344,7
145027,npp,2694,602,12.9707021713257,24.8057479858398,84.9885787963867,3670176,2695,388,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.21131855425128,59.10021845223797,49.431668252348395,2.51750003474858e-21,3.0,-59.09,2.253202848596432,-58.97,7.694,10.3999,14.0578,0.535,6.7046,6.939,6.939,7
145435,npp,217,2687,6.34462833404541,24.8092765808105,84.9907989501953,3670176,217,2161,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.4245655702584,34.43539436049892,30.04157803206194,5.094924251678718e-16,13.0,34.43,1.2937979144666532,34.69,4.6351,7.1163,10.1418,0.7818,4.9673,4.9604,4.9604,7
145624,npp,2592,2066,3.3254930973053,24.8098678588867,84.9893951416016,3670176,2592,1631,196611,3866787,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-10-23 20:00:12.119510,-59.84345024614115,2.036921642246246,1.8032007651124622,2.6555964450654587e-08,10.0,1.87,1.0,2.27,3.8071,5.5637,7.88,1.0,3.3255,3.3255,3.3255,7
145818,npp,1874,1442,11.5318193435669,24.8065929412842,84.9890899658203,3670144,1875,1082,196611,3866755,384,ind_gaya_bihar_12_13,24.80833333,84.9875,12,13,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.82882027381153,31.8053961167122,27.812292193305424,0.0032010957327433865,7.0,-31.8,1.2365102219381485,-31.58,4.9143,7.838,11.8001,0.7098,8.551,8.1858,8.117328709471842,7
