gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2004,218,3.16118621826172,24.7777824401855,85.0637435913086,3670144,2006,109,196611,3866755,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.13748739050061,66.70966887996634,54.40870221967221,0.01104460669165291,2.0,-66.71,3.1865100272627664,-66.95,1.4682,2.285,4.6959,0.5395,1.5077,1.7055,1.4944257872085362,7
101111,npp,269,2926,1.17930674552917,24.7758026123047,85.0599594116211,3670144,268,2360,196611,3866755,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.7095779091704,43.68688737911565,37.701713431893985,0.006299187624311438,15.0,43.67,1.5732132722552272,43.22,1.0274,1.5671,2.9478,0.7867,0.9863,0.9277,0.8073158065065253,7
101234,npp,2645,2305,1.62620830535889,24.775936126709,85.0619201660156,3670144,2645,1857,196611,3866755,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.09899770216718,15.57405070438177,13.751320905592316,0.02802832572238223,12.0,15.55,1.0442604737599883,14.84,0.9263,1.3515,2.4298,0.9122,1.4958,1.4833,0.9476488036395452,7
101736,npp,1715,3134,4.96661806106567,24.7768802642822,85.0591583251953,3670144,1717,2508,196611,3866755,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.8544929956073,50.348640576104735,42.977954792360286,0.11572584328930104,16.0,50.33,1.7549928774784245,49.925,1.3118,2.0614,3.2706,0.598,2.8882,2.9702,0.7585557147962256,7
101858,npp,1026,2512,3.18187522888184,24.7760143280029,85.0643692016602,3670144,1027,2033,196611,3866755,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.72047521606527,26.4260132838968,23.20604917065658,0.08077901446699044,13.0,26.41,1.1367971201176101,25.71,0.9043,1.566,2.7136,0.7872,2.6542,2.5048,0.9610268838802298,7
101986,npp,315,1887,2.35264730453491,24.7742385864258,85.0587921142578,3670144,315,1461,196611,3866755,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.08718613881769,8.49573396879546,7.516075855955945,0.05092276272096754,10.0,-8.53,1.0,-9.28,0.8139,1.2911,2.4803,0.9548,2.2943,2.2463,1.2731116960092375,7
102108,npp,2654,1261,1.51574337482452,24.7735500335693,85.0624771118164,3670144,2653,941,196611,3866755,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.17268697744814,39.3841405069572,34.179810710131314,0.026653573637029023,7.0,-39.38,1.4276677814245327,-39.91,1.213,1.858,3.0709,0.6635,0.993,1.0057,0.4963217821439453,7
102482,npp,2474,2719,0.616403371095657,24.775369644165,85.0653762817383,3670144,2474,2182,196611,3866755,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.62419596262005,35.807902030975505,31.20042583347987,0.0023616554742047395,14.0,35.79,1.2937979144666532,35.15,0.8562,1.5261,3.3568,0.8078,0.5296,0.4979,0.4527662452163958,7
102602,npp,1769,2098,0.324560254812241,24.7777137756348,85.0661468505859,3670176,1770,1662,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-04-14 20:01:35.706943,-71.66508041987603,3.7832108446768102,3.3491563848800276,5.8073137976741914e-05,11.0,3.72,1.0,2.91,0.7779,1.2327,2.4652,1.0,0.3246,0.3246,0.3246,7
102724,npp,1043,1472,0.295515477657318,24.7769660949707,85.0637588500977,3670176,1044,1104,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.08408045863958,30.414388677855705,26.63031691243152,4.002137561819018e-11,8.0,-30.44,1.184412938166907,-31.0,0.8719,1.6584,3.3521,0.7433,0.082,0.2197,0.2197,7
102964,npp,2582,217,1.24085533618927,24.7732887268066,85.0640411376953,3670176,2583,108,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.91070425417844,66.72174169537752,54.420515729040964,7.589890332489196e-22,2.0,-66.73,3.1865100272627664,-66.95,1.4682,2.285,4.6959,0.5395,0.9051,0.6694,0.6694,7
103092,npp,844,2927,0.623284310102463,24.7774772644043,85.0641708374023,3670176,843,2360,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.97370228186483,43.72931612432068,37.738481703678126,4.983923783348905e-18,15.0,43.71,1.5732132722552272,43.22,1.0274,1.5671,2.9478,0.7867,0.6328,0.4903,0.4903,7
103448,npp,1757,1049,0.374115094542503,24.7773590087891,85.0640335083008,3670176,1756,770,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.32725598848916,46.86988980443573,40.253663207850494,3.208477238548392e-28,6.0,-46.89,1.646109783506203,-47.28,1.2015,1.9796,3.3649,0.6227,0.2574,0.233,0.233,7
103694,npp,2297,3134,0.5346919298171999,24.7758407592773,85.063117980957,3670176,2297,2507,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.59359199436824,50.34473746608896,42.97766657328884,3.1190352759069406e-25,16.0,50.33,1.7549928774784245,49.925,1.3118,2.0614,3.2706,0.598,0.3629,0.3198,0.3198,7
103811,npp,1590,2511,0.400616019964218,24.7763080596924,85.0635375976562,3670176,1590,2033,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.46399607537077,26.379867227007097,23.16735105098452,3.1171450677806993e-24,13.0,26.36,1.1367971201176101,25.71,0.9043,1.566,2.7136,0.7872,0.2076,0.3154,0.3154,7
103928,npp,877,1886,2.22587990760803,24.7733287811279,85.0594177246094,3670176,877,1460,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.52516784628874,8.628103131993578,7.633282729368563,7.207728270572086e-22,10.0,-8.58,1.0,-9.28,0.8139,1.2911,2.4803,0.9548,2.1675,2.1253,2.1253,7
104046,npp,141,1259,0.526603788137436,24.7778739929199,85.0598907470703,3670176,140,940,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.40899121691263,39.44291245889289,34.229351260712285,3.758228313590908e-18,7.0,-39.45,1.4276677814245327,-39.91,1.213,1.858,3.0709,0.6635,0.3002,0.3494,0.3494,7
104405,npp,3043,2718,0.886778056621552,24.7730560302734,85.0644912719727,3670176,3044,2182,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.26222546819913,35.76454735032042,31.164702716886847,1.976717528955594e-11,14.0,35.75,1.2937979144666532,35.15,0.8562,1.5261,3.3568,0.8078,0.7386,0.7163,0.7163,7
104522,npp,2336,2095,0.609910279512405,24.7732067108154,85.0586013793945,3670176,2336,1660,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-04-30 20:01:25.797263,-64.90331818716669,3.709980315064131,3.2844344770908096,2.2181025659792816e-05,11.0,3.54,1.0,2.91,0.7779,1.2327,2.4652,1.0,0.6099,0.6099,0.6099,7
105564,npp,1591,1470,0.905770063400269,24.7739219665527,85.0648498535156,3670144,1591,1102,196611,3866755,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.53456487316507,30.51234389975969,26.714483373224013,0.005039131211214885,8.0,-30.54,1.184412938166907,-31.0,0.8719,1.6584,3.3521,0.7433,0.5973,0.6733,0.5769968283928183,7
105736,npp,840,836,2.30765128135681,24.7783737182617,85.0618438720703,3670144,841,627,196611,3866755,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.7635518694573,53.196831655969156,45.14911759832168,0.023133317345598307,5.0,-53.21,1.9513309067639726,-53.5,1.3674,2.1937,3.901,0.5619,1.2911,1.2968,0.8546976341758238,7
105916,npp,69,214,5.08228874206543,24.7728595733643,85.0596008300781,3670144,71,107,196611,3866755,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.9055555380703,66.77340703850423,54.452387787515946,0.05328489146559271,2.0,-66.78,3.1865100272627664,-66.95,1.4682,2.285,4.6959,0.5395,2.1106,2.7419,1.7235688965231621,7
106111,npp,1401,2924,3.35788702964783,24.7763805389404,85.0592956542969,3670144,1401,2359,196611,3866755,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.07604365633502,43.62418832854299,37.65409817842692,0.05656854651231323,15.0,43.61,1.5732132722552272,43.22,1.0274,1.5671,2.9478,0.7867,2.3711,2.6415,1.560414746609516,7
106285,npp,701,2302,4.75465869903564,24.77419090271,85.0622863769531,3670144,701,1854,196611,3866755,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.50587719884363,15.421924101421192,13.618587838697147,0.13810399048617805,12.0,15.39,1.0442604737599883,14.84,0.9263,1.3515,2.4298,0.9122,4.4917,4.337,1.6976854558922008,7
106466,npp,3051,1677,4.79200601577759,24.773832321167,85.0618133544922,3670144,3051,1268,196611,3866755,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.14088701247844,20.24114903626343,17.837969003058912,0.13161576611130207,9.0,-20.26,1.0837787002826917,-20.79,0.9351,1.35,2.7247,0.9131,4.4086,4.3757,1.860382343293936,7
106642,npp,2291,1046,3.6095826625824,24.7762184143066,85.0602874755859,3670144,2293,768,196611,3866755,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.77146042794183,46.961748156372295,40.32568349645156,0.08568399459231543,6.0,-46.99,1.646109783506203,-47.28,1.2015,1.9796,3.3649,0.6227,2.223,2.2478,0.610287482594605,7
106874,npp,2826,3131,2.01549136638641,24.7779979705811,85.0640182495117,3670144,2826,2505,196611,3866755,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.3165442500852,50.24359665403635,42.899483637730604,0.04145476521621915,16.0,50.24,1.7549928774784245,49.925,1.3118,2.0614,3.2706,0.598,1.2066,1.2053,0.4130552258079635,7
107043,npp,2133,2508,1.31481492519379,24.7776012420654,85.0654296875,3670144,2134,2030,196611,3866755,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.10995747913817,26.216278161963558,23.02633598690506,0.02414875429387015,13.0,26.21,1.1367971201176101,25.71,0.9043,1.566,2.7136,0.7872,1.0118,1.035,0.5734915511454675,7
107217,npp,1418,1883,0.906768560409546,24.7741355895996,85.0611877441406,3670144,1418,1457,196611,3866755,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.62940896734447,8.751868526548305,7.742619985688128,0.011012687181126657,10.0,-8.76,1.0,-9.28,0.8139,1.2911,2.4803,0.9548,0.8484,0.8658,0.6553358030963912,7
107388,npp,680,1256,0.598638504743576,24.7784748077393,85.0612411499023,3670144,681,937,196611,3866755,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.01744474454685,39.55424999325194,34.3216383054308,0.0027753694002545914,7.0,-39.57,1.4276677814245327,-39.91,1.213,1.858,3.0709,0.6635,0.3506,0.3972,0.34415973086963914,7
107744,npp,1190,3335,0.444835424423218,24.776668548584,85.0605926513672,3670144,1191,2683,196611,3866755,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.85442684859292,55.77642057448605,47.0663310342317,0.0008879827529590009,17.0,55.77,2.0682789409984763,55.54,1.3664,2.283,4.0795,0.54,0.344,0.2402,0.2402,7
107923,npp,488,2713,0.41866672039032,24.7765407562256,85.060432434082,3670176,488,2179,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.27873590555839,35.54585102548101,30.98072227711398,1.1735183604214435e-05,14.0,35.54,1.2937979144666532,35.15,0.8562,1.5261,3.3568,0.8078,0.3768,0.3382,0.3382,7
108090,npp,2851,2092,0.300239115953445,24.7765655517578,85.0624008178711,3670176,2851,1656,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-05-16 20:01:14.373099,-79.76049864961975,3.3911583690705585,3.002179028368498,1.7130198286640753e-11,11.0,3.37,1.0,2.91,0.7779,1.2327,2.4652,1.0,0.3002,0.3002,0.3002,7
108268,npp,2120,1466,0.391825884580612,24.777250289917,85.0666351318359,3670176,2120,1099,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.63483204904647,30.700387159763906,26.87460839459192,8.285653941207022e-17,8.0,-30.73,1.184412938166907,-31.0,0.8719,1.6584,3.3521,0.7433,0.1634,0.2913,0.2913,7
108974,npp,1223,2297,0.403945088386536,24.7777137756348,85.0596771240234,3670176,1223,1850,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.15548000903819,15.140155677803188,13.37089371456358,1.6412755237036888e-25,12.0,15.11,1.0442604737599883,14.84,0.9263,1.3515,2.4298,0.9122,0.3254,0.3685,0.3685,7
109147,npp,483,1673,0.296645730733871,24.7762393951416,85.0647430419922,3670176,484,1264,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.91052558575639,20.443547789109815,18.014277603492815,1.6702369742714746e-25,9.0,-20.47,1.0837787002826917,-20.79,0.9351,1.35,2.7247,0.9131,0.2608,0.2709,0.2709,7
109495,npp,2042,418,0.455467730760574,24.7739658355713,85.07861328125,3670176,2041,238,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.44061858303505,63.006820443164195,52.08375895428542,6.589054657148865e-22,3.0,-63.01,2.6065528283652384,-63.15,1.2469,2.3758,4.0376,0.5189,0.496,0.2363,0.2363,7
109495,npp,2042,416,0.432394593954086,24.7755279541016,85.0634231567383,3670176,2041,238,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.43673789080079,63.046790086133825,52.10988641761006,6.6452853434162e-22,3.0,-63.04,2.7445598364131496,-63.15,1.2469,2.3758,4.0376,0.5189,0.5247,0.2244,0.2244,7
109680,npp,270,3125,0.333696857094765,24.7728633880615,85.0604934692383,3670176,268,2501,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.13747432478276,50.06825344758276,42.7616022757823,5.8939600652476434e-24,16.0,50.06,1.7549928774784245,49.925,1.3118,2.0614,3.2706,0.598,0.2483,0.1996,0.1996,7
136083,npp,1487,2702,4.55587911605835,24.775447845459,85.0594024658203,3670144,1486,2172,196611,3866755,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-09-04 20:19:12.225857,-77.19042005433572,35.07897073891398,30.588163734999902,0.07082065032884888,14.0,35.07,1.2937979144666532,35.15,0.8562,1.5261,3.3568,0.8078,3.5745,3.6801,2.326641843012052,7
139952,npp,2160,197,1.86067199707031,24.7734909057617,85.0626602172852,3670144,2165,98,196611,3866755,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.65192637265115,67.0744060325586,54.62826914969396,0.0014970978745386995,2.0,-67.07,3.1865100272627664,-66.95,1.4682,2.285,4.6959,0.5395,1.0996,1.0038,0.9751888629842429,7
139952,npp,2160,200,0.977873742580414,24.7721080780029,85.0855026245117,3670144,2165,98,196611,3866755,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.6612741805194,67.02301495010724,54.59763142488506,0.0014899688909950643,2.0,-67.02,3.1865100272627664,-66.95,1.4682,2.285,4.6959,0.5395,0.8225,0.5276,0.49912510546271993,7
140154,npp,424,2907,0.435844391584396,24.7723827362061,85.0655364990234,3670176,424,2344,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.97537510706825,42.99957057447914,37.14470676783302,0.0004692289229145131,15.0,43.0,1.4867838833500562,43.22,1.0274,1.5671,2.9478,0.7867,0.4719,0.3429,0.3429,7
140337,npp,2796,2284,1.0415195226669312,24.7721252441406,85.0626602172852,3670144,2796,1838,196611,3866755,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.6884714060994,14.427945285291939,12.744298297077256,0.01680149472590646,12.0,14.39,1.015504800579495,14.84,0.9263,1.3515,2.4298,0.9122,0.9275,0.95,0.6289055172357705,7
142265,npp,2586,2694,1.37115716934204,24.7769966125488,85.0649032592773,3670144,2586,2166,196611,3866755,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.38948474285307,34.729432284297715,30.290632644074115,0.030103312217736315,14.0,34.73,1.2937979144666532,35.15,0.8562,1.5261,3.3568,0.8078,1.113,1.1076,0.5322935987701143,7
142458,npp,1877,2072,0.807766497135162,24.7761421203613,85.0593872070312,3670144,1877,1638,196611,3866755,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-10-07 20:00:05.052628,-80.77250364104043,2.2186332123853476,1.9641195508932199,0.015443292275165655,11.0,2.22,1.0,2.91,0.7779,1.2327,2.4652,1.0,0.8078,0.8078,0.5126622145727808,7
143248,npp,986,2902,0.431271106004715,24.7750682830811,85.0652618408203,3670176,986,2340,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.89623814254551,42.8313273691379,37.00658697734076,9.582890639440238e-08,15.0,42.82,1.4867838833500562,43.22,1.0274,1.5671,2.9478,0.7867,0.4688,0.3393,0.3393,7
143444,npp,299,2280,0.432697743177414,24.7734298706055,85.0591506958008,3670176,299,1835,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.86957371200788,14.226719595762333,12.56691939470068,5.78192740571185e-16,12.0,14.17,1.015504800579495,14.84,0.9263,1.3515,2.4298,0.9122,0.328,0.3947,0.3947,7
143639,npp,2645,1657,0.548444449901581,24.7780857086182,85.0635681152344,3670176,2646,1251,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.88145729155879,21.32481974872051,18.78074986509148,1.3087678481151393e-23,9.0,-21.32,1.0837787002826917,-20.79,0.9351,1.35,2.7247,0.9131,0.4931,0.5008,0.5008,7
143835,npp,1914,1027,0.335431843996048,24.7777080535889,85.0628051757812,3670176,1914,755,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.49944356691493,47.61301400378718,40.83645501515493,4.425588463501572e-30,6.0,-47.61,1.646109783506203,-47.28,1.2015,1.9796,3.3649,0.6227,0.2339,0.2089,0.2089,7
144028,npp,1162,402,0.666471660137177,24.7750205993652,85.0601577758789,3670176,1161,229,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.48659794146829,63.31990577090008,52.281595865807745,2.585139553931788e-34,3.0,-63.31,2.7445598364131496,-63.15,1.2469,2.3758,4.0376,0.5189,0.6099,0.3458,0.3458,7
144233,npp,2479,3111,0.677937567234039,24.7749977111816,85.0627059936523,3670176,2483,2493,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.34363083304866,49.65042510748211,42.43312864616961,3.3510685530548633e-32,16.0,49.64,1.7549928774784245,49.925,1.3118,2.0614,3.2706,0.598,0.4445,0.4054,0.4054,7
144431,npp,1799,2489,0.460819780826569,24.774227142334,85.0621795654297,3670176,1799,2015,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.57542075882175,25.287848313839458,22.220954493922154,1.0931567446792416e-32,13.0,25.27,1.1367971201176101,25.71,0.9043,1.566,2.7136,0.7872,0.2606,0.3628,0.3628,7
144634,npp,1096,1866,0.357430770993233,24.7759609222412,85.0619125366211,3670176,1096,1440,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.9410127642909,9.750624669512531,8.6231717839088,4.651683128049078e-31,10.0,-9.74,1.0,-9.28,0.8139,1.2911,2.4803,0.9548,0.2991,0.3413,0.3413,7
144831,npp,372,1240,0.5672123432159419,24.7735042572021,85.0619430541992,3670176,373,923,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.31710717082214,40.16969763029902,34.82441634372061,3.1637323876551255e-27,7.0,-40.17,1.4276677814245327,-39.91,1.213,1.858,3.0709,0.6635,0.3286,0.3763,0.3763,7
145027,npp,2697,612,0.885599374771118,24.7782764434814,85.0631484985352,3670176,2697,397,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.11859664192676,58.867913050850674,49.26899665556846,2.38119707568247e-21,4.0,-58.85,2.253202848596432,-58.74,1.4898,2.5933,4.801,0.4753,0.4748,0.421,0.421,7
145027,npp,2697,614,0.676343023777008,24.7769947052002,85.0784072875977,3670176,2697,397,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.12479871581148,58.821379432957215,49.23634452329223,2.353253429881929e-21,4.0,-58.81,2.253202848596432,-58.74,1.4898,2.5933,4.801,0.4753,0.382,0.3215,0.3215,7
145435,npp,220,2698,0.393709242343903,24.7741413116455,85.0654449462891,3670176,219,2168,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.14646025730316,34.904263139169835,30.436743474633378,4.771546407052769e-16,14.0,34.9,1.2937979144666532,35.15,0.8562,1.5261,3.3568,0.8078,0.3575,0.318,0.318,7
145624,npp,2596,2078,0.587624251842499,24.7715892791748,85.0647735595703,3670176,2596,1643,196611,3866787,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-10-23 20:00:13.898793,-71.39704348128333,2.5902094818593246,2.292935374644587,2.4778898394267205e-08,11.0,2.56,1.0,2.91,0.7779,1.2327,2.4652,1.0,0.5876,0.5876,0.5876,7
145818,npp,1877,1453,1.117319643497467,24.776252746582,85.0660934448242,3670144,1878,1090,196611,3866755,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.56531593912689,31.314840178848602,27.394714399736213,0.003158464286171636,8.0,-31.31,1.2365102219381485,-31.0,0.8719,1.6584,3.3521,0.7433,0.7951,0.8305,0.7701383790345857,7
146006,npp,1138,821,2.97702956199646,24.7716464996338,85.0638732910156,3670144,1140,610,196611,3866755,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-10-25 19:22:31.558536,96.0137902559347,53.623474934801024,45.46040771167217,0.023943943891012464,5.0,-53.61,1.9513309067639726,-53.5,1.3674,2.1937,3.901,0.5619,1.6342,1.6729,1.215305696371423,7
146194,npp,376,200,4.69593095779419,24.7732410430908,85.0589752197266,3670144,376,99,196611,3866755,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.75647269446549,67.04433938541037,54.60284337985074,0.059021382003881635,2.0,-67.02,3.1865100272627664,-66.95,1.4682,2.285,4.6959,0.5395,1.9894,2.5335,1.4055384444519166,7
146398,npp,1721,2907,3.52099943161011,24.7784175872803,85.0607070922852,3670144,1721,2345,196611,3866755,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.21226562829709,43.006708710496525,37.14671802002352,0.0651002602446061,15.0,43.0,1.4867838833500562,43.22,1.0274,1.5671,2.9478,0.7867,2.5469,2.7698,1.5256645982355737,7
146589,npp,1032,2286,4.12173271179199,24.7720489501953,85.0607070922852,3670144,1032,1840,196611,3866755,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-10-28 20:06:32.466127,-77.96455703741047,14.52007518871056,12.824207595289032,0.13924491857123703,12.0,14.51,1.015504800579495,14.84,0.9263,1.3515,2.4298,0.9122,3.9607,3.7596,1.0984811034033521,7
146778,npp,320,1662,5.84163236618042,24.7718124389648,85.0621719360352,3670144,319,1255,196611,3866755,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-10-29 19:47:42.193790,96.91143764711582,21.049855597502166,18.54052705969767,0.27766748509470884,9.0,-21.05,1.0837787002826917,-20.79,0.9351,1.35,2.7247,0.9131,5.3771,5.3341,0.027578231466113934,7
146964,npp,2658,1033,4.49488258361816,24.7769832611084,85.0626983642578,3670144,2660,759,196611,3866755,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-10-30 19:28:51.923066,96.48193765126618,47.4204309325116,40.68173738404164,0.2020749022455135,6.0,-47.41,1.646109783506203,-47.28,1.2015,1.9796,3.3649,0.6227,2.7608,2.7991,-1.0627668918848077,7
148348,npp,1618,3323,1.70174252986908,24.7736225128174,85.0651016235352,3670144,1620,2670,196611,3866755,650,ind_gaya_bihar_30_21,24.775,85.0625,30,21,ind_gaya_bihar,2012-11-06 20:37:54.567425,-76.10592871465828,55.47166716400715,46.83351808033925,0.014860521421694167,17.0,55.47,2.0682789409984763,55.54,1.3664,2.283,4.0795,0.54,0.9517,0.9189,0.6348995870993435,7
