gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2008,202,3.72617506980896,24.7585601806641,84.9423141479492,3670144,2008,100,196611,3866755,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.96436397728793,66.98068245579316,54.5711329606594,0.011133039633563232,1.0,-66.98,3.1865100272627664,-67.22,2.7297,3.5185,6.0822,0.4679,1.7116,1.7436,1.533904047744431,7
101111,npp,275,2912,1.74683547019958,24.7595825195312,84.9429473876953,3670144,276,2349,196611,3866755,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.53262983044179,43.19363326868324,37.301896532512515,0.006396536268836932,14.0,43.18,1.4867838833500562,42.67,1.473,2.1133,3.6845,0.7791,1.4,1.361,1.240518279986421,7
101234,npp,2651,2289,1.90152072906494,24.7559795379639,84.9380645751953,3670144,2651,1843,196611,3866755,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.73313245403027,14.712787483991775,12.994747345999198,0.028206021590195755,11.0,14.68,1.0442604737599883,14.0,1.342,1.9893,3.3891,0.8277,1.5624,1.5738,1.0425265336893275,7
101736,npp,1721,3119,5.20386600494385,24.7600517272949,84.9388809204102,3670144,1721,2498,196611,3866755,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.58357895670304,49.89755703340849,42.628939931723146,0.1158949316023858,15.0,49.88,1.7549928774784245,49.46,1.7553,2.294,3.5764,0.7177,3.3045,3.7349,1.5519653438895529,7
101858,npp,1032,2496,3.28784084320068,24.7570629119873,84.9384841918945,3670144,1032,2021,196611,3866755,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.02465003237938,25.638211510337097,22.525844169306588,0.08081616874487244,12.0,25.61,1.1367971201176101,24.97,1.4204,2.148,3.5823,0.7665,2.6492,2.5202,0.9979900716788526,7
101986,npp,320,1872,2.30103015899658,24.7575283050537,84.9417572021484,3670144,320,1446,196611,3866755,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.48252103440598,9.384318038878188,8.300725938582346,0.0508868067815019,9.0,-9.4,1.0,-10.15,1.2917,1.8349,3.2476,0.8973,2.1126,2.0647,1.1062234512304605,7
102108,npp,2659,1246,2.49016880989075,24.7554607391357,84.9441986083984,3670144,2660,928,196611,3866755,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.09427635661237,39.93264005633407,34.63285672132749,0.026591042001431805,6.0,-39.94,1.4276677814245327,-40.51,1.3377,2.3394,4.2081,0.7038,1.7521,1.7526,1.2517454214222163,7
102482,npp,2480,2703,0.866001844406128,24.7580394744873,84.9389953613281,3670144,2482,2173,196611,3866755,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.1526232176653,35.132328154018964,30.632587572964397,0.0023308709843219474,13.0,35.11,1.2937979144666532,34.56,1.2659,2.109,3.9761,0.7807,0.6857,0.6761,0.6321969666209812,7
102602,npp,1775,2082,0.5841363966465001,24.7563915252686,84.9425582885742,3670176,1775,1647,196611,3866787,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-04-14 20:01:35.706943,-62.19048210363939,2.9796315279963,2.637930742696462,5.4186073574051676e-05,10.0,2.79,1.0,2.1,1.0898,1.6465,3.4306,1.0,0.5841,0.5841,0.5841,7
102724,npp,1048,1456,0.644656836986542,24.7579288482666,84.940544128418,3670176,1048,1092,196611,3866787,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.52832458668198,31.151285821399373,27.259098709505466,3.551992141156906e-11,7.0,-31.18,1.2365102219381485,-31.76,1.4543,2.1948,3.9675,0.7502,0.3928,0.4836,0.4836,7
102845,npp,299,823,0.669299602508545,24.7599620819092,84.9449691772461,3670176,298,612,196611,3866787,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.62750749590741,53.545514560242424,45.40971369533495,5.83785499220918e-17,4.0,-53.56,1.9513309067639726,-53.925,1.8075,2.7834,4.4259,0.5915,0.563,0.3959,0.3959,7
102964,npp,2585,201,1.68617916107178,24.7607440948486,84.9431762695312,3670176,2585,99,196611,3866787,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.76995431348296,66.99269948155344,54.58288923854874,6.90757867604506e-22,1.0,-67.0,3.1865100272627664,-67.22,2.7297,3.5185,6.0822,0.4679,1.0714,0.789,0.789,7
103211,npp,152,2289,0.411611437797546,24.7601280212402,84.9383392333984,3670176,152,1843,196611,3866787,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.23241809791729,14.713618099323336,12.99606654319875,7.783775678639344e-23,11.0,14.68,1.0442604737599883,14.0,1.342,1.9893,3.3891,0.8277,0.1357,0.3407,0.3407,7
103448,npp,1762,1034,0.504517793655396,24.7592678070068,84.9429397583008,3670176,1764,760,196611,3866787,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.53168569214905,47.364579162032385,40.64527716495612,3.0873929488983307e-28,5.0,-47.38,1.646109783506203,-47.77,1.642,2.4939,3.6698,0.6602,0.4379,0.3331,0.3331,7
103694,npp,2303,3119,0.993121743202209,24.7593116760254,84.9430084228516,3670176,2307,2498,196611,3866787,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.32134285492278,49.8946430116229,42.629374000888205,3.0462144091251422e-25,15.0,49.88,1.7549928774784245,49.46,1.7553,2.294,3.5764,0.7177,0.9052,0.7128,0.7128,7
103811,npp,1596,2495,0.658465623855591,24.7575073242188,84.9378662109375,3670176,1596,2020,196611,3866787,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.76083949886906,25.59387304180468,22.48860394287362,3.135198158590453e-24,12.0,25.57,1.1367971201176101,24.97,1.4204,2.148,3.5823,0.7665,0.3362,0.5047,0.5047,7
104046,npp,146,1244,0.5683200061321261,24.7599945068359,84.9403305053711,3670176,147,926,196611,3866787,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.32473267457544,39.99957136493773,34.689016230980776,4.009492377809488e-18,6.0,-40.02,1.4276677814245327,-40.51,1.3377,2.3394,4.2081,0.7038,0.4059,0.4,0.4,7
104405,npp,3048,2702,1.000199496746063,24.7620372772217,84.9397125244141,3670176,3049,2172,196611,3866787,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.88621673720694,35.08577245910635,30.594065322605363,2.206337109445451e-11,13.0,35.07,1.2937979144666532,34.56,1.2659,2.109,3.9761,0.7807,0.7894,0.7808,0.7808,7
104522,npp,2341,2081,0.861238777637482,24.7581577301025,84.9445190429688,3670176,2341,1646,196611,3866787,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-04-30 20:01:27.576544,-75.93462860644543,2.7641981372166864,2.4472942838259533,2.517992305034669e-05,10.0,2.73,1.0,2.1,1.0898,1.6465,3.4306,1.0,0.8612,0.8612,0.8612,7
105564,npp,1596,1454,1.45804512500763,24.7553291320801,84.9424057006836,3670144,1595,1091,196611,3866755,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.00373518715578,31.245934704478252,27.34028698166949,0.00512709442933446,7.0,-31.27,1.2365102219381485,-31.76,1.4543,2.1948,3.9675,0.7502,1.0506,1.0938,0.9972288043471731,7
105736,npp,845,820,3.20455002784729,24.755672454834,84.9395751953125,3670144,843,609,196611,3866755,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.47888191821185,53.63015936186706,45.474296531150294,0.02328685772691637,4.0,-53.64,1.9513309067639726,-53.925,1.8075,2.7834,4.4259,0.5915,1.8623,1.8956,1.4569812609303732,7
105916,npp,72,198,5.66664695739746,24.7603492736816,84.9383544921875,3670144,72,98,196611,3866755,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.7648898764484,67.04469923354472,54.6147458170402,0.05346555041185583,1.0,-67.05,3.1865100272627664,-67.22,2.7297,3.5185,6.0822,0.4679,2.3206,2.6517,1.6446516218838887,7
106111,npp,1407,2909,5.07244491577148,24.7584075927734,84.9402465820312,3670144,1406,2346,196611,3866755,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.72272897902616,43.09132421770353,37.222046753688865,0.056846145620527096,14.0,43.07,1.4867838833500562,42.67,1.473,2.1133,3.6845,0.7791,3.6368,3.952,2.8812765470789996,7
106285,npp,707,2287,4.68612623214722,24.7558784484863,84.9392318725586,3670144,707,1841,196611,3866755,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.11300193456879,14.580764280558967,12.879476692151695,0.1384709746879419,11.0,14.56,1.015504800579495,14.0,1.342,1.9893,3.3891,0.8277,4.3022,3.8786,1.2704351274519556,7
106466,npp,3056,1661,4.67397880554199,24.7566261291504,84.9387435913086,3670144,3055,1254,196611,3866755,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.38957291440639,21.092072997099592,18.580061146477203,0.13177509230808904,8.0,-21.11,1.0837787002826917,-21.58,1.2423,1.7985,3.1974,0.9154,4.2996,4.2788,1.7967551699605209,7
106642,npp,2295,1031,3.76031112670898,24.7611198425293,84.9453659057617,3670144,2296,757,196611,3866755,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.49409094891342,47.44918917366445,40.711373984668114,0.08568375242226775,5.0,-47.48,1.646109783506203,-47.77,1.642,2.4939,3.6698,0.6602,2.4158,2.4825,0.8686068811027685,7
106874,npp,2833,3117,1.87554371356964,24.757625579834,84.9439086914062,3670144,2835,2496,196611,3866755,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-05-09 20:32:40.282184,-76.95523539310422,49.824376385541385,42.574701323998326,0.04142147090516175,15.0,49.82,1.7549928774784245,49.46,1.7553,2.294,3.5764,0.7177,1.408,1.3461,0.5659074316471078,7
107043,npp,2139,2492,1.37968993186951,24.7587394714355,84.9400177001953,3670144,2139,2018,196611,3866755,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.38868207638114,25.432282267262007,22.34907228389055,0.024088693777379346,12.0,25.42,1.1367971201176101,24.97,1.4204,2.148,3.5823,0.7665,0.9706,1.0576,0.6038783079463765,7
107217,npp,1423,1868,1.1085440516471858,24.7574214935303,84.9440460205078,3670144,1423,1442,196611,3866755,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.10786584219898,9.6420127401603,8.52855727834507,0.0109575374356434,9.0,-9.63,1.0,-10.15,1.2917,1.8349,3.2476,0.8973,0.9201,0.9947,0.7883097128392355,7
107388,npp,685,1240,0.782596349716187,24.7582130432129,84.9411468505859,3670144,684,923,196611,3866755,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.61227244034815,40.15990199927322,34.821567470984185,0.002737786478410663,6.0,-40.17,1.4276677814245327,-40.51,1.3377,2.3394,4.2081,0.7038,0.556,0.5508,0.4992325250282974,7
107744,npp,1196,3320,0.638215780258179,24.7616729736328,84.9405364990234,3670144,1195,2668,196611,3866755,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.63423323772598,55.39604871093272,46.787605531834274,0.0008725766541615162,16.0,55.39,2.0682789409984763,55.19,1.7599,2.7778,4.6556,0.5927,0.612,0.3783,0.3783,7
107923,npp,494,2698,0.55514994263649,24.7576599121094,84.9419708251953,3670176,493,2169,196611,3866787,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.79231959981993,34.91497626717059,30.449985308306236,1.0424830670113324e-05,13.0,34.9,1.2937979144666532,34.56,1.2659,2.109,3.9761,0.7807,0.4454,0.4334,0.4334,7
108090,npp,2856,2076,0.474171668291092,24.7618465423584,84.9402465820312,3670176,2857,1641,196611,3866787,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-05-16 20:01:14.373099,-72.88261280859135,2.5022040158822376,2.2153187937002463,1.519816258976476e-11,10.0,2.45,1.0,2.1,1.0898,1.6465,3.4306,1.0,0.4742,0.4742,0.4742,7
108268,npp,2125,1449,0.714719712734222,24.7594528198242,84.9382629394531,3670176,2125,1087,196611,3866787,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.10391888066376,31.46778305167886,27.528854799735562,7.395989082550547e-17,7.0,-31.49,1.2365102219381485,-31.76,1.4543,2.1948,3.9675,0.7502,0.4495,0.5362,0.5362,7
109147,npp,488,1657,0.5569457709789281,24.7592697143555,84.9413986206055,3670176,488,1251,196611,3866787,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.0954498267195,21.28734947644919,18.74991350050905,1.6443233375708157e-25,8.0,-21.32,1.0837787002826917,-21.58,1.2423,1.7985,3.1974,0.9154,0.5008,0.5099,0.5099,7
109495,npp,2046,402,2.33287382125854,24.7558460235596,84.9584808349609,3670176,2043,227,196611,3866787,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.25543081739646,63.315160934833344,52.28478190376216,6.901708100626134e-22,2.0,-63.31,2.7445598364131496,-63.47,2.2812,3.2963,5.0775,0.4995,1.2955,1.1653,1.1653,7
109495,npp,2046,400,1.35305047035217,24.7569122314453,84.9435272216797,3670176,2043,227,196611,3866787,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.24942628800314,63.353969621729256,52.30999587962882,6.957611773921525e-22,2.0,-63.35,2.7445598364131496,-63.47,2.2812,3.2963,5.0775,0.4995,0.9384,0.6758,0.6758,7
109680,npp,276,3111,0.797315120697021,24.7596111297607,84.9432144165039,3670176,277,2492,196611,3866787,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.83455691770105,49.649597203683044,42.43680691650932,6.103144317190943e-24,15.0,49.64,1.7549928774784245,49.46,1.7553,2.294,3.5764,0.7177,0.7936,0.5723,0.5723,7
109854,npp,2652,2487,1.015530109405518,24.7593441009521,84.9451217651367,3670176,2652,2013,196611,3866787,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.22924914261469,25.18862270832181,22.136904449846195,3.3990933070043516e-21,12.0,25.17,1.1367971201176101,24.97,1.4204,2.148,3.5823,0.7665,0.6503,0.7784,0.7784,7
110375,npp,417,606,0.912248551845551,24.7605457305908,84.9400177001953,3670176,420,392,196611,3866787,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.45477135035118,58.98637665423912,49.35663855259129,1.5943938420746177e-05,3.0,-58.99,2.253202848596432,-59.09,1.8904,3.0076,5.4932,0.5474,0.7165,0.4994,0.4994,7
110560,npp,1687,3314,1.14925038814545,24.7554969787598,84.9396514892578,3670176,1687,2661,196611,3866787,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.88093791167816,55.2433670942037,46.67133101868688,1.2226406009842093e-09,16.0,55.24,2.0682789409984763,55.19,1.7599,2.7778,4.6556,0.5927,0.8591,0.6812,0.6812,7
113260,npp,231,1020,2.08509051799774,24.7563304901123,84.9435577392578,3670144,231,749,196611,3866755,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-06-08 19:29:24.659392,96.29484732949255,47.82901160995154,41.00669936572743,0.029279813442073057,5.0,-47.83,1.646109783506203,-47.77,1.642,2.4939,3.6698,0.6602,1.3981,1.3766,0.8251011673639572,7
124222,npp,1157,1856,2.98329162597656,24.7612152099609,84.9426574707031,3670144,1157,1431,196611,3866755,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-07-30 19:54:15.582070,97.86342282417318,10.326100464839167,9.131371688621572,0.02803851830459885,9.0,-10.32,1.0,-10.15,1.2917,1.8349,3.2476,0.8973,2.7948,2.6769,2.1487815355697917,7
139952,npp,2164,182,1.81634545326233,24.7590217590332,84.9403305053711,3670144,2166,89,196611,3866755,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.05289293967543,67.32473489086111,54.77667219812244,0.00153870450036114,1.0,-67.32,3.1865100272627664,-67.22,2.7297,3.5185,6.0822,0.4679,1.1123,0.8499,0.8209177888462355,7
139952,npp,2164,185,2.90041494369507,24.7575206756592,84.9635772705078,3670144,2166,89,196611,3866755,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.06265066429653,67.27292372443102,54.74599086476104,0.0015313048599275565,1.0,-67.27,3.1865100272627664,-67.22,2.7297,3.5185,6.0822,0.4679,1.4525,1.3572,1.3283571644972834,7
140154,npp,430,2891,1.058609306812286,24.7561817169189,84.9392547607422,3670176,429,2332,196611,3866787,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.61709750543547,42.42263762761369,36.67529171441373,0.000495052576451983,14.0,42.42,1.4867838833500562,42.67,1.473,2.1133,3.6845,0.7791,0.9371,0.8248,0.8248,7
140337,npp,2801,2269,1.1123859286308289,24.760913848877,84.9385681152344,3670144,2801,1825,196611,3866755,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.64538546437771,13.55055764526562,11.97262955641558,0.01697082338012293,11.0,13.55,1.015504800579495,14.0,1.342,1.9893,3.3891,0.8277,0.783,0.9207,0.6010466899976397,7
140527,npp,2062,1644,2.40747427940369,24.7607898712158,84.9443740844727,3670144,2062,1239,196611,3866755,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.38380507323828,22.0110975365965,19.379188047663657,0.056034335287983995,8.0,-22.0,1.0837787002826917,-21.58,1.2423,1.7985,3.1974,0.9154,2.2083,2.2039,1.1484673702806276,7
141482,npp,448,1849,3.22728419303894,24.7560691833496,84.9388885498047,3670144,448,1424,196611,3866755,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-10-02 19:53:51.904649,93.78125330525768,10.791855287059441,9.542257396096007,0.11740547636111208,9.0,-10.73,1.0,-10.15,1.2917,1.8349,3.2476,0.8973,3.0388,2.8958,0.6844135344977285,7
142265,npp,2592,2678,1.69899487495422,24.7594146728516,84.9413452148438,3670144,2594,2156,196611,3866755,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-10-06 20:18:53.562562,-76.89482111110006,34.05786284822009,29.724061781765077,0.03004048744829318,13.0,34.05,1.2937979144666532,34.56,1.2659,2.109,3.9761,0.7807,1.3295,1.3264,0.7605735205271037,7
142458,npp,1882,2057,1.64646947383881,24.7598724365234,84.9444198608398,3670144,1882,1623,196611,3866755,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-10-07 20:00:05.052628,-68.66524828134199,1.408087456114662,1.2465969502848238,0.015390727824236401,10.0,1.36,1.0,2.1,1.0898,1.6465,3.4306,1.0,1.6465,1.6465,1.3566085208320073,7
143248,npp,992,2886,0.741638898849487,24.7588996887207,84.939582824707,3670176,995,2328,196611,3866787,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.53563427684105,42.255375991257786,36.53756769648187,8.451855380104602e-08,14.0,42.24,1.4867838833500562,42.67,1.473,2.1133,3.6845,0.7791,0.7239,0.5778,0.5778,7
143444,npp,304,2265,0.925999820232391,24.7585945129395,84.9415283203125,3670176,304,1821,196611,3866787,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.3757391163295,13.413278242793034,11.85141664942568,5.176568166980467e-16,11.0,13.32,1.015504800579495,14.0,1.342,1.9893,3.3891,0.8277,0.5994,0.7664,0.7664,7
143639,npp,2650,1641,0.707261741161346,24.76096534729,84.9388122558594,3670176,2650,1237,196611,3866787,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.21707004381085,22.181230448344888,19.526214076119675,1.1896300234965483e-23,8.0,-22.16,1.0837787002826917,-21.58,1.2423,1.7985,3.1974,0.9154,0.6395,0.6475,0.6475,7
143835,npp,1919,1012,2.83644247055054,24.7552757263184,84.9443740844727,3670176,1917,744,196611,3866787,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.18168847760279,48.10626040079941,41.2248500680007,4.157658716792577e-30,5.0,-48.09,1.646109783506203,-47.77,1.642,2.4939,3.6698,0.6602,1.8545,1.8726,1.8726,7
144028,npp,1166,386,2.06167304515839,24.7562942504883,84.9383697509766,3670176,1163,217,196611,3866787,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.298093315842,63.628616699289545,52.48155405880841,2.513115589099705e-34,2.0,-63.62,2.7445598364131496,-63.47,2.2812,3.2963,5.0775,0.4995,1.1966,1.0298,1.0298,7
144233,npp,2486,3096,1.70952534675598,24.7558898925781,84.9380035400391,3670176,2486,2483,196611,3866787,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.51620833141119,49.189602584321364,42.07449098747207,3.227162864351623e-32,15.0,49.19,1.7549928774784245,49.46,1.7553,2.294,3.5764,0.7177,1.3134,1.227,1.227,7
144431,npp,1804,2473,0.743037760257721,24.7618999481201,84.9398193359375,3670176,1804,2003,196611,3866787,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.971235167241,24.502062267882255,21.540935184304377,1.092280860872267e-32,12.0,24.48,1.1367971201176101,24.97,1.4204,2.148,3.5823,0.7665,0.4106,0.5696,0.5696,7
144634,npp,1101,1851,0.715960681438446,24.7591800689697,84.9440307617188,3670176,1101,1426,196611,3866787,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.52812283260745,10.63923163853623,9.407120228636911,4.806129335903012e-31,9.0,-10.62,1.0,-10.15,1.2917,1.8349,3.2476,0.8973,0.5275,0.6424,0.6424,7
144831,npp,376,1224,0.658019304275513,24.7601165771484,84.9407958984375,3670176,376,909,196611,3866787,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.98272991235018,40.77548496295471,35.3229080160039,3.383646123544943e-27,6.0,-40.77,1.4276677814245327,-40.51,1.3377,2.3394,4.2081,0.7038,0.4687,0.4631,0.4631,7
145027,npp,2701,596,0.907464146614075,24.7615566253662,84.9385070800781,3670176,2699,383,196611,3866787,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.911341979536,59.23786475234372,49.52778995200978,2.629409616946977e-21,3.0,-59.22,2.3545700244418297,-59.09,1.8904,3.0076,5.4932,0.5474,0.7545,0.4968,0.4968,7
145027,npp,2701,598,2.82526397705078,24.7603340148926,84.9534683227539,3670176,2699,383,196611,3866787,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.91733163172132,59.19282277423718,49.49635789152609,2.5990926843095182e-21,3.0,-59.18,2.3545700244418297,-59.09,1.8904,3.0076,5.4932,0.5474,1.569,1.5467,1.5467,7
145435,npp,226,2683,1.11747533082962,24.758186340332,84.9413757324219,3670176,227,2159,196611,3866787,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.2357127172258,34.263305106215036,29.896285444555055,5.346324979391235e-16,13.0,34.26,1.2937979144666532,34.56,1.2659,2.109,3.9761,0.7807,0.8801,0.8724,0.8724,7
145624,npp,2601,2062,0.969549119472504,24.7566318511963,84.9425582885742,3670176,2601,1628,196611,3866787,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-10-23 20:00:13.898793,-57.004339037822234,1.806327169745044,1.5990785164686134,2.7978969187229366e-08,10.0,1.64,1.0,2.1,1.0898,1.6465,3.4306,1.0,0.9695,0.9695,0.9695,7
145818,npp,1882,1437,1.82930886745453,24.757604598999,84.9441833496094,3670144,1882,1078,196611,3866755,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.0485495527212,32.03454104314643,28.007139157670306,0.0032331066247523604,7.0,-32.03,1.2365102219381485,-31.76,1.4543,2.1948,3.9675,0.7502,1.3509,1.3723,1.3114029409095669,7
146006,npp,1142,805,4.51277875900269,24.7559623718262,84.9403076171875,3670144,1143,592,196611,3866755,745,ind_gaya_bihar_1_25,24.75833333,84.94166667,1,25,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.77543218299324,54.05742191137127,45.784505896940075,0.02410201216741485,4.0,-54.04,1.9513309067639726,-53.925,1.8075,2.7834,4.4259,0.5915,2.5327,2.6694,2.215427449908237,7
