gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1768,2082,0.564682692289352,24.8027954101562,84.9514999389648,3670176,1768,1647,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-04-14 20:01:35.706943,-70.1148857587775,2.8638253594435743,2.535423946315482,5.4070761004343386e-05,10.0,2.79,1.0,2.1,1.0228,1.5135,2.1672,1.0,0.5647,0.5647,7
102724,npp,1042,1457,0.461995840072632,24.7969131469727,84.9538955688477,3670176,1042,1093,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.12095438195195,31.104351100139137,27.21908938811386,3.589541216405145e-11,7.0,-31.13,1.2365102219381485,-31.67,1.3676,1.7983,2.9031,0.8417,0.4328,0.3888,7
102845,npp,293,824,0.527254343032837,24.7999572753906,84.9572525024414,3670176,294,613,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.91649524664786,53.51655482958162,45.38800877642376,5.933436475442129e-17,4.0,-53.53,1.9513309067639726,-53.88,1.5436,2.4581,3.8434,0.6157,0.524,0.3246,7
102964,npp,2579,202,2.09550595283508,24.8008289337158,84.9541320800781,3670176,2582,100,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.9578532325706,66.97429588537948,54.57189726311326,7.049762354363142e-22,1.0,-66.98,3.1865100272627664,-67.19,2.5299,3.3347,4.685,0.4539,1.1246,0.9511,7
103092,npp,844,2912,1.34493470191956,24.7988338470459,84.9562301635742,3670176,843,2348,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.0058402432001,43.202027502032436,37.31122285516551,4.576457462140846e-18,14.0,43.18,1.4867838833500562,42.71,1.4061,1.8827,3.0916,0.8039,1.1518,1.0812,7
103211,npp,146,2290,0.53412389755249,24.7984924316406,84.9536514282227,3670176,146,1844,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.5597138909865,14.762053682268379,13.038635038275276,8.011852272170006e-23,11.0,14.73,1.0442604737599883,14.05,0.948,1.6609,2.2372,0.9113,0.4345,0.4867,7
103330,npp,2498,1665,0.36822122335434,24.7971458435059,84.9512710571289,3670176,2498,1258,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.79279778639376,20.87517428106065,18.390935050279253,7.227907507942864e-27,8.0,-20.89,1.0837787002826917,-21.5,1.0012,1.6198,2.5561,0.9344,0.3587,0.3441,7
103694,npp,2297,3119,1.08721262216568,24.7994289398193,84.9533920288086,3670176,2297,2498,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.63773237009885,49.8931098202224,42.62818534866772,3.1436383492965774e-25,15.0,49.88,1.7549928774784245,49.49,1.6945,2.2466,2.9476,0.6737,0.8529,0.7325,7
103811,npp,1589,2496,2.09048020839691,24.8027572631836,84.9552536010742,3670176,1590,2021,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.62233067821512,25.63752467022639,22.526329483564865,3.2372532227322654e-24,12.0,25.61,1.1367971201176101,24.995,1.1178,1.7176,2.8669,0.8812,1.8415,1.8421,7
103928,npp,875,1872,0.881982147693634,24.8019580841064,84.958122253418,3670176,875,1446,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.67791873691206,9.42398337689235,8.336063185722935,7.675320134395384e-22,9.0,-9.4,1.0,-10.21,0.8851,1.2869,1.9725,1.1761,1.1086,1.0373,7
104405,npp,3042,2703,2.10431897640228,24.8005542755127,84.9562072753906,3670176,3043,2172,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.39403237121687,35.12719106044011,30.628925607373183,2.2047864392224042e-11,13.0,35.11,1.2937979144666532,34.52,1.4304,2.1135,3.3078,0.7161,1.5064,1.507,7
104522,npp,2334,2080,1.87977838516235,24.8036708831787,84.9525146484375,3670176,2335,1645,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-04-30 20:01:25.797263,-62.55016988998283,2.85018375938055,2.5234155794561883,2.517610666513531e-05,10.0,2.68,1.0,2.1,1.0228,1.5135,2.1672,1.0,1.8798,1.8798,7
107923,npp,488,2698,0.511516958475113,24.7974891662598,84.9511795043945,3670176,488,2169,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.30562265962737,34.90905097824439,30.44499484494379,1.0563740226470226e-05,13.0,34.9,1.2937979144666532,34.52,1.4304,2.1135,3.3078,0.7161,0.2753,0.3663,7
108268,npp,2119,1450,0.710453569889069,24.7985649108887,84.9516830444336,3670176,2119,1088,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.69082941120793,31.41878708483727,27.487126469145906,7.614083447562541e-17,7.0,-31.45,1.2365102219381485,-31.67,1.3676,1.7983,2.9031,0.8417,0.6338,0.598,7
108974,npp,1222,2282,1.69680571556091,24.8033123016357,84.9514923095703,3670176,1222,1837,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.36530611296268,14.305618765325246,12.637434194861079,1.6239385734855362e-25,11.0,14.28,1.015504800579495,14.05,0.948,1.6609,2.2372,0.9113,1.5489,1.5463,7
109147,npp,482,1658,0.636499166488647,24.7982864379883,84.9554443359375,3670176,482,1251,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.00735899844024,21.23212569965701,18.701799313607385,1.6952994913463958e-25,8.0,-21.26,1.0837787002826917,-21.5,1.0012,1.6198,2.5561,0.9344,0.6062,0.5947,7
109495,npp,2040,401,0.91397100687027,24.7971858978271,84.9548263549805,3670176,2040,228,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.46219585020918,63.33297686720951,52.29635934223492,7.113263686307387e-22,2.0,-63.33,2.7445598364131496,-63.44,2.1023,2.8585,4.3196,0.5295,0.805,0.4839,7
109495,npp,2040,403,3.6261248588562,24.7960910797119,84.9696731567383,3670176,2040,228,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.46823823169687,63.29442015730537,52.271298583046,7.056366833983855e-22,2.0,-63.29,2.7445598364131496,-63.44,2.1023,2.8585,4.3196,0.5295,1.7932,1.9199,7
109680,npp,269,3110,2.44532942771912,24.803092956543,84.9535598754883,3670176,268,2492,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.22936875574929,49.61699889524159,42.411634683808984,6.2579821489500584e-24,15.0,49.61,1.7549928774784245,49.49,1.6945,2.2466,2.9476,0.6737,1.6268,1.6474,7
110375,npp,410,606,2.25913691520691,24.801643371582,84.9510803222656,3670176,410,392,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.99215844227251,58.99117336872303,49.3601937497134,2.0803479833504426e-05,3.0,-58.99,2.253202848596432,-59.075,1.9224,2.5787,3.8603,0.5869,1.3717,1.326,7
110560,npp,1680,3313,0.79141765832901,24.7998008728027,84.9509811401367,3670176,1684,2662,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.37555848755018,55.21738896550372,46.65239743441561,1.2071908230482532e-09,16.0,55.21,2.0682789409984763,55.19,1.4614,2.1443,3.3537,0.7058,0.8594,0.5586,7
139754,npp,2930,804,0.6036636233329771,24.7998733520508,84.9515991210938,3670176,2932,591,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.84887545287968,54.075124714653874,45.80322401433841,1.2095529306525436e-09,4.0,-54.07,1.9513309067639726,-53.88,1.5436,2.4581,3.8434,0.6157,0.5632,0.3717,7
140154,npp,423,2892,1.54212665557861,24.8011341094971,84.9577789306641,3670176,424,2332,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.07844696449047,42.45487967725883,36.701563836468345,0.000488896323709925,14.0,42.45,1.4867838833500562,42.71,1.4061,1.8827,3.0916,0.8039,1.2845,1.2397,7
143248,npp,986,2887,1.037749707698822,24.7971496582031,84.9564437866211,3670176,985,2328,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.93219797147518,42.28772425050455,36.563948588282386,8.65138337748111e-08,14.0,42.27,1.4867838833500562,42.71,1.4061,1.8827,3.0916,0.8039,0.9452,0.8343,7
143444,npp,298,2266,0.879783987998962,24.7977294921875,84.9570846557617,3670176,298,1821,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.88222075087808,13.433956058218973,11.869611781205123,5.297377600170151e-16,11.0,13.38,1.015504800579495,14.05,0.948,1.6609,2.2372,0.9113,0.7444,0.8017,7
143639,npp,2644,1642,1.0011570453643799,24.8002185821533,84.9529647827148,3670176,2644,1238,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.08612795780773,22.11055659014711,19.464736967211145,1.2136913960879819e-23,8.0,-22.11,1.0837787002826917,-21.5,1.0012,1.6198,2.5561,0.9344,0.9427,0.9354,7
143835,npp,1912,1013,1.39323556423187,24.8024921417236,84.9582443237305,3670176,1912,744,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.58354477818602,48.067350795675964,41.194262825165104,4.232592163552781e-30,5.0,-48.06,1.646109783506203,-47.755,1.4093,2.1089,3.3389,0.7177,1.0788,0.9999,7
144028,npp,1160,388,2.66391396522522,24.7962913513184,84.9572982788086,3670176,1160,218,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.51349143687429,63.58840433519134,52.45557882691552,2.5427391472172e-34,2.0,-63.58,2.7445598364131496,-63.44,2.1023,2.8585,4.3196,0.5295,1.4426,1.4105,7
144233,npp,2479,3096,1.1935350894928,24.7982139587402,84.9556427001953,3670176,2477,2482,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.38471906788524,49.20116359106904,42.083576893087184,3.2594935352508374e-32,15.0,49.19,1.7549928774784245,49.49,1.6945,2.2466,2.9476,0.6737,0.9135,0.8041,7
144431,npp,1798,2474,1.37443578243256,24.8002738952637,84.9555587768555,3670176,1798,2003,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.74053119672992,24.54694090714406,21.579802234114954,1.0955546485256855e-32,12.0,24.53,1.1367971201176101,24.995,1.1178,1.7176,2.8669,0.8812,1.2117,1.2111,7
144634,npp,1095,1851,0.683682858943939,24.7992038726807,84.9511337280273,3670176,1095,1426,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.39675107632371,10.6182404037551,9.388606976081938,4.805033350933128e-31,9.0,-10.62,1.0,-10.21,0.8851,1.2869,1.9725,1.1761,0.9103,0.804,7
144831,npp,370,1225,0.969503939151764,24.800012588501,84.9539413452148,3670176,371,910,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.4150165989031,40.736002863136385,35.29046332475731,3.3566805529352476e-27,6.0,-40.74,1.4276677814245327,-40.47,1.3099,2.0254,3.0206,0.7473,0.774,0.7245,7
145027,npp,2695,598,1.9874267578125,24.8008766174316,84.9576568603516,3670176,2696,384,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.15534216487998,59.19141122222479,49.49537251140461,2.580380786677079e-21,3.0,-59.18,2.3545700244418297,-59.075,1.9224,2.5787,3.8603,0.5869,1.2624,1.1665,7
145027,npp,2695,599,10.1430692672729,24.8002548217773,84.9650497436523,3670176,2696,384,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.15836964735927,59.16912928657906,49.47981511232363,2.5656476773922727e-21,3.0,-59.16,2.3545700244418297,-59.075,1.9224,2.5787,3.8603,0.5869,4.7261,5.9533,7
145435,npp,219,2682,1.83724665641785,24.8029098510742,84.952018737793,3670176,219,2158,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.2597964870398,34.225400295051585,29.864385267923918,5.279759733095319e-16,13.0,34.22,1.2937979144666532,34.52,1.4304,2.1135,3.3078,0.7161,1.3,1.3157,7
145624,npp,2594,2062,1.44008803367615,24.8033828735352,84.9514694213867,3670176,2594,1628,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-10-23 20:00:13.898793,-70.57553481729414,1.6607143494934007,1.4701807128523108,2.7581687822853268e-08,10.0,1.64,1.0,2.1,1.0228,1.5135,2.1672,1.0,1.4401,1.4401,7
148756,npp,242,2066,2.10704791545868,24.8031826019287,84.9533386230469,3670176,242,1632,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-11-08 20:00:21.140444,-84.84822829735013,1.871403456307472,1.6566519806767368,0.00042493777856673535,10.0,1.87,1.0,2.1,1.0228,1.5135,2.1672,1.0,2.107,2.107,7
148951,npp,2578,1441,1.4604617357254,24.7976989746094,84.9522399902344,3670176,2579,1082,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.62678623440753,31.851719563309064,27.851354028480696,3.663830505096255e-10,7.0,-31.85,1.2365102219381485,-31.67,1.3676,1.7983,2.9031,0.8417,1.2403,1.2292,7
149155,npp,1835,809,2.44512987136841,24.7991676330566,84.9559097290039,3670176,1834,596,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.74460228252785,53.93249590410419,45.69065199848212,2.552698015779893e-18,4.0,-53.94,1.9513309067639726,-53.88,1.5436,2.4581,3.8434,0.6157,1.5069,1.5055,7
149345,npp,1071,188,3.81320810317993,24.7982730865479,84.9519119262695,3670176,1077,93,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.65884916049792,67.23202631356226,54.71354433376437,1.6734312872067113e-25,1.0,-67.22,3.1865100272627664,-67.19,2.5299,3.3347,4.685,0.4539,1.6637,1.7307,7
149548,npp,2416,2895,3.74292850494385,24.8015422821045,84.955078125,3670176,2419,2335,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.42123124754603,42.57656222638124,36.796678437404054,3.7126145616152383e-25,14.0,42.56,1.4867838833500562,42.71,1.4061,1.8827,3.0916,0.8039,2.7647,3.009,7
149734,npp,1724,2274,2.94585585594177,24.8004570007324,84.9546737670898,3670176,1724,1829,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.94481868925122,13.858334098680979,12.242401106252249,1.7442466686143552e-33,11.0,13.83,1.015504800579495,14.05,0.948,1.6609,2.2372,0.9113,2.7789,2.6845,7
149921,npp,1010,1651,3.83771085739136,24.798942565918,84.9574279785156,3670176,1010,1245,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.63510389127597,21.617070890833602,19.034812824208856,1.4050336881319855e-33,8.0,-21.63,1.0837787002826917,-21.5,1.0012,1.6198,2.5561,0.9344,3.5599,3.5858,7
150107,npp,274,1021,2.30776453018188,24.79953956604,84.9550399780273,3670176,276,750,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.6998117198085,47.809819613504054,40.99009721760212,7.36350939290004e-33,5.0,-47.8,1.646109783506203,-47.755,1.4093,2.1089,3.3389,0.7177,1.6343,1.6563,7
150294,npp,2588,395,2.65161991119385,24.7994785308838,84.9514770507812,3670176,2586,224,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.22766706738258,63.472621839024896,52.38109417176645,3.85340049905287e-30,2.0,-63.45,2.7445598364131496,-63.44,2.1023,2.8585,4.3196,0.5295,1.4381,1.404,7
150494,npp,829,3103,2.63582110404968,24.7975959777832,84.954719543457,3670176,828,2487,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.23283462856574,49.40636417634483,42.243405926647505,2.2815425121700617e-30,15.0,49.4,1.7549928774784245,49.49,1.6945,2.2466,2.9476,0.6737,1.7353,1.7757,7
150678,npp,143,2480,3.12671566009521,24.8006458282471,84.9535140991211,3670176,143,2008,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.71387834235959,24.838554657201406,21.83254764132605,3.1457503203181515e-26,12.0,24.82,1.1367971201176101,24.995,1.1178,1.7176,2.8669,0.8812,2.7531,2.7552,7
150858,npp,2491,1858,3.64313411712646,24.798433303833,84.9576873779297,3670176,2491,1432,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.79618152933315,10.214746255509784,9.032765401873196,2.476397794293915e-20,9.0,-10.21,1.0,-10.21,0.8851,1.2869,1.9725,1.1761,3.8697,4.2845,7
151043,npp,1761,1231,3.70313286781311,24.8026084899902,84.9527740478516,3670176,1763,915,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.66233773373911,40.50455191310982,35.100187949134586,4.5205359723722754e-13,6.0,-40.51,1.4276677814245327,-40.47,1.3099,2.0254,3.0206,0.7473,2.6887,2.7673,7
151221,npp,1010,603,1.95889294147491,24.7999935150146,84.9525909423828,3670176,1013,389,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.45126553761354,59.06877015429246,49.41018755659447,3.1485271773987423e-05,3.0,-59.06,2.253202848596432,-59.075,1.9224,2.5787,3.8603,0.5869,1.2384,1.1497,7
154022,npp,1643,599,1.24347269535065,24.7981719970703,84.9548034667969,3670176,1642,386,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.90715553268542,59.12662330694454,49.4538832279281,9.171080470214726e-05,3.0,-59.16,2.3545700244418297,-59.075,1.9224,2.5787,3.8603,0.5869,0.9464,0.7298,7
154226,npp,2921,3306,3.4483380317688,24.8033714294434,84.9538955688477,3670176,2921,2654,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.68009729703923,55.06740202013011,46.54098666658078,0.0002229941486598136,16.0,55.04,2.0682789409984763,55.19,1.4614,2.1443,3.3537,0.7058,2.144,2.4339,7
154419,npp,2241,2686,1.67485702037811,24.8020896911621,84.9564590454102,3670176,2242,2161,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.98943982384588,34.41492307090404,30.02647663025984,3.324516205444624e-11,13.0,34.39,1.2937979144666532,34.52,1.4304,2.1135,3.3078,0.7161,1.1745,1.1994,7
154621,npp,1538,2064,1.15466403961182,24.8028526306152,84.9510269165039,3670176,1538,1631,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-12-10 20:00:23.275621,-84.25829205569761,1.7767606485651515,1.5730514072604875,1.2792950369605707e-19,10.0,1.76,1.0,2.1,1.0228,1.5135,2.1672,1.0,1.1547,1.1547,7
154819,npp,813,1438,1.45952177047729,24.8025550842285,84.9559707641602,3670176,813,1079,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.1290507488314,31.943572993264983,27.932627048878953,6.832447653350476e-27,7.0,-31.98,1.2365102219381485,-31.67,1.3676,1.7983,2.9031,0.8417,1.2396,1.2284,7
155189,npp,2372,182,0.958415687084198,24.7981357574463,84.9502182006836,3670176,2374,89,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.0192174936179,67.2831841520755,54.75314235478755,8.659539561417739e-35,1.0,-67.32,3.1865100272627664,-67.19,2.5299,3.3347,4.685,0.4539,0.7678,0.435,7
155751,npp,2283,1646,0.5819166302680969,24.7989177703857,84.9538803100586,3670176,2283,1241,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.07425555716087,21.872977264980367,19.259789603924027,2.796142784853173e-29,8.0,-21.89,1.0837787002826917,-21.5,1.0012,1.6198,2.5561,0.9344,0.5558,0.5437,7
156306,npp,2092,3099,0.971586227416992,24.7962169647217,84.9565658569336,3670176,2091,2484,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.29668434943699,49.317175230472984,42.178490147691654,8.07363178437609e-20,15.0,49.28,1.7549928774784245,49.49,1.6945,2.2466,2.9476,0.6737,0.787,0.6546,7
156491,npp,1402,2476,0.473512917757034,24.8022041320801,84.9560012817383,3670176,1402,2005,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.48474732556905,24.661310588368913,21.681092172649205,5.579619132640254e-13,12.0,24.63,1.1367971201176101,24.995,1.1178,1.7176,2.8669,0.8812,0.4191,0.4173,7
156672,npp,675,1853,1.23073053359985,24.7983493804932,84.9560470581055,3670176,675,1428,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.95657100623494,10.450368151141538,9.241499352909821,1.0139351861008116e-05,9.0,-10.5,1.0,-10.21,0.8851,1.2869,1.9725,1.1761,1.4573,1.4474,7
169083,npp,1266,1847,1.2869461774826,24.8013515472412,84.9522094726562,3670176,1266,1422,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.96604011539173,10.797436546724505,9.547767315894966,4.281343643127683e-06,9.0,-10.84,1.015504800579495,-10.21,0.8851,1.2869,1.9725,1.1761,1.5135,1.5135,7
169438,npp,2846,588,0.816131114959717,24.7996597290039,84.9522247314453,3670176,2844,376,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.8969376449558,59.357340317002524,49.618662584176576,3.317869725122307e-22,3.0,-59.4,2.3545700244418297,-59.075,1.9224,2.5787,3.8603,0.5869,0.7649,0.479,7
169633,npp,1050,3297,1.83690226078033,24.8011932373047,84.9534072875977,3670176,1050,2644,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.80605503328759,54.8447314289491,46.38079186328644,2.4914493268226064e-21,16.0,54.81,2.0682789409984763,55.19,1.4614,2.1443,3.3537,0.7058,1.3649,1.2965,7
169813,npp,366,2675,1.67528009414673,24.8021564483643,84.9538269042969,3670176,365,2153,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.9339460789197,33.97061438407125,29.653510158910485,2.9335018640797837e-28,13.0,33.93,1.2937979144666532,34.52,1.4304,2.1135,3.3078,0.7161,1.1748,1.1997,7
169991,npp,2731,2054,1.83561885356903,24.8022994995117,84.95703125,3670176,2732,1620,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2013-01-11 20:00:11.175030,-63.8239340724303,1.29915671333682,1.1502895123691086,1.4484346943981488e-33,10.0,1.19,1.0,2.1,1.0228,1.5135,2.1672,1.0,1.8356,1.8356,7
170167,npp,1987,1428,1.53730595111847,24.8001098632812,84.9568099975586,3670176,1988,1072,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.54518792075885,32.409967290192654,28.33063668576388,2.0670520215837397e-33,7.0,-32.43,1.2365102219381485,-31.67,1.3676,1.7983,2.9031,0.8417,1.3025,1.2939,7
170350,npp,1237,794,0.811423659324646,24.7997856140137,84.9552383422852,3670176,1238,579,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.64542108398385,54.3108650680731,45.98158804746881,1.196979628907091e-31,4.0,-54.34,1.9513309067639726,-53.88,1.5436,2.4581,3.8434,0.6157,0.6696,0.4996,7
170531,npp,465,171,3.535649061203,24.8029441833496,84.9549255371094,3670176,469,83,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.10726047876089,67.46428811483973,54.863449652595826,5.3599601320174e-28,,-67.51,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1808,2881,0.474775671958923,24.8004531860352,84.9506759643555,3670176,1806,2323,196611,3866787,438,ind_gaya_bihar_4_15,24.8,84.95416667,4,15,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.6862133847806,42.088953226968755,36.40566002737611,3.7782594537325236e-28,14.0,42.06,1.4867838833500562,42.71,1.4061,1.8827,3.0916,0.8039,0.5666,0.3817,7
