gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101234,npp,2640,2298,7.66826725006104,24.8155765533447,85.0243072509766,3670144,2640,1850,196611,3866755,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.20567558567905,15.219968966007016,13.440382045272743,0.028075366224380272,11.0,15.17,1.0442604737599883,14.51,2.3974,4.9567,7.6751,0.7528,6.3281,5.7727,5.149453754023623,7
101858,npp,1021,2504,5.03858661651611,24.8169212341309,85.0193099975586,3670144,1021,2027,196611,3866755,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.15671738383324,26.036760863987368,22.870168685973123,0.08070800589823608,12.0,26.01,1.1367971201176101,25.42,2.9801,4.9301,7.6578,0.7569,3.8268,3.8135,2.0218595528440795,7
101986,npp,310,1881,4.06364130973816,24.8139839172363,85.0203628540039,3670144,310,1455,196611,3866755,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.02359648824583,8.832812792749042,7.813777397382447,0.05085365312386622,9.0,-8.87,1.0,-9.69,3.0036,4.4335,6.1925,0.8416,3.3616,3.4201,2.2911975967212315,7
102482,npp,2469,2712,2.17329788208008,24.8186988830566,85.0216674804688,3670144,2470,2178,196611,3866755,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.06270491653763,35.50854650139642,30.948982224683622,0.002344518066456835,13.0,35.49,1.2937979144666532,34.9,3.1617,4.6997,7.0991,0.794,1.7787,1.7255,1.6734539439712057,7
102845,npp,290,832,7.28525972366333,24.8145027160645,85.0188903808594,3670176,292,623,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.08403201465418,53.29985129384481,45.22538683622609,6.284372980422891e-17,4.0,-53.31,1.9513309067639726,-53.66,3.6262,5.3286,8.3693,0.7003,4.7341,5.1016,5.1016,7
102964,npp,2575,210,2.29690742492676,24.8189105987549,85.0205535888672,3670176,2581,105,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.52956971142541,66.84822569392033,54.49666878544024,7.4494399157128205e-22,1.0,-66.85,3.1865100272627664,-67.07,4.1926,6.0429,9.1441,0.6175,2.5558,1.4183,1.4183,7
103092,npp,840,2920,10.767786026001,24.8135509490967,85.0221328735352,3670176,840,2355,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.24375052817891,43.49175287016725,37.54614409844888,4.8649900640004595e-18,14.0,43.47,1.4867838833500562,42.96,3.3352,5.9564,8.8892,0.6265,6.9675,6.7455,6.7455,7
103694,npp,2293,3127,4.69805479049683,24.8137664794922,85.0186004638672,3670176,2294,2503,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.8244499734318,50.13308784542444,42.814051314512234,3.1972065102017516e-25,15.0,50.12,1.7549928774784245,49.7,3.9243,5.6387,7.6607,0.6617,3.1954,3.1089,3.1089,7
103811,npp,1585,2504,0.974238216876984,24.8189353942871,85.0194931030273,3670176,1586,2027,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-04-24 20:14:03.223642,-79.08777670598519,26.03245480334554,22.867484685362324,3.2440735412035152e-24,12.0,26.01,1.1367971201176101,25.42,2.9801,4.9301,7.6578,0.7569,0.2515,0.7374,0.7374,7
103928,npp,871,1880,1.25940573215485,24.8196830749512,85.0221786499023,3670176,872,1454,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.93869815292638,8.941805645310344,7.91032987364449,7.574195882072871e-22,9.0,-8.93,1.0,-9.69,3.0036,4.4335,6.1925,0.8416,0.5573,1.06,1.06,7
104405,npp,3038,2710,4.76340866088867,24.8142681121826,85.0197982788086,3670176,3037,2177,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.17750443753333,35.42529893202591,30.879771302542768,2.091044618452357e-11,13.0,35.41,1.2937979144666532,34.9,3.1617,4.6997,7.0991,0.794,3.7806,3.782,3.782,7
104522,npp,2331,2089,2.04741668701172,24.8132228851318,85.0215377807617,3670176,2331,1653,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.26690913798012,3.297383290393503,2.919256349326055,2.3318348063122408e-05,10.0,3.2,1.0,2.53,2.2146,3.7314,5.7668,1.0,2.0474,2.0474,2.0474,7
105736,npp,835,830,3.99464869499207,24.8164005279541,85.0217437744141,3670144,837,620,196611,3866755,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.98504338772199,53.357106123127174,45.26955969369803,0.02316753281002584,4.0,-53.37,1.9513309067639726,-53.66,3.6262,5.3286,8.3693,0.7003,3.0478,2.7973,2.2830029562148884,7
106285,npp,696,2295,5.56156396865845,24.8158912658691,85.018440246582,3670144,696,1848,196611,3866755,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.53625059239165,15.024915097136281,13.269843616686147,0.13807819688572023,11.0,15.0,1.0442604737599883,14.51,2.3974,4.9567,7.6751,0.7528,4.3107,4.1868,1.121596249051895,7
106466,npp,3046,1671,11.240608215332,24.8130798339844,85.0234222412109,3670144,3046,1262,196611,3866755,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.92789862426619,20.54920375604725,18.106738691274355,0.13152777392294887,8.0,-20.58,1.0837787002826917,-21.11,2.4298,4.3033,6.798,0.8671,10.1324,9.7466,6.826809366319072,7
106874,npp,2822,3124,2.31003022193909,24.8158397674561,85.0197525024414,3670144,2823,2501,196611,3866755,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.54595027749899,50.03182160556116,42.735632117967214,0.041397251630404946,15.0,50.03,1.7549928774784245,49.7,3.9243,5.6387,7.6607,0.6617,1.8347,1.5286,0.6096206546839502,7
107043,npp,2128,2500,2.18994140625,24.8182487487793,85.0203170776367,3670144,2130,2025,196611,3866755,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.51581823952073,25.833180118149638,22.695602435181623,0.02409837171166337,12.0,25.81,1.1367971201176101,25.42,2.9801,4.9301,7.6578,0.7569,1.3209,1.6575,1.1225392239444765,7
107217,npp,1413,1877,4.95025157928467,24.8138961791992,85.0227127075195,3670144,1413,1451,196611,3866755,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.52912376509134,9.086684460079555,8.038290784636787,0.010980446884633413,9.0,-9.11,1.0,-9.69,3.0036,4.4335,6.1925,0.8416,4.2482,4.1663,3.9225445937375536,7
108090,npp,2846,2084,0.791093528270721,24.8167991638184,85.0178756713867,3670176,2846,1649,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-05-16 20:01:12.593863,-65.1124309123175,3.061098672167173,2.710049758104774,1.66170456007575e-11,10.0,2.91,1.0,2.53,2.2146,3.7314,5.7668,1.0,0.7911,0.7911,0.7911,7
108268,npp,2115,1459,1.047907888889313,24.8168659210205,85.0208358764648,3670176,2116,1094,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.10913510657885,31.015265747218688,27.143233744530708,8.126950272021615e-17,7.0,-31.04,1.2365102219381485,-31.36,3.0825,4.9794,7.2902,0.7494,0.5518,0.7853,0.7853,7
109147,npp,478,1665,0.498455792665482,24.8158683776855,85.0182418823242,3670176,478,1258,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.89011362035588,20.88376905236393,18.39824643393332,1.7207289358931216e-25,8.0,-20.89,1.0837787002826917,-21.11,2.4298,4.3033,6.798,0.8671,0.2206,0.4322,0.4322,7
109680,npp,265,3118,1.25655329227448,24.8173351287842,85.0182647705078,3670176,265,2497,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.41953880644184,49.856043137279286,42.59718611436859,6.167067531793343e-24,15.0,49.85,1.7549928774784245,49.7,3.9243,5.6387,7.6607,0.6617,1.2344,0.8315,0.8315,7
114610,npp,748,2070,1.15083944797516,24.8183250427246,85.0205078125,3670176,748,1635,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-06-17 20:00:37.477115,-63.99497986931818,2.245598067857419,1.9879333487125141,1.3592991465147389e-18,10.0,2.1,1.0,2.53,2.2146,3.7314,5.7668,1.0,1.1508,1.1508,1.1508,7
123865,npp,2542,3110,6.88718032836914,24.8165111541748,85.0236282348633,3670176,2540,2491,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.33023224879061,49.61212290967279,42.40441247582266,3.5042916104751574e-09,15.0,49.61,1.7549928774784245,49.7,3.9243,5.6387,7.6607,0.6617,4.4428,4.5575,4.5575,7
132209,npp,2476,2489,2.82072639465332,24.8143749237061,85.0211791992188,3670176,2475,2015,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-08-14 20:13:01.635250,-77.32620623999811,25.275442324410548,22.21249123757646,4.2445546837331874e-13,12.0,25.27,1.1367971201176101,25.42,2.9801,4.9301,7.6578,0.7569,1.8758,2.1349,2.1349,7
132387,npp,1765,1866,1.16543471813202,24.8193607330322,85.0236053466797,3670176,1765,1440,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-08-15 19:54:13.094848,99.3079429261047,9.725130187608212,8.60159072370085,4.8240388398287685e-20,9.0,-9.74,1.0,-9.69,3.0036,4.4335,6.1925,0.8416,0.4633,0.9809,0.9809,7
139754,npp,2926,812,1.65273761749268,24.8160343170166,85.0205307006836,3670176,2924,600,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.61571558322252,53.852518106017044,45.63723711675413,1.1277532296369894e-09,4.0,-53.85,1.9513309067639726,-53.66,3.6262,5.3286,8.3693,0.7003,1.8476,1.1573,1.1573,7
139952,npp,2154,191,3.21992421150208,24.8170127868652,85.0206146240234,3670144,2153,94,196611,3866755,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.8178565033874,67.17478698892543,54.6879921684388,0.001504807531258648,1.0,-67.17,3.1865100272627664,-67.07,4.1926,6.0429,9.1441,0.6175,2.8455,1.9883,1.9548947137687023,7
139952,npp,2154,194,1.72479069232941,24.8155841827393,85.0434722900391,3670144,2153,94,196611,3866755,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.82729585549511,67.12357451918226,54.65754262908967,0.0014976542875431193,1.0,-67.12,3.1865100272627664,-67.07,4.1926,6.0429,9.1441,0.6175,2.3763,1.065,1.0317535089294358,7
140154,npp,419,2900,5.86079692840576,24.8160381317139,85.0224456787109,3670176,420,2339,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.32188217986177,42.74382339877438,36.93680301194544,0.0004753176123482199,14.0,42.74,1.4867838833500562,42.96,3.3352,5.9564,8.8892,0.6265,3.6671,3.6715,3.6715,7
140337,npp,2791,2277,1.43496930599213,24.81467628479,85.0176696777344,3670144,2791,1832,196611,3866755,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.84960696839181,14.023751148038597,12.388897675029519,0.016841014775669946,11.0,14.0,1.015504800579495,14.51,2.3974,4.9567,7.6751,0.7528,0.2635,1.0802,0.7063455984764926,7
140527,npp,2052,1653,3.01000022888184,24.8185729980469,85.0225067138672,3670144,2053,1247,196611,3866755,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.85995188648876,21.52058650557499,18.95220693134475,0.05585050801490391,8.0,-21.53,1.0837787002826917,-21.11,2.4298,4.3033,6.798,0.8671,2.538,2.6099,1.3700722029921357,7
141482,npp,437,1858,3.78099656105042,24.8194732666016,85.0192031860352,3670144,437,1433,196611,3866755,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.08313459626399,10.220284052183437,9.038086056446073,0.11738561143214425,9.0,-10.21,1.0,-9.69,3.0036,4.4335,6.1925,0.8416,3.0789,3.1822,0.5763518314658973,7
142265,npp,2581,2687,2.43049597740173,24.8197078704834,85.0222625732422,3670144,2582,2161,196611,3866755,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.83608016843621,34.430053417238,30.038223054915143,0.03008291949513123,13.0,34.43,1.2937979144666532,34.9,3.1617,4.6997,7.0991,0.794,1.9775,1.9297,1.2618879937912029,7
142458,npp,1872,2065,2.90575861930847,24.8149166107178,85.0212860107422,3670144,1872,1630,196611,3866755,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-10-07 20:00:03.273346,-57.66167161325391,2.0031668516506653,1.7733935659350546,0.015428456632637451,10.0,1.82,1.0,2.53,2.2146,3.7314,5.7668,1.0,2.9058,2.9058,2.5633030366246676,7
143041,npp,2702,187,4.37192106246948,24.8163108825684,85.0197372436523,3670176,2699,92,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.01138456187248,67.25542329601628,54.73002075420292,7.007514960158843e-10,1.0,-67.24,3.1865100272627664,-67.07,4.1926,6.0429,9.1441,0.6175,3.207,2.6996,2.6996,7
143041,npp,2702,190,2.08747112751007,24.8149223327637,85.0425872802734,3670176,2699,92,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.02131324572598,67.2044115075483,54.6997627643298,7.156553675943022e-10,1.0,-67.19,3.1865100272627664,-67.07,4.1926,6.0429,9.1441,0.6175,2.4901,1.289,1.289,7
143248,npp,981,2895,2.07439839839935,24.8186454772949,85.0224151611328,3670176,982,2334,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.24345805596676,42.57561817266112,36.79853317764246,9.2623596068501e-08,14.0,42.56,1.4867838833500562,42.96,3.3352,5.9564,8.8892,0.6265,1.1204,1.2995,1.2995,7
143444,npp,294,2274,2.0233066082000697,24.8146934509277,85.0216217041016,3670176,294,1829,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.97348692575565,13.866019954799498,12.249717979689368,5.63995832675864e-16,11.0,13.83,1.015504800579495,14.51,2.3974,4.9567,7.6751,0.7528,0.8428,1.5232,1.5232,7
143639,npp,2640,1650,3.37448382377625,24.8162689208984,85.0237426757812,3670176,2640,1244,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-10-13 19:47:31.489210,93.99818354875487,21.745754411901466,19.147344520927398,1.2832011135618306e-23,8.0,-21.68,1.0837787002826917,-21.11,2.4298,4.3033,6.798,0.8671,2.8743,2.926,2.926,7
143835,npp,1909,1021,3.12978076934814,24.8165874481201,85.0218353271484,3670176,1910,750,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.7734466355047,47.80452742572114,40.987424252122686,4.378997730824581e-30,5.0,-47.8,1.646109783506203,-47.48,3.5326,5.3264,7.7575,0.7005,2.397,2.1926,2.1926,7
144233,npp,2474,3104,1.65549337863922,24.8191146850586,85.0211410522461,3670176,2474,2488,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.62848915585927,49.439355517214544,42.26906150073311,3.328864945026987e-32,15.0,49.43,1.7549928774784245,49.7,3.9243,5.6387,7.6607,0.6617,1.4617,1.0955,1.0955,7
144431,npp,1794,2482,1.24747586250305,24.8164749145508,85.0188140869141,3670176,1794,2010,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.22509306512636,24.941125554284007,21.92103466764227,1.09685622655918e-32,12.0,24.92,1.1367971201176101,25.42,2.9801,4.9301,7.6578,0.7569,0.4919,0.9442,0.9442,7
144634,npp,1091,1860,2.98900961875916,24.8158855438232,85.0231399536133,3670176,1091,1434,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.64187784733788,10.087477313110787,8.920407365230442,4.711467187064835e-31,9.0,-10.09,1.0,-9.69,3.0036,4.4335,6.1925,0.8416,2.2869,2.5157,2.5157,7
144831,npp,366,1233,4.054172515869141,24.8164672851562,85.0230102539062,3670176,365,916,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.43443819791524,40.44406269004239,35.05048019217309,3.230023068817874e-27,6.0,-40.43,1.4276677814245327,-40.17,3.6854,5.3493,7.6237,0.6975,2.8242,2.828,2.828,7
145027,npp,2692,606,3.42327094078064,24.8171272277832,85.0208282470703,3670176,2694,392,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.30660385729554,59.006661783639345,49.36622256743848,2.4520912501692384e-21,3.0,-58.99,2.253202848596432,-58.88,3.5477,6.0535,8.0985,0.6164,2.5641,2.1101,2.1101,7
145027,npp,2692,608,3.65092420578003,24.8158016204834,85.0362319946289,3670176,2694,392,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.31295926118945,58.959915208570514,49.3334878986826,2.4230441942610275e-21,3.0,-58.95,2.253202848596432,-58.88,3.5477,6.0535,8.0985,0.6164,2.6651,2.2504,2.2504,7
145435,npp,215,2691,5.12136173248291,24.8170204162598,85.0226058959961,3670176,215,2164,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.58938359062364,34.60369176645708,30.183494562997392,4.947433132128659e-16,13.0,34.6,1.2937979144666532,34.9,3.1617,4.6997,7.0991,0.794,4.0573,4.0662,4.0662,7
145624,npp,2590,2070,1.6826137304306,24.8186454772949,85.02099609375,3670176,2590,1635,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-10-23 20:00:12.119510,-64.93184587154306,2.211072849937479,1.957353567737517,2.5720232012560154e-08,10.0,2.1,1.0,2.53,2.2146,3.7314,5.7668,1.0,1.6826,1.6826,1.6826,7
145818,npp,1872,1445,5.47576951980591,24.8147449493408,85.019660949707,3670144,1874,1085,196611,3866755,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.29499498523352,31.691425318377377,27.71541521512575,0.0031820345211631,7.0,-31.67,1.2365102219381485,-31.36,3.0825,4.9794,7.2902,0.7494,4.1328,4.1033,4.032661880659638,7
146006,npp,1131,814,5.18312978744507,24.8190994262695,85.024169921875,3670144,1130,602,196611,3866755,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.46176342221491,53.815654050733194,45.60428598801459,0.02397926357456393,4.0,-53.8,1.9513309067639726,-53.66,3.6262,5.3286,8.3693,0.7003,3.6569,3.6295,3.097183310533381,7
146398,npp,1717,2901,16.8594989776611,24.8140048980713,85.0232543945312,3670144,1718,2339,196611,3866755,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.49215309574944,42.78803678244219,36.969003140518886,0.06517239748050842,14.0,42.78,1.4867838833500562,42.96,3.3352,5.9564,8.8892,0.6265,11.0647,10.5617,9.114935183242789,7
146589,npp,1027,2280,8.13271141052246,24.8133735656738,85.0230560302734,3670144,1027,1834,196611,3866755,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-10-28 20:06:32.466127,-79.12417819457673,14.173643967937068,12.51966045750921,0.1393205400992422,11.0,14.17,1.015504800579495,14.51,2.3974,4.9567,7.6751,0.7528,6.8589,6.1223,3.0295174193456806,7
148562,npp,937,2694,3.27841067314148,24.8184204101562,85.017707824707,3670144,937,2166,196611,3866755,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-11-07 20:19:07.855610,-77.20771459835979,34.731734682596716,30.290721671248463,0.005160645432725721,13.0,34.73,1.2937979144666532,34.9,3.1617,4.6997,7.0991,0.794,2.6328,2.6029,2.488338613086785,7
148756,npp,238,2074,2.80750966072083,24.8184013366699,85.0235366821289,3670176,238,1639,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-11-08 20:00:19.361212,-64.12740615382185,2.466676267844592,2.183558685186799,0.0004314061922719602,10.0,2.33,1.0,2.53,2.2146,3.7314,5.7668,1.0,2.8075,2.8075,2.8075,7
148951,npp,2574,1449,5.79426717758179,24.8145809173584,85.0221710205078,3670176,2573,1087,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.15391806561306,31.473884660723808,27.52987073275037,3.929035901909844e-10,7.0,-31.49,1.2365102219381485,-31.36,3.0825,4.9794,7.2902,0.7494,4.3904,4.342,4.342,7
149155,npp,1832,817,7.94253063201904,24.813985824585,85.0185623168945,3670176,1832,606,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.91198123989554,53.71500033860671,45.52818780110486,2.7018527286064075e-18,4.0,-53.72,1.9513309067639726,-53.66,3.6262,5.3286,8.3693,0.7003,5.071,5.5618,5.5618,7
149345,npp,1068,197,15.4277248382568,24.8144702911377,85.0221405029297,3670176,1066,97,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.77929879880053,67.07781228587257,54.621895618454865,1.7579244688558844e-25,1.0,-67.07,3.1865100272627664,-67.07,4.1926,6.0429,9.1441,0.6175,6.6766,9.5264,9.5264,7
149548,npp,2412,2903,13.9285087585449,24.8162097930908,85.0199127197266,3670176,2411,2341,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.66750619137122,42.86387893325181,37.03040544335624,3.8941469709880926e-25,14.0,42.85,1.4867838833500562,42.96,3.3352,5.9564,8.8892,0.6265,9.0934,8.7255,8.7255,7
149734,npp,1720,2282,7.57004642486572,24.8173732757568,85.0194473266602,3670176,1720,1836,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.96743267431665,14.295430486469291,12.62675653044184,1.7999638128213644e-33,11.0,14.28,1.015504800579495,14.51,2.3974,4.9567,7.6751,0.7528,6.3049,5.6988,5.6988,7
149921,npp,1006,1658,11.683069229126,24.8158226013184,85.0200881958008,3670176,1006,1252,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.53974273123393,21.27511145951273,18.737059368468355,1.4223516482059989e-33,8.0,-21.26,1.0837787002826917,-21.11,2.4298,4.3033,6.798,0.8671,10.5406,10.1303,10.1303,7
150107,npp,270,1028,12.3672342300415,24.8165245056152,85.0189971923828,3670176,269,756,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.91485785299818,47.58546170600662,40.813362761166125,7.323557280425038e-33,5.0,-47.57,1.646109783506203,-47.48,3.5326,5.3264,7.7575,0.7005,8.0087,8.6639,8.6639,7
150294,npp,2585,404,19.304874420166,24.8150539398193,85.0201187133789,3670176,2585,230,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.35902708072395,63.29903289976301,52.268453778724755,3.75376933718597e-30,2.0,-63.27,2.7445598364131496,-63.27,4.2771,6.8806,9.3601,0.5423,8.2582,10.4691,10.4691,7
150494,npp,824,3111,6.12114000320435,24.8185329437256,85.0207443237305,3670176,824,2492,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.47692641023043,49.64482054315647,42.428790185880835,2.2382527175616087e-30,15.0,49.64,1.7549928774784245,49.7,3.9243,5.6387,7.6607,0.6617,4.0063,4.0506,4.0506,7
150858,npp,2487,1866,9.13234329223633,24.8162288665771,85.0220794677734,3670176,2487,1440,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.06318791411196,9.739931209141519,8.613806268038358,2.3534929197800376e-20,9.0,-9.74,1.0,-9.69,3.0036,4.4335,6.1925,0.8416,8.4303,7.6861,7.6861,7
151043,npp,1757,1239,5.63256978988647,24.8191833496094,85.0224151611328,3670176,1756,922,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.67857759278061,40.2062055312411,34.85465047044009,4.231489444385305e-13,6.0,-40.21,1.4276677814245327,-40.17,3.6854,5.3493,7.6237,0.6975,3.9298,3.929,3.929,7
151221,npp,1006,611,11.2092323303223,24.8149223327637,85.0226745605469,3670176,1004,396,196611,3866787,330,ind_gaya_bihar_20_11,24.81666667,85.02083333,20,11,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.88967197080919,58.88868018433943,49.28424284197924,2.904386969141466e-05,3.0,-58.88,2.253202848596432,-58.88,3.5477,6.0535,8.0985,0.6164,6.0196,6.9094,6.9094,7
