gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2009,202,6.90745306015015,24.7517929077148,84.9417572021484,3670144,2009,100,196611,3866755,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.93355116079242,66.98086082289296,54.57123948420392,0.011132732102240308,1.0,-66.98,3.1865100272627664,-67.22,3.3735,5.2582,8.9778,0.6899,4.1454,4.7657,4.520483757236481,7
101111,npp,276,2912,5.28142166137695,24.7528877258301,84.9413070678711,3670144,277,2349,196611,3866755,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.46737291959856,43.193731475318835,37.30197622389286,0.006397259814949841,14.0,43.18,1.4867838833500562,42.67,2.6815,4.3013,7.0391,0.8434,4.2871,4.4546,4.313690113603977,7
101234,npp,2651,2290,2.48206305503845,24.7547492980957,84.9452667236328,3670144,2651,1843,196611,3866755,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.74041174337539,14.767444113429773,13.04278095187131,0.02819605009383003,11.0,14.73,1.0442604737599883,14.0,1.8359,2.8353,5.6636,1.2795,3.2896,3.1759,2.5548368682113898,7
101736,npp,1722,3120,9.55954170227051,24.7518062591553,84.9443893432617,3670144,1721,2498,196611,3866755,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.52802470288765,49.9277432212181,42.652336829067735,0.11590802437700405,15.0,49.91,1.7549928774784245,49.475,2.4247,3.7581,6.6004,0.9653,6.9335,9.2282,6.675140249451286,7
101858,npp,1032,2496,3.28784084320068,24.7570629119873,84.9384841918945,3670144,1032,2021,196611,3866755,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.02465003237938,25.638211510337097,22.525844169306588,0.08081616874487244,12.0,25.61,1.1367971201176101,25.02,2.2893,4.0992,6.2508,0.885,2.9141,2.9098,1.129694535127441,7
101986,npp,321,1873,7.14555644989014,24.7514495849609,84.9412689208984,3670144,321,1447,196611,3866755,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-04-09 19:55:22.879539,98.3052338547667,9.323591318673962,8.24710495629185,0.05089426768927305,9.0,-9.34,1.0,-10.15,2.0491,3.3981,6.0894,1.0676,7.3753,7.6288,6.507772296615954,7
102108,npp,2659,1246,2.49016880989075,24.7554607391357,84.9441986083984,3670144,2660,928,196611,3866755,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.09427635661237,39.93264005633407,34.63285672132749,0.026591042001431805,6.0,-39.94,1.4276677814245327,-40.51,2.3053,3.8296,6.9177,0.9473,2.6897,2.359,1.7732897403014074,7
102482,npp,2481,2704,2.25952196121216,24.7530193328857,84.9383163452148,3670144,2482,2173,196611,3866755,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-04-13 20:20:26.060611,-78.60760562451549,35.17359947954378,30.667227726052342,0.0023313505604146078,13.0,35.15,1.2937979144666532,34.56,1.9008,4.2375,7.7944,0.8561,2.099,1.9344,1.883048272522928,7
102602,npp,1775,2082,0.5841363966465001,24.7563915252686,84.9425582885742,3670176,1775,1647,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-04-14 20:01:35.706943,-62.19048210363939,2.9796315279963,2.637930742696462,5.4186073574051676e-05,10.0,2.79,1.0,2.1,1.6579,3.6279,6.6086,1.0,0.5841,0.5841,0.5841,7
102724,npp,1049,1456,2.08927297592163,24.7512760162354,84.9395217895508,3670176,1049,1092,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.43008128035281,31.151929505111575,27.25964737757157,3.5499841130789196e-11,7.0,-31.18,1.2365102219381485,-31.76,2.226,3.7101,6.3574,0.9778,2.3171,2.043,2.043,7
102845,npp,300,823,5.16662979125977,24.7531757354736,84.9441909790039,3670176,299,612,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.57987364067093,53.5458086587334,45.40993408472392,5.82865541182357e-17,4.0,-53.56,1.9513309067639726,-53.94,2.3976,3.9836,6.1557,0.9107,4.2341,4.7053,4.7053,7
102964,npp,2586,201,3.86579394340515,24.753978729248,84.9426040649414,3670176,2585,99,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.73914097559101,66.99296917311676,54.58305027834858,6.8904465788218035e-22,1.0,-67.0,3.1865100272627664,-67.22,3.3735,5.2582,8.9778,0.6899,3.1909,2.6672,2.6672,7
103211,npp,153,2290,3.96398162841797,24.7523078918457,84.9441909790039,3670176,153,1843,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.013344800261,14.770132998689991,13.045735482973814,7.785108191156867e-23,11.0,14.73,1.0442604737599883,14.0,1.8359,2.8353,5.6636,1.2795,4.7087,5.072,5.072,7
103330,npp,2505,1665,5.25195264816284,24.7505512237549,84.9435424804688,3670176,2505,1257,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.71441662665757,20.886500284560846,18.4008091109224,7.003001827982888e-27,8.0,-20.89,1.0837787002826917,-21.58,1.7142,3.6711,6.3169,0.9882,5.0865,5.1901,5.1901,7
103448,npp,1763,1034,3.55207991600037,24.7524890899658,84.9420623779297,3670176,1764,760,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.4739008686012,47.36485573482053,40.645495764716934,3.07249314124829e-28,5.0,-47.38,1.646109783506203,-47.77,2.4769,3.4382,5.9858,1.0552,3.697,3.748,3.748,7
103694,npp,2304,3119,4.99447250366211,24.7526264190674,84.941276550293,3670176,2307,2498,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.26861763755889,49.89498885966552,42.62964212778326,3.0302823418834726e-25,15.0,49.88,1.7549928774784245,49.475,2.4247,3.7581,6.6004,0.9653,4.3323,4.8214,4.8214,7
103811,npp,1596,2496,0.870317816734314,24.7561874389648,84.9451217651367,3670176,1596,2020,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.75989707485694,25.64320426452418,22.531237767058627,3.1283331187406063e-24,12.0,25.61,1.1367971201176101,25.02,2.2893,4.0992,6.2508,0.885,0.7875,0.7702,0.7702,7
103928,npp,882,1872,0.713540375232697,24.7571544647217,84.9431381225586,3670176,883,1446,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-04-25 19:55:14.665052,98.51719121510884,9.378075420685589,8.295512053822288,7.471305055721836e-22,9.0,-9.4,1.0,-10.15,2.0491,3.3981,6.0894,1.0676,0.9433,0.7618,0.7618,7
104046,npp,147,1244,0.875257015228271,24.753267288208,84.9393920898438,3670176,148,926,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.25204938453624,39.9997310363301,34.68914794129063,3.994029998434054e-18,6.0,-40.02,1.4276677814245327,-40.51,2.3053,3.8296,6.9177,0.9473,1.5585,0.8291,0.8291,7
104405,npp,3049,2702,1.1210013628005981,24.7553882598877,84.9381713867188,3670176,3049,2172,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.80103533807721,35.086144539204234,30.594378509673916,2.2039754776428212e-11,13.0,35.07,1.2937979144666532,34.56,1.9008,4.2375,7.7944,0.8561,1.219,0.9597,0.9597,7
104522,npp,2342,2081,5.57639837265015,24.7515258789062,84.9432525634766,3670176,2342,1646,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-04-30 20:01:27.576544,-74.71677447633064,2.772007529455384,2.454207196204684,2.5183406454378238e-05,10.0,2.73,1.0,2.1,1.6579,3.6279,6.6086,1.0,5.5764,5.5764,5.5764,7
105564,npp,1596,1454,1.45804512500763,24.7553291320801,84.9424057006836,3670144,1596,1091,196611,3866755,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.00373518715578,31.245934704478252,27.34028698166949,0.00512709442933446,7.0,-31.27,1.2365102219381485,-31.76,2.226,3.7101,6.3574,0.9778,1.8066,1.4257,1.3127675391531104,7
105736,npp,845,820,3.20455002784729,24.755672454834,84.9395751953125,3670144,844,609,196611,3866755,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.47888191821185,53.63015936186706,45.474296531150294,0.02328685772691637,4.0,-53.64,1.9513309067639726,-53.94,2.3976,3.9836,6.1557,0.9107,3.2286,2.9184,2.4054696873758483,7
105916,npp,73,199,6.73512840270996,24.7530994415283,84.9453506469727,3670144,73,98,196611,3866755,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.73714772119145,67.02792379114831,54.604739992231444,0.05346248821835814,1.0,-67.03,3.1865100272627664,-67.22,3.3735,5.2582,8.9778,0.6899,4.0914,4.6468,3.4692031289627008,7
106111,npp,1408,2909,4.43784379959106,24.7517223358154,84.9386215209961,3670144,1406,2346,196611,3866755,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.6573345473579,43.0919941134209,37.22259072403994,0.05685908095456412,14.0,43.07,1.4867838833500562,42.67,2.6815,4.3013,7.0391,0.8434,3.7197,3.743,2.490587737617509,7
106285,npp,707,2287,4.68612623214722,24.7558784484863,84.9392318725586,3670144,707,1841,196611,3866755,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.11300193456879,14.580764280558967,12.879476692151695,0.1384709746879419,11.0,14.56,1.015504800579495,14.0,1.8359,2.8353,5.6636,1.2795,5.4504,5.996,2.945955156295695,7
106466,npp,3056,1661,4.67397880554199,24.7566261291504,84.9387435913086,3670144,3056,1255,196611,3866755,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.38957291440639,21.092072997099592,18.580061146477203,0.13177509230808904,8.0,-21.11,1.0837787002826917,-21.58,1.7142,3.6711,6.3169,0.9882,4.5532,4.6189,1.7163426826364705,7
106642,npp,2296,1031,4.15516996383667,24.7543334960938,84.9444885253906,3670144,2296,757,196611,3866755,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.43640173220635,47.4494822220483,40.711605460605035,0.08569768673146054,5.0,-47.48,1.646109783506203,-47.77,2.4769,3.4382,5.9858,1.0552,4.0634,4.3843,2.4966712884831788,7
106874,npp,2834,3117,2.80280065536499,24.7509460449219,84.9421920776367,3670144,2836,2496,196611,3866755,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-05-09 20:32:40.282184,-76.90245600677713,49.824440823104084,42.57475130945468,0.041427365401616345,15.0,49.82,1.7549928774784245,49.475,2.4247,3.7581,6.6004,0.9653,3.0835,2.7057,1.7931959715116594,7
107043,npp,2140,2492,3.19931387901306,24.7520942687988,84.9385757446289,3670144,2139,2018,196611,3866755,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.26451562883852,25.433867375437345,22.35044273739784,0.024091899838444508,12.0,25.42,1.1367971201176101,25.02,2.2893,4.0992,6.2508,0.885,2.8362,2.8314,2.300737346379732,7
107217,npp,1424,1868,7.00191926956177,24.7507781982422,84.9428558349609,3670144,1424,1442,196611,3866755,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-05-11 19:55:01.405788,94.76556772071986,9.64719656403753,8.533132946862452,0.010958994370294775,9.0,-9.63,1.0,-10.15,2.0491,3.3981,6.0894,1.0676,7.2317,7.4754,7.2340106088540965,7
107388,npp,686,1240,2.47171401977539,24.7514743804932,84.940185546875,3670144,685,923,196611,3866755,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.53981484786433,40.1606472406471,34.822181752291044,0.0027381886956974514,6.0,-40.17,1.4276677814245327,-40.51,2.3053,3.8296,6.9177,0.9473,2.6767,2.3415,2.2811870114388766,7
107744,npp,1197,3320,1.80690085887909,24.7550773620605,84.9387435913086,3670144,1195,2668,196611,3866755,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.59045640654516,55.3963604002803,46.78783443907732,0.0008724268701854083,16.0,55.39,2.0682789409984763,55.19,2.8389,4.6385,7.4336,0.7821,2.2588,1.4132,1.4132,7
107923,npp,495,2698,5.18525171279907,24.7510185241699,84.9404525756836,3670176,494,2169,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.70678402892173,34.91628160438944,30.451084690000314,1.0401961409176033e-05,13.0,34.9,1.2937979144666532,34.56,1.9008,4.2375,7.7944,0.8561,4.3604,4.4392,4.4392,7
108090,npp,2857,2076,0.5895789265632629,24.7552089691162,84.9389724731445,3670176,2857,1641,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-05-16 20:01:14.373099,-71.5385543405629,2.5133500972699103,2.2251855771162803,1.515067507521657e-11,10.0,2.45,1.0,2.1,1.6579,3.6279,6.6086,1.0,0.5896,0.5896,0.5896,7
108268,npp,2126,1450,3.08660173416138,24.7518768310547,84.9445037841797,3670176,2125,1088,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.0083450637068,31.42401053157472,27.491575400441306,7.408009917106454e-17,7.0,-31.45,1.2365102219381485,-31.76,2.226,3.7101,6.3574,0.9778,3.1236,3.0182,3.0182,7
109147,npp,489,1657,3.29419279098511,24.7525939941406,84.940299987793,3670176,489,1251,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.94414593590396,21.288203126867273,18.750657216586557,1.6358010961930385e-25,8.0,-21.32,1.0837787002826917,-21.58,1.7142,3.6711,6.3169,0.9882,3.2801,3.2554,3.2554,7
109495,npp,2046,400,1.35305047035217,24.7569122314453,84.9435272216797,3670176,2044,227,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.24942628800314,63.353969621729256,52.30999587962882,6.957611773921525e-22,2.0,-63.35,2.7445598364131496,-63.47,3.1331,4.7746,8.1959,0.7598,2.3812,1.0281,1.0281,7
109495,npp,2046,402,2.33287382125854,24.7558460235596,84.9584808349609,3670176,2044,227,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.25543081739646,63.315160934833344,52.28478190376216,6.901708100626134e-22,2.0,-63.31,2.7445598364131496,-63.47,3.1331,4.7746,8.1959,0.7598,2.7382,1.7726,1.7726,7
109680,npp,277,3111,6.56456518173218,24.7529487609863,84.9414825439453,3670176,278,2492,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.78161300275407,49.6496483895428,42.43684667614928,6.080110024068045e-24,15.0,49.64,1.7549928774784245,49.475,2.4247,3.7581,6.6004,0.9653,5.227,6.3371,6.3371,7
109854,npp,2653,2487,2.49366044998169,24.7527084350586,84.9436721801758,3670176,2653,2013,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.10394611529728,25.190287550275347,22.138344465110567,3.389574400343636e-21,12.0,25.17,1.1367971201176101,25.02,2.2893,4.0992,6.2508,0.885,2.2155,2.2069,2.2069,7
110375,npp,418,606,2.70922684669495,24.7535552978516,84.9392929077148,3670176,420,392,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.41344409539896,58.98646840671999,49.35670281051507,1.59572789489559e-05,3.0,-58.99,2.253202848596432,-59.09,2.828,4.6961,6.801,0.7725,2.746,2.0929,2.0929,7
110560,npp,1687,3314,1.14925038814545,24.7554969787598,84.9396514892578,3670176,1688,2662,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.88093791167816,55.2433670942037,46.67133101868688,1.2226406009842093e-09,16.0,55.24,2.0682789409984763,55.19,2.8389,4.6385,7.4336,0.7821,1.9408,0.8989,0.8989,7
124222,npp,1158,1856,3.52845025062561,24.7545547485352,84.9414749145508,3670144,1158,1431,196611,3866755,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-07-30 19:54:15.582070,97.54296126071209,10.328396853124138,9.133397530347752,0.0280478033182744,9.0,-10.32,1.0,-10.15,2.0491,3.3981,6.0894,1.0676,3.7582,3.7671,3.149302240715615,7
139754,npp,2937,803,2.23962831497192,24.752628326416,84.9383926391602,3670176,2937,590,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.51483075620268,54.10442506014932,45.825053617722105,1.2421510903314943e-09,4.0,-54.1,1.9513309067639726,-53.94,2.3976,3.9836,6.1557,0.9107,2.7341,2.0396,2.0396,7
139952,npp,2165,185,3.15028858184814,24.7507057189941,84.9630126953125,3670144,2167,89,196611,3866755,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.03191551449544,67.27308106479003,54.74608410311932,0.001532413526695002,1.0,-67.27,3.1865100272627664,-67.22,3.3735,5.2582,8.9778,0.6899,2.9663,2.1735,2.139746139408985,7
140154,npp,430,2891,1.058609306812286,24.7561817169189,84.9392547607422,3670176,429,2332,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.61709750543547,42.42263762761369,36.67529171441373,0.000495052576451983,14.0,42.42,1.4867838833500562,42.67,2.6815,4.3013,7.0391,0.8434,1.4469,0.8929,0.8929,7
140337,npp,2802,2270,2.96027946472168,24.7529449462891,84.9445724487305,3670144,2802,1825,196611,3866755,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.40113150482871,13.608578706515933,12.023678634884478,0.01696662232528856,11.0,13.6,1.015504800579495,14.0,1.8359,2.8353,5.6636,1.2795,3.7509,3.7878,3.414082987788985,7
140527,npp,2063,1644,7.6913857460022,24.7540855407715,84.9432678222656,3670144,2063,1239,196611,3866755,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.23736880898082,22.0135023755219,19.38128054180533,0.05604169802278931,8.0,-22.0,1.0837787002826917,-21.58,1.7142,3.6711,6.3169,0.9882,7.3374,7.6008,6.366391904931344,7
141482,npp,448,1849,3.22728419303894,24.7560691833496,84.9388885498047,3670144,448,1424,196611,3866755,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-10-02 19:53:51.904649,93.78125330525768,10.791855287059441,9.542257396096007,0.11740547636111208,9.0,-10.73,1.0,-10.15,2.0491,3.3981,6.0894,1.0676,3.4571,3.4455,0.8594564727925587,7
142265,npp,2593,2679,4.68740081787109,24.7539329528809,84.9405899047852,3670144,2594,2156,196611,3866755,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-10-06 20:18:55.341843,-78.39970675140432,34.096140181329346,29.75629478644747,0.030039958564229724,13.0,34.1,1.2937979144666532,34.56,1.9008,4.2375,7.7944,0.8561,3.9756,4.013,3.3513218329299557,7
142458,npp,1883,2057,4.50001192092896,24.7531852722168,84.9431228637695,3670144,1883,1623,196611,3866755,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-10-07 20:00:05.052628,-66.24199919833549,1.426202329858341,1.2626335565574809,0.015389751580068115,10.0,1.36,1.0,2.1,1.6579,3.6279,6.6086,1.0,4.5,4.5,4.161016089772896,7
143248,npp,993,2888,10.471321105957,24.7525386810303,84.9448699951172,3670176,995,2328,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.67780295869724,42.31977118265958,36.589958679955195,8.485841348402098e-08,14.0,42.31,1.4867838833500562,42.67,2.6815,4.3013,7.0391,0.8434,7.7778,8.8319,8.8319,7
143444,npp,305,2266,2.94915413856506,24.7541961669922,84.9411392211914,3670176,305,1821,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.60786288945312,13.398691207648245,11.838546744613678,5.169564472296055e-16,11.0,13.38,1.015504800579495,14.0,1.8359,2.8353,5.6636,1.2795,3.74,3.7735,3.7735,7
143639,npp,2651,1642,5.46042442321777,24.7532291412354,84.945198059082,3670176,2651,1238,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.06611929856999,22.132100201562338,19.483477916101986,1.192915866032434e-23,8.0,-22.11,1.0837787002826917,-21.58,1.7142,3.6711,6.3169,0.9882,5.2788,5.3961,5.3961,7
143835,npp,1919,1012,2.83644247055054,24.7552757263184,84.9443740844727,3670176,1923,744,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.18168847760279,48.10626040079941,41.2248500680007,4.157658716792577e-30,5.0,-48.09,1.646109783506203,-47.77,2.4769,3.4382,5.9858,1.0552,3.2623,2.9929,2.9929,7
144028,npp,1166,386,2.06167304515839,24.7562942504883,84.9383697509766,3670176,1164,218,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.298093315842,63.628616699289545,52.48155405880841,2.513115589099705e-34,2.0,-63.62,2.7445598364131496,-63.47,3.1331,4.7746,8.1959,0.7598,2.6394,1.5665,1.5665,7
144233,npp,2486,3097,8.80235958099365,24.7543926239014,84.9450836181641,3670176,2487,2483,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.513654311599,49.219464465102995,42.09776641044925,3.233075568703637e-32,15.0,49.22,1.7549928774784245,49.475,2.4247,3.7581,6.6004,0.9653,6.5021,8.4973,8.4973,7
144431,npp,1805,2473,1.28198099136353,24.7552909851074,84.9383926391602,3670176,1805,2003,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.84261715465288,24.503210086038546,21.54192929301714,1.0917182750858186e-32,12.0,24.48,1.1367971201176101,25.02,2.2893,4.0992,6.2508,0.885,1.1496,1.1346,1.1346,7
144634,npp,1102,1851,8.53520965576172,24.7525100708008,84.9428405761719,3670176,1102,1426,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.21733852909284,10.643857539122621,9.411200010890523,4.806334225031724e-31,9.0,-10.62,1.0,-10.15,2.0491,3.3981,6.0894,1.0676,8.765,9.1124,9.1124,7
144831,npp,377,1224,3.82961535453796,24.7533206939697,84.9398498535156,3670176,377,909,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.91121969980104,40.77585925305306,35.323215561557575,3.385846655663926e-27,6.0,-40.77,1.4276677814245327,-40.51,2.3053,3.8296,6.9177,0.9473,3.6279,3.6279,3.6279,7
145027,npp,2702,597,15.5253190994263,24.7541904449463,84.9452209472656,3670176,2700,383,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.87465046446454,59.215849062326534,49.51242919772197,2.617502987971003e-21,3.0,-59.2,2.3545700244418297,-59.09,2.828,4.6961,6.801,0.7725,8.2271,11.9936,11.9936,7
145027,npp,2702,598,3.51840949058533,24.7535820007324,84.9526977539062,3670176,2700,383,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.87763130120058,59.19333062498423,49.496712408271016,2.602376253765645e-21,3.0,-59.18,2.3545700244418297,-59.09,2.828,4.6961,6.801,0.7725,3.1277,2.718,2.718,7
145435,npp,227,2683,8.46994590759277,24.7515811920166,84.9398651123047,3670176,227,2159,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.148689276077,34.26353733053315,29.896481439482763,5.355939550690023e-16,13.0,34.26,1.2937979144666532,34.56,1.9008,4.2375,7.7944,0.8561,6.8992,7.2514,7.2514,7
145624,npp,2601,2062,0.969549119472504,24.7566318511963,84.9425582885742,3670176,2601,1628,196611,3866787,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-10-23 20:00:13.898793,-57.004339037822234,1.806327169745044,1.5990785164686134,2.7978969187229366e-08,10.0,1.64,1.0,2.1,1.6579,3.6279,6.6086,1.0,0.9695,0.9695,0.9695,7
145818,npp,1883,1437,13.9426279067993,24.7508907318115,84.9431533813477,3670144,1882,1078,196611,3866755,776,ind_gaya_bihar_1_26,24.75416667,84.94166667,1,26,ind_gaya_bihar,2012-10-24 19:41:23.615698,96.95273827896919,32.035540194096974,28.007988462706212,0.003234431724685435,7.0,-32.03,1.2365102219381485,-31.76,2.226,3.7101,6.3574,0.9778,11.9032,13.6336,13.562356464476236,7
