gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2007,215,3.18391847610474,24.75905418396,85.0400085449219,3670144,2008,108,196611,3866755,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.03565487862916,66.76037669655743,54.439181134531985,0.011060278335275281,2.0,-66.76,3.1865100272627664,-67.0,1.2503,2.4566,4.6435,0.3955,1.1999,1.2594,1.073566441272476,7
101111,npp,272,2924,1.063393831253052,24.7590789794922,85.0413360595703,3670144,275,2359,196611,3866755,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.52600414618313,43.621420792300135,37.648727797724554,0.006313233012050645,15.0,43.61,1.5732132722552272,43.14,0.975,1.5123,2.8824,0.6425,0.6863,0.6832,0.5771257655059495,7
101234,npp,2648,2303,1.51403439044952,24.7585506439209,85.0433044433594,3670144,2648,1855,196611,3866755,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.46198787186788,15.470506075350924,13.660399973854608,0.028057198766376468,12.0,15.44,1.0442604737599883,14.73,0.7561,1.3474,2.2754,0.7212,1.1313,1.0919,0.62048608647741,7
101482,npp,1174,1048,6.94280958175659,24.7606601715088,85.0440521240234,3670144,1175,769,196611,3866755,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.59061158636577,46.906885142244015,40.28069196894469,0.12197974270465609,6.0,-46.93,1.646109783506203,-47.35,1.0903,1.9051,3.1644,0.51,4.0321,3.5412,1.49171001499866,7
101736,npp,1718,3132,4.935462474823,24.7598438262939,85.0390853881836,3670144,1719,2506,196611,3866755,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.70343441397269,50.288213836912,42.931277871758155,0.1157869579874173,16.0,50.27,1.7549928774784245,49.85,1.1386,1.882,2.9564,0.5163,2.7116,2.5482,0.6027604907238049,7
101858,npp,1029,2510,3.22674083709717,24.7585945129395,85.0452270507812,3670144,1029,2032,196611,3866755,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.36537833176466,26.328156612018674,23.12162119503024,0.08081041564211262,13.0,26.31,1.1367971201176101,25.66,0.8003,1.3663,2.3257,0.7112,2.6083,2.2948,0.9370324406494785,7
101986,npp,318,1885,2.18840432167053,24.7565612792969,85.0404510498047,3670144,318,1459,196611,3866755,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.96166982568083,8.62274401660112,7.628255572093517,0.05093623787434258,10.0,-8.64,1.0,-9.4,0.7243,1.163,2.2827,0.8355,1.997,1.8283,0.9724750319979462,7
102108,npp,2657,1259,1.90567219257355,24.7577342987061,85.0393676757812,3670144,2659,939,196611,3866755,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.27546984596462,39.44247276216685,34.2279549345016,0.02665143841287107,7.0,-39.45,1.4276677814245327,-39.98,1.0609,1.6354,3.1315,0.5942,1.161,1.1323,0.6845055146048911,7
102482,npp,2477,2716,0.742339134216309,24.7595767974854,85.03857421875,3670144,2476,2181,196611,3866755,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.37986363994308,35.681873006192,31.094601626401015,0.0023567130223145533,14.0,35.67,1.2937979144666532,35.11,0.8393,1.2456,2.8317,0.7801,0.5827,0.5791,0.5395027715614163,7
102602,npp,1772,2095,0.316361427307129,24.7613220214844,85.0405731201172,3670176,1772,1660,196611,3866787,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-04-14 20:01:35.706943,-68.51911931876127,3.6496092833506535,3.2309184545715186,5.737052681142621e-05,11.0,3.54,1.0,2.79,0.6467,0.9717,2.2649,1.0,0.3164,0.3164,0.3164,7
102724,npp,1046,1470,0.525849789381027,24.7585220336914,85.0455169677734,3670176,1046,1102,196611,3866787,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.76899937464822,30.509928103745455,26.711912638155695,3.9361264349555896e-11,8.0,-30.54,1.184412938166907,-31.18,0.8625,1.401,3.3753,0.6935,0.2328,0.3647,0.3647,7
102845,npp,298,836,0.402125746011734,24.7576808929443,85.0417404174805,3670176,297,627,196611,3866787,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.71307792562794,53.19458800320684,45.146263464602484,6.368575733706091e-17,5.0,-53.21,1.9513309067639726,-53.56,1.2341,1.8264,3.7309,0.532,0.2418,0.2139,0.2139,7
102964,npp,2584,214,0.824311256408691,24.7612762451172,85.0408554077148,3670176,2584,107,196611,3866787,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.84003948436619,66.77243174777061,54.450979552319055,7.432181064521782e-22,2.0,-66.78,3.1865100272627664,-67.0,1.2503,2.4566,4.6435,0.3955,0.4594,0.3261,0.3261,7
103211,npp,150,2303,0.31893353164196003,24.756139755249,85.0421981811523,3670176,150,1855,196611,3866787,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.6750659009508,15.477309271737473,13.666994860584175,8.333488200872672e-23,12.0,15.44,1.0442604737599883,14.73,0.7561,1.3474,2.2754,0.7212,-0.0132,0.23,0.23,7
103448,npp,1760,1046,0.418722718954086,24.7594375610352,85.0393447875977,3670176,1763,769,196611,3866787,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.14404430311684,46.968287061676456,40.33167912008938,3.1524221180173125e-28,6.0,-46.99,1.646109783506203,-47.35,1.0903,1.9051,3.1644,0.51,0.0687,0.2136,0.2136,7
103694,npp,2300,3132,0.554437607526779,24.7588405609131,85.0431060791016,3670176,2299,2506,196611,3866787,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.4423121297427,50.284897140545645,42.931436808502305,3.0732379080631708e-25,16.0,50.27,1.7549928774784245,49.85,1.1386,1.882,2.9564,0.5163,0.2152,0.2863,0.2863,7
103811,npp,1593,2509,0.423672407865524,24.758918762207,85.0444412231445,3670176,1593,2031,196611,3866787,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.10762980072269,26.28283623898568,23.08362249744454,3.0851117859861276e-24,13.0,26.26,1.1367971201176101,25.66,0.8003,1.3663,2.3257,0.7112,0.1425,0.3013,0.3013,7
104046,npp,144,1257,0.651140749454498,24.7594585418701,85.0427856445312,3670176,147,938,196611,3866787,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.18472387632008,39.520784600625745,34.2937406038066,3.753385051041525e-18,7.0,-39.53,1.4276677814245327,-39.98,1.0609,1.6354,3.1315,0.5942,0.2823,0.3869,0.3869,7
104405,npp,3046,2715,0.823236107826233,24.7572078704834,85.0377044677734,3670176,3046,2180,196611,3866787,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.01966685718338,35.63712020828167,31.057684246739935,2.0137143152094555e-11,14.0,35.62,1.2937979144666532,35.11,0.8393,1.2456,2.8317,0.7801,0.6452,0.6422,0.6422,7
104522,npp,2339,2094,0.623295783996582,24.7563991546631,85.0411605834961,3670176,2339,1658,196611,3866787,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-04-30 20:01:27.576544,-78.71524733663053,3.503083702784708,3.101311868221893,2.2549999070985284e-05,11.0,3.49,1.0,2.79,0.6467,0.9717,2.2649,1.0,0.6233,0.6233,0.6233,7
105564,npp,1594,1467,0.990332841873169,24.7564067840576,85.0390014648438,3670144,1594,1100,196611,3866755,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.22013115415265,30.656541721184784,26.83759669024133,0.005058105582744965,8.0,-30.68,1.184412938166907,-31.18,0.8625,1.401,3.3753,0.6935,0.6249,0.6868,0.6018142760998013,7
105736,npp,843,834,2.41486072540283,24.7595272064209,85.044792175293,3670144,842,624,196611,3866755,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.61424389104074,53.25165270726675,45.19033630435577,0.023160282327020245,5.0,-53.26,1.9513309067639726,-53.56,1.2341,1.8264,3.7309,0.532,1.2732,1.2848,0.8956635284306131,7
105916,npp,71,212,4.64354562759399,24.7603626251221,85.0437240600586,3670144,72,106,196611,3866755,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.8378944012269,66.80739438116068,54.4727912172845,0.0533185675676237,2.0,-66.81,3.1865100272627664,-67.0,1.2503,2.4566,4.6435,0.3955,1.658,1.8367,0.9408473951207894,7
106111,npp,1404,2922,4.12416505813599,24.7596569061279,85.0407180786133,3670144,1403,2357,196611,3866755,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.89282960654093,43.558129076473165,37.600607515755414,0.05663161289374133,15.0,43.54,1.5732132722552272,43.14,0.975,1.5123,2.8824,0.6425,2.6319,2.6498,1.698281978346022,7
106285,npp,704,2300,4.97162246704102,24.7568454742432,85.0437240600586,3670144,704,1852,196611,3866755,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-05-05 20:07:38.760438,-75.85222036868242,15.323271002344663,13.531942152663678,0.1382067424589611,12.0,15.28,1.0442604737599883,14.73,0.7561,1.3474,2.2754,0.7212,4.4423,3.5853,1.2631657812459198,7
106466,npp,3054,1675,4.80494403839111,24.7559337615967,85.0438766479492,3670144,3053,1266,196611,3866755,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.66896269976927,20.352082029560606,17.93476990759746,0.13168655890028766,9.0,-20.37,1.0837787002826917,-20.89,0.8202,1.2479,2.6723,0.7787,4.2538,3.7415,1.528917175662507,7
106642,npp,2294,1044,3.89012145996094,24.7575836181641,85.0429534912109,3670144,2295,767,196611,3866755,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.59103473942983,47.026921336586035,40.37732865977961,0.08571818052742433,6.0,-47.05,1.646109783506203,-47.35,1.0903,1.9051,3.1644,0.51,2.1776,1.9841,0.5438727243214849,7
106874,npp,2829,3129,1.96000647544861,24.761022567749,85.0440444946289,3670144,2828,2504,196611,3866755,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.16448017346167,50.18414779688746,42.85351714403268,0.04146281416194487,16.0,50.18,1.7549928774784245,49.85,1.1386,1.882,2.9564,0.5163,1.0161,1.012,0.3153464369519935,7
107043,npp,2136,2505,1.41041171550751,24.7615509033203,85.0390243530273,3670144,2136,2028,196611,3866755,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.75063664627278,26.070571447518734,22.900552082392018,0.02414345831982733,13.0,26.06,1.1367971201176101,25.66,0.8003,1.3663,2.3257,0.7112,1.0105,1.0031,0.5974443154361186,7
107217,npp,1421,1881,0.818643271923065,24.7564506530762,85.0428314208984,3670144,1421,1454,196611,3866755,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.54209456049261,8.880054796130441,7.855826349859832,0.01100875467968018,10.0,-8.87,1.0,-9.4,0.7243,1.163,2.2827,0.8355,0.6273,0.6839,0.4989321359672786,7
107388,npp,683,1254,0.524001747369766,24.7600612640381,85.0440902709961,3670144,683,935,196611,3866755,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.79238494328735,39.630958459265166,34.38503396926563,0.00277166327747125,7.0,-39.64,1.4276677814245327,-39.98,1.0609,1.6354,3.1315,0.5942,0.1932,0.3113,0.26473082381533436,7
107744,npp,1193,3333,0.452876538038254,24.7600917816162,85.0403671264648,3670144,1193,2681,196611,3866755,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.72939657241248,55.72562968045908,47.02918546736296,0.0008855585363436722,17.0,55.72,2.0682789409984763,55.52,1.2097,1.9003,3.8973,0.5113,0.2719,0.2316,0.2316,7
108090,npp,2854,2090,0.306833386421204,24.7590026855469,85.0441131591797,3670176,2854,1654,196611,3866787,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-05-16 20:01:14.373099,-76.68353602647143,3.288782986718233,2.9115683970965573,1.675137543892948e-11,11.0,3.25,1.0,2.79,0.6467,0.9717,2.2649,1.0,0.3068,0.3068,0.3068,7
108268,npp,2123,1463,0.514763206243515,24.7600727081299,85.0414276123047,3670176,2123,1097,196611,3866787,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.32836399405126,30.840234947961683,26.99394324974232,8.051867118165377e-17,8.0,-30.87,1.2365102219381485,-31.18,0.8625,1.401,3.3753,0.6935,0.2549,0.357,0.357,7
108974,npp,1226,2295,0.556045442819595,24.7603549957275,85.0411605834961,3670176,1226,1848,196611,3866787,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.5006466361516,15.036797894627805,13.280089354100207,1.6114681593015508e-25,12.0,15.0,1.0442604737599883,14.73,0.7561,1.3474,2.2754,0.7212,0.2139,0.401,0.401,7
109147,npp,486,1670,0.355554759502411,24.7593631744385,85.0394592285156,3670176,486,1262,196611,3866787,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.43126654840427,20.602096240683778,18.152577141199558,1.6476534241271396e-25,9.0,-20.63,1.0837787002826917,-20.89,0.8202,1.2479,2.6723,0.7787,0.1483,0.2769,0.2769,7
109495,npp,2045,413,0.279840603470802,24.7568340301514,85.0397338867188,3670176,2043,236,196611,3866787,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.32280654225428,63.104666212098174,52.147682637612604,6.636913060434687e-22,3.0,-63.1,2.7445598364131496,-63.2,1.1657,2.1558,3.852,0.4507,0.2882,0.1261,0.1261,7
109495,npp,2045,415,0.595130443572998,24.7557754516602,85.0543441772461,3670176,2043,236,196611,3866787,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.32867279836121,63.06639288713887,52.122692927676695,6.584860274006373e-22,3.0,-63.06,2.7445598364131496,-63.2,1.1657,2.1558,3.852,0.4507,0.4031,0.2682,0.2682,7
109680,npp,273,3124,0.496688693761826,24.7597541809082,85.0426406860352,3670176,275,2501,196611,3866787,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.95437005571678,50.04003007637725,42.73959783128766,5.88170545914579e-24,16.0,50.03,1.7549928774784245,49.85,1.1386,1.882,2.9564,0.5163,0.1823,0.2564,0.2564,7
110375,npp,415,618,0.424991756677628,24.759241104126,85.0390014648438,3670176,420,404,196611,3866787,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.82141726194783,58.71357181777933,49.16539331590733,1.880474703113842e-05,4.0,-58.71,2.253202848596432,-58.78,1.2419,2.0104,4.4043,0.4833,0.268,0.2054,0.2054,7
110560,npp,1683,3327,0.687540709972382,24.7608470916748,85.0408096313477,3670176,1685,2675,196611,3866787,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.01936752296261,55.57280846846228,46.913206949079765,1.1066750374975654e-09,17.0,55.57,2.0682789409984763,55.52,1.2097,1.9003,3.8973,0.5113,0.3853,0.3516,0.3516,7
115818,npp,2889,1861,0.392669945955276,24.7574634552002,85.0395965576172,3670176,2889,1436,196611,3866787,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-06-28 19:54:10.827672,98.40698133571283,10.015532049381237,8.856720345864622,7.066481196549431e-09,10.0,-10.03,1.0,-9.4,0.7243,1.163,2.2827,0.8355,0.2013,0.3281,0.3281,7
139754,npp,2935,816,0.771280705928802,24.7570095062256,85.0381774902344,3670176,2935,605,196611,3866787,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.64717651341701,53.75125019131244,45.561473919693405,1.1287451563278655e-09,5.0,-53.75,1.9513309067639726,-53.56,1.2341,1.8264,3.7309,0.532,0.431,0.4103,0.4103,7
139952,npp,2163,195,1.15091407299042,24.7593593597412,85.0401458740234,3670144,2166,96,196611,3866755,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.12526646650485,67.10263566332972,54.64484799323334,0.0015062196523310386,2.0,-67.1,3.1865100272627664,-67.0,1.2503,2.4566,4.6435,0.3955,0.5619,0.4552,0.42989266597701364,7
139952,npp,2163,198,1.55439698696136,24.7578620910645,85.0629348754883,3670144,2166,96,196611,3866755,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.13483518896578,67.05139706313709,54.61432442364399,0.0014990880466325413,2.0,-67.05,3.1865100272627664,-67.0,1.2503,2.4566,4.6435,0.3955,0.6886,0.6148,0.5896124904177935,7
140154,npp,427,2904,0.595862060785294,24.7568454742432,85.0385818481445,3670176,426,2342,196611,3866787,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.78589501415199,42.89184623600788,37.0571703842223,0.0004753460441446026,15.0,42.89,1.4867838833500562,43.14,0.975,1.5123,2.8824,0.6425,0.3553,0.3828,0.3828,7
140337,npp,2799,2282,1.11627995967865,24.7544078826904,85.0436859130859,3670144,2799,1836,196611,3866755,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-09-26 20:06:29.106468,-76.98110646805748,14.322937589483498,12.651980822553693,0.016834856474118864,12.0,14.28,1.015504800579495,14.73,0.7561,1.3474,2.2754,0.7212,0.7441,0.805,0.5221426256720201,7
140527,npp,2060,1657,2.19933938980103,24.7610492706299,85.0433349609375,3670144,2060,1251,196611,3866755,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.65579319485492,21.322857815559395,18.77998850894738,0.05586041142974252,9.0,-21.32,1.0837787002826917,-20.89,0.8202,1.2479,2.6723,0.7787,1.8496,1.7126,0.7740396190315815,7
141291,npp,1161,2487,3.73121666908264,24.7606258392334,85.0455551147461,3670144,1161,2013,196611,3866755,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.17154867554095,25.192435618240523,22.13978201696954,0.14877475233661056,13.0,25.17,1.1367971201176101,25.66,0.8003,1.3663,2.3257,0.7112,3.052,2.6536,0.1539032620489431,7
142265,npp,2589,2691,1.84975862503052,24.7612781524658,85.038688659668,3670144,2589,2164,196611,3866755,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.13649159556608,34.60461679700753,30.185431312613822,0.030089679374462327,14.0,34.6,1.2937979144666532,35.11,0.8393,1.2456,2.8317,0.7801,1.4387,1.443,0.9374365747747394,7
142458,npp,1880,2070,0.950598120689392,24.7584800720215,85.0410842895508,3670144,1880,1635,196611,3866755,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-10-07 20:00:05.052628,-75.98717035532525,2.1199547214031167,1.8767699302830374,0.015434046009532153,11.0,2.1,1.0,2.79,0.6467,0.9717,2.2649,1.0,0.9506,0.9506,0.6912788863198789,7
143248,npp,989,2899,0.555466771125793,24.759557723999,85.0384368896484,3670176,988,2338,196611,3866787,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.70589994624294,42.72393021473002,36.91924024834356,9.309123307995407e-08,15.0,42.71,1.4867838833500562,43.14,0.975,1.5123,2.8824,0.6425,0.3281,0.3569,0.3569,7
143444,npp,302,2278,0.388146728277206,24.7557125091553,85.0401992797852,3670176,302,1833,196611,3866787,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.13064319247167,14.130506821478438,12.482320405691702,5.660090856781711e-16,12.0,14.05,1.015504800579495,14.73,0.7561,1.3474,2.2754,0.7212,0.0271,0.2799,0.2799,7
143639,npp,2648,1655,0.622881174087524,24.7600841522217,85.0454254150391,3670176,2648,1249,196611,3866787,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.43931778931346,21.43893658094642,18.880144892356622,1.285796382973275e-23,9.0,-21.42,1.0837787002826917,-20.89,0.8202,1.2479,2.6723,0.7787,0.395,0.485,0.485,7
143835,npp,1917,1025,0.5854783654212949,24.7588367462158,85.0450820922852,3670176,1916,753,196611,3866787,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.32277558098257,47.680681728131916,40.88982118378528,4.3683224176291655e-30,6.0,-47.67,1.646109783506203,-47.35,1.0903,1.9051,3.1644,0.51,0.17,0.2986,0.2986,7
144028,npp,1165,400,0.511380642652512,24.7556705474854,85.0435104370117,3670176,1163,227,196611,3866787,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.37567272921035,63.35884831188489,52.306888637821345,2.5666073193234407e-34,3.0,-63.35,2.7445598364131496,-63.2,1.1657,2.1558,3.852,0.4507,0.3725,0.2305,0.2305,7
144233,npp,2483,3110,0.548893868923187,24.7546577453613,85.0431213378906,3670176,2484,2491,196611,3866787,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.6386440874796,49.60832342258522,42.40034986333673,3.324494791817469e-32,16.0,49.61,1.7549928774784245,49.85,1.1386,1.882,2.9564,0.5163,0.2121,0.2834,0.2834,7
144431,npp,1802,2487,0.619619578123093,24.7569198608398,85.0433578491211,3670176,1802,2013,196611,3866787,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.20444452938715,25.190894633031395,22.137109864870848,1.0916861294483279e-32,13.0,25.17,1.1367971201176101,25.66,0.8003,1.3663,2.3257,0.7112,0.3149,0.4407,0.4407,7
144634,npp,1099,1864,0.39111989736557,24.7582054138184,85.0434646606445,3670176,1099,1438,196611,3866787,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.95739391340206,9.877408290889662,8.73505237814551,4.672290693071804e-31,10.0,-9.86,1.0,-9.4,0.7243,1.163,2.2827,0.8355,0.1998,0.3268,0.3268,7
144831,npp,375,1238,0.5753903985023501,24.7549648284912,85.0445556640625,3670176,375,921,196611,3866787,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.09421834024202,40.24583281612653,34.88714610992478,3.1953104924793855e-27,7.0,-40.25,1.4276677814245327,-39.98,1.0609,1.6354,3.1315,0.5942,0.2292,0.3419,0.3419,7
145027,npp,2700,609,1.0520967245101929,24.7592391967773,85.0380249023438,3670176,2699,395,196611,3866787,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.98521178142876,58.93850735013054,49.318489320547194,2.4329241293476844e-21,4.0,-58.92,2.253202848596432,-58.78,1.2419,2.0104,4.4043,0.4833,0.5464,0.5085,0.5085,7
145027,npp,2700,611,1.16256725788116,24.7579708099365,85.0533905029297,3670176,2699,395,196611,3866787,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.9913923557495,58.891761006065536,49.28572186842145,2.404156834046854e-21,4.0,-58.88,2.253202848596432,-58.78,1.2419,2.0104,4.4043,0.4833,0.5954,0.5619,0.5619,7
145435,npp,223,2695,0.5424984395504,24.7584285736084,85.0391311645508,3670176,222,2167,196611,3866787,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.89395193004165,34.77987181597002,30.331968977295205,4.891808126905267e-16,14.0,34.77,1.2937979144666532,35.11,0.8393,1.2456,2.8317,0.7801,0.4283,0.4232,0.4232,7
145624,npp,2598,2075,0.504751712083817,24.761754989624,85.0404968261719,3670176,2598,1640,196611,3866787,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-10-23 20:00:13.898793,-68.01133631879827,2.448385302358346,2.1674051496649587,2.5404663307257446e-08,11.0,2.39,1.0,2.79,0.6467,0.9717,2.2649,1.0,0.5048,0.5048,0.5048,7
145818,npp,1880,1450,1.19219017028809,24.7590084075928,85.041259765625,3670144,1880,1088,196611,3866755,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.26613232034016,31.45096790934158,27.51065143969896,0.0031749873925853486,8.0,-31.45,1.2365102219381485,-31.18,0.8625,1.401,3.3753,0.6935,0.8028,0.8268,0.7734542171730552,7
146006,npp,1140,818,3.73092770576477,24.7602062225342,85.0399627685547,3670144,1142,607,196611,3866755,769,ind_gaya_bihar_25_25,24.75833333,85.04166667,25,25,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.90960153737687,53.704585856065584,45.52109891182593,0.02397699952722473,5.0,-53.69,1.9513309067639726,-53.56,1.2341,1.8264,3.7309,0.532,1.9477,1.9849,1.5820411374394283,7
