gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1996,217,3.44866633415222,24.827392578125,85.065185546875,3670144,1994,108,196611,3866755,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.80467276314457,66.73436945844561,54.42376068949825,0.011048848167325948,2.0,-66.73,3.1865100272627664,-66.97,1.5062,2.501,4.8588,0.4979,1.5426,1.717,1.4971060683935413,7
101111,npp,262,2925,1.40866386890411,24.8228797912598,85.064323425293,3670144,262,2359,196611,3866755,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.15040926304465,43.65055579044845,37.67231078105126,0.006300207602723277,15.0,43.64,1.5732132722552272,43.14,0.9342,1.6932,2.7064,0.7354,1.0643,1.0359,0.9105134077761508,7
101234,npp,2638,2303,1.73979485034943,24.8225727081299,85.0632553100586,3670144,2638,1855,196611,3866755,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.65072543749011,15.48892530617464,13.676592427625492,0.02801940416445393,12.0,15.44,1.0442604737599883,14.78,0.7778,1.4148,2.4933,0.8801,1.5564,1.5312,0.9735584386639896,7
101736,npp,1708,3132,5.34535503387451,24.8217792510986,85.0624542236328,3670144,1707,2506,196611,3866755,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.26389449299553,50.28699835675327,42.930477627242254,0.11561856830197295,16.0,50.27,1.7549928774784245,49.85,1.0392,1.77,2.8688,0.7035,3.2824,3.7603,1.4592618134300226,7
101858,npp,1019,2509,3.40809726715088,24.823579788208,85.0589065551758,3670144,1019,2031,196611,3866755,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.39800515572801,26.28099038444641,23.080984748809367,0.08069501971272301,13.0,26.26,1.1367971201176101,25.66,0.9004,1.4769,2.7088,0.8431,2.944,2.8733,1.2673095042517128,7
101986,npp,307,1886,2.09577238559723,24.828332901001,85.0609130859375,3670144,308,1460,196611,3866755,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.189372643401,8.540679755910253,7.5557744872132275,0.05085519521169193,10.0,-8.58,1.0,-9.34,0.7432,1.1755,2.4593,1.0592,2.1654,2.2199,1.207781030822478,7
102108,npp,2646,1260,1.70075631141663,24.8277816772461,85.0629653930664,3670144,2647,940,196611,3866755,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.75936639862249,39.415169022580145,34.205475617919724,0.02660941925297498,7.0,-39.42,1.4276677814245327,-39.94,1.1,1.8487,3.2602,0.6735,1.1415,1.1455,0.6159199271554121,7
102482,npp,2467,2717,0.808755934238434,24.8250637054443,85.0615463256836,3670144,2468,2181,196611,3866755,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.21586721194093,35.720929523863965,31.127401933102526,0.002354109892251264,14.0,35.71,1.2937979144666532,35.11,0.8649,1.4144,3.0219,0.8804,0.7771,0.712,0.6651485570440171,7
102602,npp,1762,2096,1.66392707824707,24.826379776001,85.0605697631836,3670176,1762,1661,196611,3866787,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-04-14 20:01:35.706943,-77.84266995500714,3.615341205384789,3.200590445039981,5.745196051189428e-05,11.0,3.6,1.0,2.82,0.7915,1.2452,2.2636,1.0,1.6639,1.6639,1.6639,7
102724,npp,1036,1470,0.448599964380264,24.8224353790283,85.0622711181641,3670176,1035,1102,196611,3866787,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.9561624022774,30.522091821138854,26.72237586819716,3.984316317300684e-11,8.0,-30.54,1.184412938166907,-31.09,1.0789,1.672,3.2201,0.7447,0.2122,0.3341,0.3341,7
102964,npp,2574,216,2.18760752677917,24.8228988647461,85.0656356811523,3670176,2571,108,196611,3866787,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.5781181985548,66.74677784086724,54.43577983020333,7.714292805078414e-22,2.0,-66.75,3.1865100272627664,-66.97,1.5062,2.501,4.8588,0.4979,1.1468,1.0891,1.0891,7
103092,npp,837,2925,1.15995705127716,24.8259449005127,85.0616607666016,3670176,838,2359,196611,3866787,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.41717964191267,43.66069239261433,37.68294898819365,5.052674171362391e-18,15.0,43.64,1.5732132722552272,43.14,0.9342,1.6932,2.7064,0.7354,0.9062,0.853,0.853,7
103211,npp,139,2303,0.436988919973373,24.8272037506104,85.0639190673828,3670176,139,1855,196611,3866787,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.19939126715343,15.484344505475548,13.67321028998877,8.752145171221831e-23,12.0,15.44,1.0442604737599883,14.78,0.7778,1.4148,2.4933,0.8801,0.3088,0.3846,0.3846,7
103330,npp,2492,1678,0.424986302852631,24.822193145752,85.0599136352539,3670176,2491,1269,196611,3866787,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.32312696310319,20.175427087424712,17.780575431107113,7.709464678744322e-27,9.0,-20.21,1.0837787002826917,-20.84,0.8125,1.4287,3.02,0.8716,0.3191,0.3704,0.3704,7
103448,npp,1750,1048,0.918633103370667,24.8252468109131,85.0628128051758,3670176,1751,770,196611,3866787,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.73196271326172,46.90028260041745,40.27776632193539,3.3148270576918367e-28,6.0,-46.93,1.646109783506203,-47.31,1.1255,1.8536,3.4301,0.6718,0.6772,0.6171,0.6171,7
103694,npp,2290,3132,1.22357571125031,24.8260822296143,85.0607299804688,3670176,2292,2506,196611,3866787,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.96634897940038,50.284384538222646,42.931040695253714,3.239944002011136e-25,16.0,50.27,1.7549928774784245,49.85,1.0392,1.77,2.8688,0.7035,0.9338,0.8608,0.8608,7
103811,npp,1583,2508,0.830760836601257,24.8234634399414,85.0585327148438,3670176,1582,2031,196611,3866787,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.13101814072647,26.240836049363136,23.04744098016579,3.2350824431476076e-24,13.0,26.21,1.1367971201176101,25.66,0.9004,1.4769,2.7088,0.8431,0.6768,0.7004,0.7004,7
104522,npp,2328,2094,1.46124267578125,24.8273181915283,85.0615844726562,3670176,2328,1659,196611,3866787,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-04-30 20:01:25.797263,-72.02507013630718,3.543610790505494,3.1371896605218677,2.2343242928997664e-05,11.0,3.49,1.0,2.82,0.7915,1.2452,2.2636,1.0,1.4612,1.4612,1.4612,7
105564,npp,1583,1468,1.18593204021454,24.8261756896973,85.0643692016602,3670144,1583,1101,196611,3866755,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.51508750209958,30.62338737085003,26.809374535059362,0.00503774009068715,8.0,-30.63,1.184412938166907,-31.09,1.0789,1.672,3.2201,0.7447,0.8348,0.8832,0.7829390082498727,7
105736,npp,833,835,2.36737608909607,24.8262996673584,85.0600738525391,3670144,836,626,196611,3866755,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-05-02 19:23:41.574188,96.09567366658274,53.222232452796284,45.168218733256374,0.02311843724728595,5.0,-53.23,1.9513309067639726,-53.53,1.3824,2.1229,3.6499,0.5865,1.3705,1.3886,0.9284973737428738,7
105916,npp,61,213,5.61983489990234,24.8222141265869,85.0615081787109,3670144,59,106,196611,3866755,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.85136818804969,66.787038977642,54.460685349671756,0.0532367329834652,2.0,-66.8,3.1865100272627664,-66.97,1.5062,2.501,4.8588,0.4979,2.2239,2.7979,1.7383837188154965,7
106111,npp,1394,2923,2.72865009307861,24.8233737945557,85.0636901855469,3670144,1395,2357,196611,3866755,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.51765001492068,43.58958382918954,37.62608013405551,0.05649259691474949,15.0,43.57,1.5732132722552272,43.14,0.9342,1.6932,2.7064,0.7354,1.9033,2.0066,0.8822855869393633,7
106285,npp,694,2301,4.91908168792725,24.821720123291,85.0645523071289,3670144,694,1853,196611,3866755,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.98547219069211,15.349158197686114,13.554679434018793,0.1379439803271873,12.0,15.33,1.0442604737599883,14.78,0.7778,1.4148,2.4933,0.8801,4.6009,4.3292,1.5838419575851188,7
106466,npp,3043,1676,4.70696401596069,24.8278999328613,85.0633392333984,3670144,3044,1267,196611,3866755,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.40858753617229,20.28417306709529,17.875514035252113,0.13144745433371507,9.0,-20.32,1.0837787002826917,-20.84,0.8125,1.4287,3.02,0.8716,4.27,4.1024,1.4863356740751974,7
106642,npp,2283,1045,3.7970917224884,24.8276786804199,85.0662536621094,3670144,2283,767,196611,3866755,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.1851724661552,47.001454964634576,40.35728900693145,0.0855780286338344,6.0,-47.02,1.646109783506203,-47.31,1.1255,1.8536,3.4301,0.6718,2.4258,2.5507,0.8475279688127599,7
106874,npp,2819,3129,1.78749811649323,24.8281669616699,85.0616302490234,3670144,2821,2504,196611,3866755,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.68943357316235,50.18212024546029,42.85194901360344,0.04140359286026251,16.0,50.18,1.7549928774784245,49.85,1.0392,1.77,2.8688,0.7035,1.2551,1.2575,0.4334866115637209,7
107043,npp,2126,2505,1.97334611415863,24.824878692627,85.0597610473633,3670144,2126,2028,196611,3866755,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.76524080744309,26.076051132353452,22.905351756531207,0.02411680455138555,13.0,26.06,1.1367971201176101,25.66,0.9004,1.4769,2.7088,0.8431,1.6819,1.6637,1.1837278897603696,7
107217,npp,1410,1882,0.906468749046326,24.8282508850098,85.0632934570312,3670144,1411,1456,196611,3866755,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.64609382964075,8.79313118643773,7.779061615080267,0.01099685439791398,10.0,-8.82,1.0,-9.34,0.7432,1.1755,2.4593,1.0592,0.9761,0.9601,0.7412408472412448,7
107388,npp,673,1255,1.97222924232483,24.8261432647705,85.0607223510742,3670144,675,936,196611,3866755,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.52786761077452,39.590156182269915,34.35131572284431,0.0027700651988701182,7.0,-39.61,1.4276677814245327,-39.94,1.1,1.8487,3.2602,0.6735,1.3316,1.3283,1.2731702237408702,7
107744,npp,1183,3333,1.049202620983124,24.8220615386963,85.064453125,3670144,1180,2681,196611,3866755,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.35553587536688,55.724987714749986,47.02889214408867,0.0008879082513664553,17.0,55.72,2.0682789409984763,55.52,1.3773,2.1104,3.8247,0.59,0.7321,0.619,0.619,7
107923,npp,481,2712,0.494426041841507,24.8246879577637,85.0639877319336,3670176,482,2178,196611,3866787,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.87060710863615,35.49965303862736,30.941898343469024,1.1829505556962347e-05,14.0,35.49,1.2937979144666532,35.11,0.8649,1.4144,3.0219,0.8804,0.5341,0.4353,0.4353,7
108090,npp,2844,2090,0.27347661554813396,24.8231525421143,85.0639190673828,3670176,2844,1654,196611,3866787,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-05-16 20:01:12.593863,-68.60526325484209,3.3647036938156467,2.9787732736274943,1.7387606317331875e-11,11.0,3.25,1.0,2.82,0.7915,1.2452,2.2636,1.0,0.2735,0.2735,0.2735,7
108268,npp,2113,1464,0.419239014387131,24.8254890441895,85.0587921142578,3670176,2114,1098,196611,3866787,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.3232794210702,30.79187790423653,26.952684572365868,8.417589726613197e-17,8.0,-30.82,1.2365102219381485,-31.09,1.0789,1.672,3.2201,0.7447,0.232,0.3122,0.3122,7
108974,npp,1216,2295,0.83769416809082,24.8248348236084,85.0614929199219,3670176,1216,1848,196611,3866787,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.76482436844154,15.055934039087722,13.296941312692931,1.701913052101589e-25,12.0,15.0,1.0442604737599883,14.78,0.7778,1.4148,2.4933,0.8801,0.6925,0.7372,0.7372,7
109147,npp,476,1671,0.454723477363586,24.8231563568115,85.0645446777344,3670176,476,1262,196611,3866787,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.19513402820897,20.565149566892863,18.120406518607282,1.7321485788696312e-25,9.0,-20.58,1.0837787002826917,-20.84,0.8125,1.4287,3.02,0.8716,0.3465,0.3963,0.3963,7
109495,npp,2035,417,0.748849034309387,24.8238506317139,85.075553894043,3670176,2037,238,196611,3866787,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.69356730654751,63.02555526931416,52.09600813932482,6.829203911255473e-22,3.0,-63.03,2.6065528283652384,-63.16,1.2284,1.9804,4.0097,0.6287,0.7727,0.4708,0.4708,7
109495,npp,2035,415,0.498076856136322,24.8233795166016,85.0606155395508,3670176,2037,238,196611,3866787,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.67917113777719,63.06438209797957,52.121379506559585,6.877005418983982e-22,3.0,-63.06,2.7445598364131496,-63.16,1.2284,1.9804,4.0097,0.6287,0.7051,0.3132,0.3132,7
109680,npp,263,3124,0.743256151676178,24.8213729858398,85.0653839111328,3670176,263,2500,196611,3866787,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.50841463741632,50.035947943059845,42.7365913566725,6.076288297358209e-24,16.0,50.03,1.7549928774784245,49.85,1.0392,1.77,2.8688,0.7035,0.6601,0.5229,0.5229,7
113260,npp,219,1034,1.94275307655334,24.822172164917,85.0651473999023,3670144,218,759,196611,3866755,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-06-08 19:29:22.880111,95.98253457861728,47.383058458180294,40.6550393241172,0.029331659842831374,6.0,-47.38,1.646109783506203,-47.31,1.1255,1.8536,3.4301,0.6718,1.2993,1.3051,0.7213419552060444,7
137224,npp,2225,2287,1.100798547267914,24.8234043121338,85.0645141601562,3670144,2225,1841,196611,3866755,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-09-10 20:06:38.498714,-79.59462613080326,14.56408770800832,12.864670010843101,0.0007501629125600103,12.0,14.56,1.015504800579495,14.78,0.7778,1.4148,2.4933,0.8801,0.9359,0.9688,0.9688,7
139952,npp,2152,196,2.47703337669373,24.8282051086426,85.0596313476562,3670144,2152,97,196611,3866755,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.89504598297555,67.08940995438721,54.63720611520616,0.001490806368400489,2.0,-67.08,3.1865100272627664,-66.97,1.5062,2.501,4.8588,0.4979,1.2376,1.2332,1.2035300046622988,7
139952,npp,2152,199,0.941292345523834,24.8267650604248,85.0823059082031,3670144,2152,97,196611,3866755,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.90443566154659,67.0384387788036,54.60683101210188,0.00148376590525931,2.0,-67.03,3.1865100272627664,-66.97,1.5062,2.501,4.8588,0.4979,0.7557,0.4686,0.4390701238038598,7
140154,npp,416,2904,0.630788803100586,24.8264789581299,85.0627975463867,3670176,419,2343,196611,3866787,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.310083507679,42.89281091797966,37.058079881295924,0.00046686249545248255,15.0,42.89,1.4867838833500562,43.14,0.9342,1.6932,2.7064,0.7354,0.5306,0.4639,0.4639,7
140337,npp,2788,2283,1.110959649085999,24.8273944854736,85.0662841796875,3670144,2788,1837,196611,3866755,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.54437709069492,14.360367648989023,12.684888573726807,0.01677086019416115,12.0,14.34,1.015504800579495,14.78,0.7778,1.4148,2.4933,0.8801,0.9459,0.9777,0.6439267117198624,7
140527,npp,2050,1658,2.67237186431885,24.8267860412598,85.0617904663086,3670144,2051,1252,196611,3866755,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.168282037651,21.255790167028806,18.721560953897292,0.055774922273064236,9.0,-21.26,1.0837787002826917,-20.84,0.8125,1.4287,3.02,0.8716,2.3927,2.3291,1.2190687317689857,7
142265,npp,2579,2692,1.66568613052368,24.8261413574219,85.0612487792969,3670144,2580,2165,196611,3866755,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.99651778435334,34.641225131218924,30.2162915772669,0.030102739981439995,14.0,34.65,1.2937979144666532,35.11,0.8649,1.4144,3.0219,0.8804,1.4394,1.4664,0.8672959353590417,7
142458,npp,1870,2070,0.917153477668762,24.822566986084,85.0601196289062,3670144,1870,1636,196611,3866755,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-10-07 20:00:03.273346,-63.495993440393306,2.2245866350496355,1.9693951375153784,0.015446323514087394,11.0,2.1,1.0,2.82,0.7915,1.2452,2.2636,1.0,0.9172,0.9172,0.6097876114016684,7
143248,npp,979,2900,0.567903071641922,24.824649810791,85.0621109008789,3670176,980,2339,196611,3866787,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.3619044542501,42.756569530047365,36.94579141569763,9.638771436435616e-08,15.0,42.74,1.4867838833500562,43.14,0.9342,1.6932,2.7064,0.7354,0.4883,0.4176,0.4176,7
143444,npp,292,2279,0.393661320209503,24.8219318389893,85.0613861083984,3670176,292,1834,196611,3866787,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.50282143598162,14.140377826627084,12.491000262255398,5.857764861537383e-16,12.0,14.11,1.015504800579495,14.78,0.7778,1.4148,2.4933,0.8801,0.2396,0.3465,0.3465,7
143639,npp,2638,1655,0.64691549539566,24.8246250152588,85.0631561279297,3670176,2638,1249,196611,3866787,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.25480662267395,21.47476167317955,18.911400417819628,1.3234608816837678e-23,9.0,-21.42,1.0837787002826917,-20.84,0.8125,1.4287,3.02,0.8716,0.5238,0.5638,0.5638,7
143835,npp,1907,1026,0.989229500293732,24.8261833190918,85.061393737793,3670176,1909,754,196611,3866787,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.89991332495791,47.64063515374471,40.858241598821614,4.4736233268185424e-30,6.0,-47.64,1.646109783506203,-47.31,1.1255,1.8536,3.4301,0.6718,0.7201,0.6645,0.6645,7
144028,npp,1155,402,0.76533454656601,24.8226413726807,85.0645904541016,3670176,1157,228,196611,3866787,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.7313513717976,63.31871298276484,52.28082085008426,2.612001384814507e-34,3.0,-63.31,2.7445598364131496,-63.16,1.2284,1.9804,4.0097,0.6287,0.8024,0.4812,0.4812,7
144233,npp,2472,3109,0.821640729904175,24.824743270874,85.060432434082,3670176,2472,2491,196611,3866787,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.72009758329048,49.58895678138082,42.38537748874944,3.368545666898532e-32,16.0,49.58,1.7549928774784245,49.85,1.0392,1.77,2.8688,0.7035,0.7048,0.578,0.578,7
144431,npp,1791,2487,0.671949923038483,24.8271026611328,85.0654983520508,3670176,1791,2013,196611,3866787,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.31153981316525,25.19190993069902,22.138054578447395,1.0977412751032593e-32,13.0,25.17,1.1367971201176101,25.66,0.9004,1.4769,2.7088,0.8431,0.5371,0.5665,0.5665,7
144634,npp,1089,1865,0.547392278909683,24.8236427307129,85.0627822875977,3670176,1089,1439,196611,3866787,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-10-18 19:53:53.571733,99.3142815494524,9.79488990560212,8.662234852748492,4.660603972596568e-31,10.0,-9.8,1.0,-9.34,0.7432,1.1755,2.4593,1.0592,0.617,0.5798,0.5798,7
144831,npp,364,1238,0.974779009819031,24.8258304595947,85.0614547729492,3670176,363,921,196611,3866787,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.59041580787108,40.25397948203262,34.893970256948286,3.1617008708399374e-27,7.0,-40.25,1.4276677814245327,-39.94,1.1,1.8487,3.2602,0.6735,0.633,0.6565,0.6565,7
145027,npp,2690,611,1.95799422264099,24.8277893066406,85.0606460571289,3670176,2693,396,196611,3866787,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.40521788077443,58.88983814728756,49.28437353301955,2.3744996554546446e-21,4.0,-58.88,2.253202848596432,-58.76,1.2936,1.9693,4.2345,0.6323,1.2401,1.238,1.238,7
145027,npp,2690,613,1.33228075504303,24.8264560699463,85.0759353637695,3670176,2693,396,196611,3866787,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.41156699218512,58.84325048360511,49.25169397438064,2.346599166065007e-21,4.0,-58.83,2.253202848596432,-58.76,1.2936,1.9693,4.2345,0.6323,0.9624,0.8424,0.8424,7
145435,npp,213,2696,0.637966394424438,24.8234100341797,85.0617523193359,3670176,213,2167,196611,3866787,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.75031274976394,34.81471603699037,30.361322812915173,4.772769510563957e-16,14.0,34.82,1.2937979144666532,35.11,0.8649,1.4144,3.0219,0.8804,0.6451,0.5616,0.5616,7
145624,npp,2588,2075,1.31820285320282,24.8262405395508,85.0598068237305,3670176,2588,1641,196611,3866787,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-10-23 20:00:12.119510,-69.43125998359791,2.4568055340819517,2.1748611559839026,2.473914848063309e-08,11.0,2.39,1.0,2.82,0.7915,1.2452,2.2636,1.0,1.3182,1.3182,1.3182,7
145818,npp,1870,1451,1.44607031345367,24.822696685791,85.0653610229492,3670144,1869,1088,196611,3866755,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.49394658881157,31.420630281719834,27.484901472507936,0.00315409614146729,8.0,-31.4,1.2365102219381485,-31.09,1.0789,1.672,3.2201,0.7447,1.0624,1.0769,1.0141272484236823,7
146006,npp,1130,819,3.59549283981323,24.8224029541016,85.0624694824219,3670144,1129,608,196611,3866755,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.52350634296545,53.680036487643655,45.502898692759736,0.02393075585458956,5.0,-53.66,1.9513309067639726,-53.53,1.3824,2.1229,3.6499,0.5865,1.9998,2.1089,1.6326306268049164,7
146194,npp,368,199,5.10514068603516,24.8226470947266,85.061767578125,3670144,373,99,196611,3866755,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.70366754664433,67.05580662264897,54.60979037357348,0.05899392957221827,2.0,-67.03,3.1865100272627664,-66.97,1.5062,2.501,4.8588,0.4979,2.0624,2.5417,1.3676041197695088,7
146398,npp,1714,2906,3.59847784042358,24.82666015625,85.0648880004883,3670144,1716,2343,196611,3866755,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.67391287379603,42.96977323793371,37.116715563905345,0.06507860087490752,15.0,42.96,1.4867838833500562,43.14,0.9342,1.6932,2.7064,0.7354,2.5266,2.6462,1.3510071262169987,7
146589,npp,1024,2284,3.96841311454773,24.8242416381836,85.0629196166992,3670144,1024,1838,196611,3866755,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-10-28 20:06:30.686845,-75.63832375254542,14.43081770371971,12.745787915133015,0.13921392976719918,12.0,14.39,1.015504800579495,14.78,0.7778,1.4148,2.4933,0.8801,3.7598,3.4925,0.7218674519464718,7
146778,npp,312,1661,5.92395973205566,24.8261966705322,85.0636520385742,3670144,312,1254,196611,3866755,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-10-29 19:47:42.193790,98.13317627173778,21.09135763752123,18.57669208667245,0.27761651857310027,9.0,-21.11,1.0837787002826917,-20.84,0.8125,1.4287,3.02,0.8716,5.393,5.1631,-0.3620178062582555,7
146964,npp,2650,1031,6.40547513961792,24.8282833099365,85.0602722167969,3670144,2650,758,196611,3866755,278,ind_gaya_bihar_30_9,24.825,85.0625,30,9,ind_gaya_bihar,2012-10-30 19:28:50.143784,96.39942920883601,47.47609746938188,40.72576565024697,0.20204814212027195,6.0,-47.48,1.646109783506203,-47.31,1.1255,1.8536,3.4301,0.6718,4.0104,4.3029,0.2817423488346371,7
