lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.738,0.764,0.888
2,0.584,0.657,0.751
3,0.487,0.562,0.594
4,0.432,0.478,0.429
5,0.378,0.405,0.274
6,0.346,0.341,0.141
7,0.32,0.286,0.035
8,0.273,0.24,-0.055
9,0.238,0.201,-0.122
10,0.204,0.169,-0.173
11,0.18,0.143,-0.205
12,0.154,0.123,-0.227
13,0.128,0.108,-0.243
14,0.107,0.097,-0.254
15,0.095,0.09,-0.261
16,0.086,0.086,-0.266
17,0.065,0.085,-0.272
18,0.057,0.086,-0.268
19,0.053,0.089,-0.257
20,0.061,0.093,-0.23
21,0.064,0.098,-0.189
22,0.068,0.104,-0.129
23,0.081,0.109,-0.044
24,0.105,0.115,0.063
25,0.116,0.119,0.184
26,0.126,0.117,0.321
27,0.143,0.117,0.46
28,0.161,0.119,0.571
29,0.143,0.12,0.634
30,0.157,0.12,0.639
31,0.148,0.119,0.568
32,0.163,0.117,0.462
33,0.133,0.113,0.321
34,0.112,0.105,0.185
35,0.09,0.094,0.064
36,0.071,0.079,-0.044
37,0.059,0.064,-0.13
38,0.044,0.05,-0.194
39,0.027,0.036,-0.24
40,0.015,0.025,-0.269
41,-0.001,0.016,-0.286
42,-0.002,0.008,-0.292
43,0.0,0.002,-0.294
44,-0.009,-0.0,-0.294
45,-0.011,-0.001,-0.293
46,-0.016,0.0,-0.292
47,-0.014,0.003,-0.285
48,-0.014,0.009,-0.273
49,-0.016,0.017,-0.25
50,-0.01,0.025,-0.211
51,-0.004,0.034,-0.159
52,0.003,0.044,-0.087
53,0.029,0.053,0.01
54,0.053,0.062,0.127
55,0.067,0.071,0.254
56,0.099,0.078,0.385
57,0.151,0.083,0.51
58,0.213,0.085,0.6
59,0.209,0.086,0.634
60,0.154,0.084,0.585
61,0.084,0.082,0.489
62,0.072,0.076,0.38
63,0.036,0.068,0.246
64,0.017,0.059,0.12
65,0.023,0.049,0.012
66,0.022,0.038,-0.078
67,0.0,0.027,-0.153
68,-0.003,0.015,-0.204
69,-0.005,0.004,-0.238
70,-0.017,-0.007,-0.261
71,-0.028,-0.017,-0.274
72,-0.038,-0.025,-0.283
73,-0.044,-0.032,-0.287
74,-0.037,-0.036,-0.286
75,-0.042,-0.039,-0.287
76,-0.051,-0.039,-0.285
77,-0.051,-0.036,-0.275
78,-0.042,-0.031,-0.257
79,-0.036,-0.024,-0.227
80,-0.026,-0.016,-0.183
81,-0.009,-0.006,-0.119
82,0.004,0.003,-0.037
83,0.011,0.011,0.059
84,0.019,0.015,0.169
85,0.038,0.017,0.29
86,0.059,0.018,0.407
87,0.04,0.019,0.493
88,0.024,0.019,0.536
89,0.033,0.017,0.542
90,0.052,0.015,0.486
91,0.021,0.011,0.387
92,0.009,0.006,0.272
93,-0.004,-0.001,0.153
94,-0.009,-0.01,0.047
95,-0.022,-0.022,-0.052
96,-0.034,-0.033,-0.132
97,-0.047,-0.043,-0.191
98,-0.058,-0.052,-0.235
99,-0.068,-0.059,-0.266
100,-0.075,-0.065,-0.285
101,-0.078,-0.069,-0.296
102,-0.076,-0.071,-0.303
103,-0.083,-0.072,-0.307
104,-0.077,-0.071,-0.306
105,-0.079,-0.068,-0.305
106,-0.086,-0.064,-0.3
107,-0.088,-0.058,-0.288
108,-0.081,-0.052,-0.264
109,-0.071,-0.044,-0.226
110,-0.054,-0.036,-0.172
111,-0.035,-0.029,-0.101
112,-0.017,-0.022,-0.011
113,-0.01,-0.015,0.094
114,-0.003,-0.008,0.206
115,0.026,-0.003,0.316
116,0.053,-0.001,0.416
117,0.079,0.001,0.492
118,0.078,0.002,0.521
119,0.034,0.001,0.491
120,-0.008,-0.002,0.414
121,-0.033,-0.006,0.319
122,-0.037,-0.012,0.211
123,-0.039,-0.018,0.101
124,-0.029,-0.023,0.004
125,-0.038,-0.029,-0.082
126,-0.042,-0.034,-0.15
127,-0.047,-0.039,-0.202
128,-0.05,-0.043,-0.239
129,-0.058,-0.046,-0.265
130,-0.06,-0.048,-0.279
131,-0.062,-0.048,-0.287
132,-0.059,-0.047,-0.29
133,-0.057,-0.043,-0.291
134,-0.054,-0.038,-0.289
135,-0.045,-0.03,-0.283
136,-0.037,-0.021,-0.273
137,-0.017,-0.011,-0.251
138,-0.002,-0.0,-0.221
139,0.013,0.012,-0.176
140,0.027,0.024,-0.114
141,0.039,0.035,-0.036
142,0.05,0.044,0.056
143,0.079,0.051,0.163
144,0.097,0.055,0.274
145,0.081,0.058,0.371
146,0.07,0.06,0.452
147,0.053,0.061,0.494
148,0.067,0.061,0.501
149,0.068,0.059,0.454
150,0.068,0.055,0.37
151,0.057,0.05,0.27
152,0.044,0.042,0.165
153,0.031,0.032,0.064
154,0.026,0.022,-0.03
155,0.02,0.013,-0.109
156,0.004,0.004,-0.172
157,-0.007,-0.004,-0.217
158,-0.021,-0.01,-0.25
159,-0.033,-0.015,-0.271
160,-0.031,-0.019,-0.281
161,-0.037,-0.022,-0.288
162,-0.037,-0.022,-0.292
163,-0.04,-0.022,-0.294
164,-0.037,-0.02,-0.291
165,-0.031,-0.016,-0.285
166,-0.027,-0.011,-0.273
167,-0.016,-0.005,-0.248
168,-0.008,0.002,-0.213
169,0.008,0.009,-0.162
170,0.021,0.015,-0.095
171,0.029,0.022,-0.01
172,0.036,0.029,0.092
173,0.049,0.037,0.198
174,0.068,0.043,0.301
175,0.078,0.047,0.395
176,0.11,0.05,0.473
177,0.073,0.052,0.491
178,0.054,0.051,0.468
179,0.023,0.05,0.403
180,0.037,0.047,0.32
181,0.029,0.043,0.22
182,0.031,0.039,0.118
183,0.038,0.034,0.025
184,0.03,0.027,-0.061
185,0.021,0.02,-0.13
186,0.018,0.012,-0.183
187,0.006,0.005,-0.223
188,-0.004,-0.002,-0.249
189,-0.011,-0.008,-0.265
190,-0.014,-0.012,-0.272
191,-0.02,-0.015,-0.277
192,-0.026,-0.017,-0.281
193,-0.034,-0.018,-0.283
194,-0.035,-0.017,-0.28
195,-0.034,-0.016,-0.273
196,-0.025,-0.013,-0.256
197,-0.019,-0.009,-0.229
198,-0.005,-0.004,-0.187
199,0.009,0.002,-0.13
200,0.012,0.007,-0.058
201,0.021,0.011,0.031
202,0.017,0.012,0.13
203,0.008,0.014,0.234
204,0.007,0.015,0.333
205,-0.003,0.016,0.413
206,0.021,0.015,0.469
207,0.034,0.013,0.477
208,0.067,0.01,0.448
209,0.041,0.006,0.368
210,0.019,0.0,0.271
211,-0.006,-0.006,0.17
212,-0.011,-0.015,0.071
213,-0.023,-0.023,-0.026
214,-0.03,-0.031,-0.105
215,-0.037,-0.039,-0.167
216,-0.045,-0.046,-0.213
217,-0.057,-0.054,-0.248
218,-0.075,-0.06,-0.272
219,-0.087,-0.066,-0.286
220,-0.094,-0.069,-0.293
221,-0.094,-0.071,-0.295
222,-0.096,-0.071,-0.296
223,-0.09,-0.071,-0.292
224,-0.077,-0.068,-0.283
225,-0.073,-0.064,-0.271
226,-0.063,-0.06,-0.249
227,-0.06,-0.054,-0.217
228,-0.047,-0.047,-0.17
229,-0.032,-0.04,-0.107
230,-0.023,-0.031,-0.028
231,-0.013,-0.022,0.069
232,-0.012,-0.014,0.172
233,-0.003,-0.008,0.28
234,0.014,-0.005,0.379
235,0.019,-0.002,0.455
236,0.018,-0.002,0.491
237,-0.004,-0.002,0.473
238,-0.006,-0.003,0.421
239,0.004,-0.005,0.34
240,0.016,-0.008,0.245
241,0.001,-0.011,0.139
242,-0.014,-0.017,0.04
243,-0.02,-0.026,-0.044
244,-0.035,-0.036,-0.119
245,-0.045,-0.045,-0.178
246,-0.051,-0.054,-0.219
247,-0.061,-0.062,-0.248
248,-0.084,-0.069,-0.269
249,-0.089,-0.074,-0.279
250,-0.091,-0.077,-0.285
251,-0.094,-0.079,-0.289
252,-0.094,-0.078,-0.29
253,-0.09,-0.075,-0.287
254,-0.078,-0.07,-0.277
255,-0.068,-0.064,-0.261
256,-0.056,-0.056,-0.235
257,-0.049,-0.047,-0.198
258,-0.043,-0.038,-0.146
259,-0.034,-0.027,-0.079
260,-0.032,-0.018,0.004
261,-0.036,-0.008,0.101
262,-0.025,0.001,0.21
263,-0.017,0.009,0.313
264,0.008,0.017,0.401
265,0.045,0.023,0.473
266,0.102,0.027,0.507
267,0.1,0.028,0.48
268,0.077,0.029,0.41
269,0.053,0.027,0.315
270,0.046,0.024,0.216
271,0.038,0.02,0.11
272,0.021,0.015,0.009
273,0.004,0.009,-0.075
274,-0.007,0.003,-0.141
275,-0.023,-0.003,-0.191
276,-0.04,-0.01,-0.228
277,-0.045,-0.016,-0.251
278,-0.043,-0.021,-0.262
279,-0.045,-0.025,-0.268
280,-0.048,-0.028,-0.273
281,-0.048,-0.03,-0.275
282,-0.04,-0.03,-0.274
283,-0.042,-0.029,-0.271
284,-0.041,-0.026,-0.263
285,-0.036,-0.022,-0.246
286,-0.017,-0.016,-0.215
287,-0.007,-0.009,-0.174
288,0.009,-0.001,-0.116
289,0.018,0.009,-0.039
290,0.036,0.018,0.057
291,0.036,0.027,0.156
292,0.034,0.032,0.263
293,0.045,0.036,0.369
294,0.056,0.038,0.454
295,0.04,0.039,0.504
296,0.039,0.039,0.496
297,0.049,0.037,0.453
298,0.066,0.034,0.374
299,0.057,0.032,0.266
300,0.045,0.028,0.152
301,0.022,0.022,0.043
302,0.017,0.013,-0.046
303,0.004,0.002,-0.121
304,-0.015,-0.008,-0.18
305,-0.029,-0.018,-0.219
306,-0.04,-0.026,-0.246
307,-0.045,-0.032,-0.26
308,-0.048,-0.036,-0.269
309,-0.041,-0.037,-0.271
310,-0.045,-0.036,-0.273
311,-0.04,-0.031,-0.27
312,-0.031,-0.025,-0.266
313,-0.026,-0.017,-0.259
314,-0.015,-0.008,-0.246
315,-0.006,0.004,-0.223
316,-0.005,0.015,-0.19
317,0.001,0.028,-0.14
318,0.024,0.04,-0.069
319,0.029,0.053,0.015
320,0.033,0.064,0.117
321,0.038,0.075,0.23
322,0.054,0.084,0.348
323,0.084,0.091,0.453
324,0.168,0.096,0.548
325,0.217,0.098,0.59
326,0.209,0.098,0.551
327,0.162,0.097,0.468
328,0.123,0.094,0.354
329,0.1,0.088,0.231
330,0.073,0.08,0.108
331,0.06,0.072,-0.001
332,0.041,0.063,-0.089
333,0.031,0.052,-0.154
334,0.016,0.042,-0.204
335,0.002,0.033,-0.239
336,0.0,0.024,-0.259
337,-0.01,0.017,-0.27
338,-0.018,0.011,-0.277
339,-0.022,0.008,-0.281
340,-0.01,0.007,-0.281
341,-0.004,0.008,-0.282
342,-0.0,0.012,-0.28
343,0.009,0.018,-0.272
344,0.027,0.026,-0.255
345,0.05,0.036,-0.222
346,0.056,0.049,-0.182
347,0.07,0.063,-0.123
348,0.073,0.079,-0.044
349,0.08,0.096,0.051
350,0.092,0.11,0.159
351,0.112,0.12,0.284
352,0.166,0.128,0.417
353,0.164,0.135,0.514
354,0.164,0.14,0.577
355,0.162,0.143,0.573
356,0.193,0.144,0.521
357,0.176,0.144,0.426
358,0.16,0.143,0.301
359,0.141,0.141,0.179
360,0.13,0.133,0.072
361,0.117,0.121,-0.02
362,0.098,0.108,-0.095
363,0.087,0.096,-0.146
364,0.083,0.086,-0.181
365,0.071,0.077,-0.206
366,0.066,0.071,-0.218
367,0.063,0.066,-0.223
368,0.06,0.064,-0.226
369,0.06,0.064,-0.226
370,0.048,0.066,-0.23
371,0.054,0.069,-0.23
372,0.053,0.074,-0.228
373,0.049,0.081,-0.222
374,0.054,0.089,-0.204
375,0.069,0.098,-0.17
376,0.083,0.111,-0.122
377,0.093,0.124,-0.058
378,0.099,0.135,0.023
379,0.105,0.146,0.125
380,0.124,0.155,0.243
381,0.147,0.161,0.366
382,0.192,0.165,0.478
383,0.243,0.167,0.567
384,0.305,0.165,0.609
385,0.245,0.16,0.554
386,0.178,0.152,0.456
387,0.115,0.141,0.336
388,0.087,0.126,0.205
389,0.065,0.109,0.083
390,0.055,0.09,-0.02
391,0.042,0.069,-0.099
392,0.03,0.047,-0.159
393,0.008,0.026,-0.205
394,-0.001,0.005,-0.235
395,-0.005,-0.012,-0.251
396,-0.016,-0.025,-0.258
397,-0.017,-0.032,-0.259
398,-0.014,-0.031,-0.257
399,-0.01,-0.019,-0.256
400,-0.009,0.006,-0.255
