gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1767,2085,0.642468154430389,24.8059749603271,84.9745025634766,3670176,1767,1649,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-04-14 20:01:35.706943,-71.79328512642968,3.0220032821333,2.6754358758239745,5.4795581587894556e-05,10.0,2.97,1.0,2.245,1.2903,1.7434,3.1533,1.0,0.6425,0.6425,7
102724,npp,1041,1459,8.70668601989746,24.8016929626465,84.9693298339844,3670176,1042,1094,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.22582206702566,31.014879038294257,27.14280431820938,3.6430098307184244e-11,7.0,-31.04,1.2365102219381485,-31.58,1.7423,3.1149,4.1512,0.5597,6.2657,4.8732,7
102845,npp,292,826,1.13225567340851,24.8053073883057,84.9728317260742,3670176,294,615,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.97021649202485,53.46255540763107,45.34751960135041,6.021531748353536e-17,4.0,-53.48,1.9513309067639726,-53.83,2.8155,4.6977,7.2374,0.3711,-0.0837,0.4202,7
102964,npp,2578,204,1.47951185703278,24.8066024780273,84.9696044921875,3670176,2581,101,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.9947465033844,66.94043631702789,54.55165989295884,7.144269756222958e-22,1.0,-66.95,3.1865100272627664,-67.17,3.4768,4.654,7.1738,0.3746,0.7472,0.5542,7
103211,npp,145,2292,2.76152396202087,24.8026561737061,84.9694290161133,3670176,145,1846,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.77268937165042,14.871278235464242,13.134621094056422,8.113956666836812e-23,11.0,14.84,1.0442604737599883,14.22,1.6659,2.718,3.5459,0.6414,1.7851,1.7713,7
103330,npp,2497,1667,3.92721223831177,24.8017444610596,84.9670944213867,3670176,2497,1260,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.94896825961175,20.768970304634475,18.298337274278445,7.300235731156437e-27,8.0,-20.79,1.0837787002826917,-21.42,1.303,2.3961,3.9272,0.7276,3.1562,2.8575,7
103448,npp,1755,1036,11.9934864044189,24.8008804321289,84.969596862793,3670176,1754,761,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.4049295881526,47.29048361249903,40.586763317274794,3.1950435093866708e-28,5.0,-47.31,1.646109783506203,-47.655,2.5588,3.97,5.5375,0.4392,6.6177,5.267,7
103694,npp,2296,3121,15.2022333145142,24.80299949646,84.9696731567383,3670176,2296,2499,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.68456503907551,49.95315614407666,42.674726775804565,3.156885892415506e-25,15.0,49.94,1.7549928774784245,49.55,2.0996,3.6193,6.8295,0.4817,8.3434,7.3229,7
103811,npp,1588,2498,0.981261909008026,24.8067932128906,84.9712905883789,3670176,1589,2022,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.74003034236293,25.736169799356922,22.611569804938895,3.238926183924827e-24,12.0,25.71,1.1367971201176101,25.07,1.9708,3.4958,4.9332,0.4987,-0.4685,0.4894,7
104405,npp,3041,2705,1.79386293888092,24.8044528961182,84.9723281860352,3670176,3042,2173,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.47250806311713,35.21228028305292,30.700525369900355,2.175714276184788e-11,13.0,35.2,1.2937979144666532,34.67,1.6269,2.5354,4.245,0.6876,1.1703,1.2335,7
104522,npp,2333,2082,1.0730524063110352,24.8080139160156,84.9682769775391,3670176,2334,1647,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-04-30 20:01:25.797263,-64.35126795578516,2.940410796853182,2.6032833167764995,2.4749495486290272e-05,10.0,2.79,1.0,2.245,1.2903,1.7434,3.1533,1.0,1.0731,1.0731,7
107923,npp,486,2700,0.661327302455902,24.8080024719238,84.9687423706055,3670176,487,2170,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.47284956947205,34.99247229111469,30.515245228001763,1.0761636100202492e-05,13.0,34.99,1.2937979144666532,34.67,1.6269,2.5354,4.245,0.6876,0.2949,0.4547,7
108090,npp,2849,2079,0.763821959495544,24.8048553466797,84.970817565918,3670176,2849,1644,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-05-16 20:01:14.373099,-82.26668611017426,2.6348388044478983,2.332729147837869,1.5839791107432217e-11,10.0,2.62,1.0,2.245,1.2903,1.7434,3.1533,1.0,0.7638,0.7638,7
108268,npp,2118,1452,0.787711620330811,24.8033866882324,84.9672012329102,3670176,2118,1090,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.79387650421549,31.328977528978523,27.410622954010194,7.728808523499314e-17,7.0,-31.36,1.2365102219381485,-31.58,1.7423,3.1149,4.1512,0.5597,-0.1386,0.4409,7
108974,npp,1221,2284,0.872073709964752,24.8075485229492,84.9677276611328,3670176,1221,1839,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.59998890812408,14.417248677981624,12.735580443679334,1.6365158118175847e-25,11.0,14.39,1.015504800579495,14.22,1.6659,2.718,3.5459,0.6414,-0.0744,0.5594,7
109147,npp,481,1660,0.735668182373047,24.8028984069824,84.9713363647461,3670176,481,1253,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.1678145448684,21.12697036834668,18.610169846951692,1.7019030765553498e-25,8.0,-21.16,1.0837787002826917,-21.42,1.303,2.3961,3.9272,0.7276,0.2114,0.5353,7
109495,npp,2039,403,1.120117664337158,24.8028907775879,84.9702224731445,3670176,2040,229,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.50316862871522,63.294423925518245,52.27130103322329,7.0875138670215745e-22,2.0,-63.29,2.7445598364131496,-63.39,2.9871,4.3281,6.4971,0.4028,0.5746,0.4512,7
109495,npp,2039,405,1.82724356651306,24.801794052124,84.9850006103516,3670176,2040,229,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.50919781415452,63.255990835440386,52.24630136088558,7.031074376566697e-22,2.0,-63.25,2.7445598364131496,-63.39,2.9871,4.3281,6.4971,0.4028,0.8322,0.736,7
109680,npp,268,3112,1.40326392650604,24.8066425323486,84.9697113037109,3670176,267,2493,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.27708317863801,49.676790269076406,42.45808010721202,6.235099029109794e-24,15.0,49.67,1.7549928774784245,49.55,2.0996,3.6193,6.8295,0.4817,0.4807,0.676,7
110560,npp,1679,3315,10.6101942062378,24.8031024932861,84.9671020507812,3670176,1677,2663,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.4142432270003,55.2676292405736,46.689355124543496,1.1880733973300002e-09,16.0,55.26,2.0682789409984763,55.225,2.5774,4.1035,8.2291,0.4249,4.8894,4.5079,7
140154,npp,422,2894,1.3050731420517,24.8048477172852,84.9739151000977,3670176,423,2333,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.1395923747784,42.52711504606665,36.760407613655836,0.0004854937225542778,14.0,42.53,1.4867838833500562,42.78,2.1418,3.6722,6.422,0.4748,0.1513,0.6196,7
143248,npp,985,2889,6.39060831069946,24.8008556365967,84.9724807739258,3670176,985,2329,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.99380622275355,42.35967196212876,36.622607635779865,8.793660856121413e-08,14.0,42.35,1.4867838833500562,42.78,2.1418,3.6722,6.422,0.4748,3.5718,3.034,7
143444,npp,297,2268,2.26982808113098,24.8019676208496,84.9732131958008,3670176,297,1823,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.16178008267391,13.541586418913125,11.964313762250843,5.380979491743709e-16,11.0,13.49,1.015504800579495,14.22,1.6659,2.718,3.5459,0.6414,1.3021,1.4559,7
143639,npp,2643,1644,1.32568335533142,24.8048610687256,84.9690322875977,3670176,2643,1240,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.22586927578838,22.00282506512898,19.371010076795557,1.22943043014063e-23,8.0,-22.0,1.0837787002826917,-21.42,1.303,2.3961,3.9272,0.7276,0.7558,0.9646,7
143835,npp,1912,1015,4.01399850845337,24.8008918762207,84.973518371582,3670176,1912,746,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.58801335216226,48.002201026049356,41.143028153689464,4.2622409048432365e-30,5.0,-48.0,1.646109783506203,-47.655,2.5588,3.97,5.5375,0.4392,1.7702,1.7628,7
144028,npp,1159,390,6.79067850112915,24.8020343780518,84.9728927612305,3670176,1160,220,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.55456694662712,63.5497497926024,52.43058971149011,2.5536304922312516e-34,2.0,-63.54,2.7445598364131496,-63.39,2.9871,4.3281,6.4971,0.4028,2.6407,2.7354,7
144233,npp,2478,3098,15.8673582077026,24.8017692565918,84.9715423583984,3670176,2476,2484,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.43254579144666,49.260704085487404,42.12997528165178,3.2755930963500954e-32,15.0,49.25,1.7549928774784245,49.55,2.0996,3.6193,6.8295,0.4817,8.7224,7.6433,7
144431,npp,1797,2476,1.92304015159607,24.8043174743652,84.9713516235352,3670176,1797,2005,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.8631545381051,24.645390643102186,21.665052228410502,1.0958735678735246e-32,12.0,24.63,1.1367971201176101,25.07,1.9708,3.4958,4.9332,0.4987,0.3599,0.9591,7
144634,npp,1094,1853,2.99680113792419,24.8036575317383,84.96728515625,3670176,1094,1428,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.69799650778701,10.499650611585116,9.284011233759248,4.784003241277641e-31,9.0,-10.5,1.0,-10.09,2.0845,2.7234,4.5035,0.6402,2.0168,1.9184,7
144831,npp,369,1227,1.33573794364929,24.8050556182861,84.9696350097656,3670176,371,912,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.49298033103817,40.660355414517426,35.22828205554675,3.327372924481728e-27,6.0,-40.66,1.4276677814245327,-40.415,2.4773,3.7431,6.2768,0.4658,0.0572,0.6221,7
145027,npp,2694,600,1.5735809803009,24.8063812255859,84.9731369018555,3670176,2695,386,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.20106963686479,59.14666019078248,49.46412177672547,2.547946488373909e-21,3.0,-59.13,2.3545700244418297,-59.03,3.0273,4.8388,7.7042,0.3603,0.3566,0.567,7
145027,npp,2694,601,3.31172323226929,24.8064098358154,84.9807662963867,3670176,2695,386,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.20810803915963,59.1238211374647,49.44816464094961,2.532773512121324e-21,3.0,-59.11,2.253202848596432,-59.03,3.0273,4.8388,7.7042,0.3603,1.0657,1.1932,7
145435,npp,218,2684,1.75092554092407,24.8067760467529,84.9678192138672,3670176,218,2160,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.34334284844013,34.30921537467908,29.935123652373225,5.203225549909563e-16,13.0,34.31,1.2937979144666532,34.67,1.6269,2.5354,4.245,0.6876,1.1371,1.204,7
145624,npp,2593,2065,1.28014135360718,24.8065814971924,84.9744415283203,3670176,2593,1630,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-10-23 20:00:13.898793,-73.36116005950961,1.8172700687191463,1.6087651829042189,2.6958092221654393e-08,10.0,1.82,1.0,2.245,1.2903,1.7434,3.1533,1.0,1.2801,1.2801,7
148756,npp,241,2068,1.63303709030151,24.8075332641602,84.9690856933594,3670176,241,1634,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-11-08 20:00:21.140444,-86.25219955253489,1.9883020502082704,1.7601272390571616,0.0004263849064604764,10.0,1.99,1.0,2.245,1.2903,1.7434,3.1533,1.0,1.633,1.633,7
148951,npp,2577,1443,6.78094863891602,24.8025093078613,84.967903137207,3670176,2578,1083,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.72810638170516,31.76172708638595,27.77480650445424,3.721899817739079e-10,7.0,-31.76,1.2365102219381485,-31.58,1.7423,3.1149,4.1512,0.5597,4.7083,3.7954,7
149155,npp,1834,811,5.92031192779541,24.804594039917,84.971809387207,3670176,1834,599,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.79824336417886,53.87804525821987,45.65001363070147,2.590224347639835e-18,4.0,-53.88,1.9513309067639726,-53.83,2.8155,4.6977,7.2374,0.3711,2.37,2.1972,7
149345,npp,1070,190,14.2849025726318,24.8041534423828,84.9677658081055,3670176,1067,94,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.69586837299605,67.19760831160953,54.69312272178932,1.692638393668253e-25,1.0,-67.19,3.1865100272627664,-67.17,3.4768,4.654,7.1738,0.3746,4.7658,5.3512,7
149548,npp,2415,2897,5.91363620758057,24.805196762085,84.9712524414062,3670176,2414,2336,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.48308036892516,42.648371423476455,36.85512820832852,3.7570787065192435e-25,14.0,42.64,1.4867838833500562,42.78,2.1418,3.6722,6.422,0.4748,3.251,2.8076,7
149734,npp,1723,2276,5.07738637924194,24.8046836853027,84.9708557128906,3670176,1723,1831,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.20665489846095,13.96723124720221,12.338174046709364,1.7579932700732472e-33,11.0,13.94,1.015504800579495,14.22,1.6659,2.718,3.5459,0.6414,4.0667,3.2568,7
149921,npp,1009,1653,6.03858661651611,24.8035621643066,84.9733963012695,3670176,1009,1247,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.7909377425141,21.511604795865125,18.942982659462132,1.4094480894908083e-33,8.0,-21.53,1.0837787002826917,-21.42,1.303,2.3961,3.9272,0.7276,5.1044,4.3938,7
150107,npp,273,1023,5.09159135818481,24.8047275543213,84.971061706543,3670176,275,752,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.76349258389617,47.74462470018032,40.93873261708509,7.353837503980194e-33,5.0,-47.74,1.646109783506203,-47.655,2.5588,3.97,5.5375,0.4392,2.4248,2.236,7
150294,npp,2587,398,8.16995716094971,24.8046855926514,84.9744491577148,3670176,2586,225,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.27145588195035,63.41463390726736,52.34351017435977,3.8197319849024506e-30,2.0,-63.39,2.7445598364131496,-63.39,2.9871,4.3281,6.4971,0.4028,3.1432,3.291,7
150678,npp,142,2482,6.73881387710571,24.8046436309814,84.969367980957,3670176,142,2010,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.84304704781388,24.935284580570503,21.91626051501184,3.1176647895870713e-26,12.0,24.92,1.1367971201176101,25.07,1.9708,3.4958,4.9332,0.4987,4.5962,3.3608,7
150858,npp,2490,1860,5.15048551559448,24.8028888702393,84.9738006591797,3670176,2490,1434,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.10219034394387,10.095624049779548,8.927669161627087,2.4450391352105905e-20,9.0,-10.09,1.0,-10.09,2.0845,2.7234,4.5035,0.6402,4.1705,3.2971,7
151043,npp,1760,1232,10.758599281311,24.8046989440918,84.9683685302734,3670176,1763,917,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.44498371995297,40.472607490038456,35.07400973236327,4.453882510869609e-13,6.0,-40.47,1.4276677814245327,-40.415,2.4773,3.7431,6.2768,0.4658,6.6574,5.011,7
151221,npp,1009,605,5.88230133056641,24.8056564331055,84.9687271118164,3670176,1012,391,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.4990852904425,59.02201867597194,49.377478996446655,3.090528543025917e-05,3.0,-59.02,2.253202848596432,-59.03,3.0273,4.8388,7.7042,0.3603,2.2065,2.1194,7
154022,npp,1642,601,12.2577133178711,24.8032722473145,84.9703826904297,3670176,1641,388,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.95037709659998,59.081253841149916,49.42216556807623,9.23469168107954e-05,3.0,-59.11,2.253202848596432,-59.03,3.0273,4.8388,7.7042,0.3603,5.036,4.4164,7
154226,npp,2920,3308,2.98630404472351,24.8067092895508,84.9700012207031,3670176,2920,2656,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.71873240408708,55.11793039979746,46.57821908000008,0.0002237730234701198,16.0,55.09,2.0682789409984763,55.225,2.5774,4.1035,8.2291,0.4249,1.2033,1.2688,7
154419,npp,2240,2687,2.050088763237,24.804931640625,84.9716567993164,3670176,2242,2162,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.27914874380471,34.47919247655056,30.080733487459973,3.3722181880233864e-11,13.0,34.43,1.2937979144666532,34.67,1.6269,2.5354,4.245,0.6876,1.3683,1.4097,7
154621,npp,1537,2067,1.6308331489563,24.8060989379883,84.973991394043,3670176,1537,1633,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-12-10 20:00:23.275621,-85.61340292145513,1.9507303999746433,1.7270628749720565,1.3043424772368763e-19,10.0,1.93,1.0,2.245,1.2903,1.7434,3.1533,1.0,1.6308,1.6308,7
154819,npp,812,1440,1.39987421035767,24.807430267334,84.9716491699219,3670176,812,1081,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.22939712410862,31.8532383596217,27.855799376302535,6.90061177237577e-27,7.0,-31.89,1.2365102219381485,-31.58,1.7423,3.1149,4.1512,0.5597,0.3565,0.7835,7
155189,npp,2371,185,2.8345775604248,24.8034515380859,84.9737091064453,3670176,2374,90,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.05949395236911,67.23185662927081,54.72271223778563,8.677218457498886e-35,1.0,-67.27,3.1865100272627664,-67.17,3.4768,4.654,7.1738,0.3746,1.1724,1.0618,7
155751,npp,2282,1648,5.22759294509888,24.8035774230957,84.9698944091797,3670176,2282,1243,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.22114420285924,21.766088429643325,19.166748980925778,2.780310042109457e-29,8.0,-21.79,1.0837787002826917,-21.42,1.303,2.3961,3.9272,0.7276,4.356,3.8037,7
156306,npp,2090,3101,1.47171127796173,24.8064212799072,84.974235534668,3670176,2090,2485,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.39786156839085,49.37638646840947,42.22459666195834,7.990263268272485e-20,15.0,49.34,1.7549928774784245,49.55,2.0996,3.6193,6.8295,0.4817,0.5197,0.7089,7
156491,npp,1401,2478,0.705745756626129,24.8062229156494,84.9718017578125,3670176,1401,2006,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.61191195564459,24.758649892344028,21.765371053581745,5.505603710216221e-13,12.0,24.73,1.1367971201176101,25.07,1.9708,3.4958,4.9332,0.4987,-0.7109,0.352,7
156672,npp,674,1855,4.8741774559021,24.8027877807617,84.9721603393555,3670176,674,1430,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.29108227806968,10.334292111962297,9.13909771526664,9.97851559821746e-06,9.0,-10.38,1.0,-10.09,2.0845,2.7234,4.5035,0.6402,3.8942,3.1202,7
169083,npp,1265,1849,2.06860816478729,24.8058433532715,84.9680099487305,3670176,1265,1424,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2013-01-06 19:53:58.136715,100.28979337292287,10.68403775722437,9.447751250291333,4.348876078953452e-06,9.0,-10.73,1.0,-10.09,2.0845,2.7234,4.5035,0.6402,1.0886,1.3242,7
169438,npp,2845,590,5.44947242736816,24.8052139282227,84.9678497314453,3670176,2843,378,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.94254789170908,59.312300508781945,49.58728022706828,3.3563654176840468e-22,3.0,-59.36,2.3545700244418297,-59.03,3.0273,4.8388,7.7042,0.3603,2.0028,1.9634,7
169633,npp,1049,3299,5.31719541549683,24.8045310974121,84.969352722168,3670176,1049,2646,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.84466292720565,54.895160324786495,46.41805041308259,2.522878515437753e-21,16.0,54.86,2.0682789409984763,55.225,2.5774,4.1035,8.2291,0.4249,2.3302,2.2591,7
169813,npp,365,2677,2.40342569351196,24.8059978485107,84.9695358276367,3670176,365,2155,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.01887306037318,34.05416410210438,29.7240979613901,2.9613797692212623e-28,13.0,34.01,1.2937979144666532,34.67,1.6269,2.5354,4.245,0.6876,1.6414,1.6527,7
169991,npp,2730,2056,1.37240767478943,24.806755065918,84.9728317260742,3670176,2731,1622,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2013-01-11 20:00:11.175030,-67.693361974333,1.388046578661508,1.2289904840256483,1.4570922210746813e-33,10.0,1.3,1.0,2.245,1.2903,1.7434,3.1533,1.0,1.3724,1.3724,7
170167,npp,1986,1430,2.36260795593262,24.8049468994141,84.9725875854492,3670176,1987,1073,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.6450052312965,32.3200144498212,28.254236930258706,2.0712644737847003e-33,7.0,-32.34,1.2365102219381485,-31.58,1.7423,3.1149,4.1512,0.5597,1.135,1.3224,7
170350,npp,1236,796,1.97452390193939,24.8051948547363,84.9713363647461,3670176,1238,582,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.69848790706634,54.25625604654341,45.94098358701933,1.1947792564577944e-31,4.0,-54.29,1.9513309067639726,-53.83,2.8155,4.6977,7.2374,0.3711,0.3479,0.7328,7
170531,npp,464,172,12.0931625366211,24.8030776977539,84.9690170288086,3670176,469,84,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.57148460889611,67.4528606298974,54.85693858417468,5.324940082002168e-28,,-67.49,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1807,2884,1.30863630771637,24.8026447296143,84.9737930297852,3670176,1806,2325,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.74598640664493,42.196919169200676,36.49378170388865,3.7513271209297815e-28,14.0,42.16,1.4867838833500562,42.78,2.1418,3.6722,6.422,0.4748,0.1537,0.6213,7
170910,npp,1125,2263,2.98810935020447,24.8043727874756,84.9695129394531,3670176,1125,1819,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.72262134106404,13.235857162414895,11.696503564275226,1.131226511543925e-23,11.0,13.21,1.015504800579495,14.22,1.6659,2.718,3.5459,0.6414,2.0094,1.9166,7
171092,npp,421,1639,1.9915599822998,24.8047008514404,84.9701461791992,3670176,421,1235,196611,3866787,411,ind_gaya_bihar_8_14,24.80416667,84.97083333,8,14,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.67568943308778,22.213672629875944,19.555969932641183,9.719578130015277e-18,8.0,-22.26,1.0837787002826917,-21.42,1.303,2.3961,3.9272,0.7276,1.3702,1.4491,7
