gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1772,2096,0.33211185038089797,24.7601642608643,85.0478134155273,3670176,1772,1660,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-04-14 20:01:35.706943,-68.69832114176907,3.7058529484416716,3.280694801776615,5.762113798910922e-05,11.0,3.6,1.0,2.91,0.5067,0.669,1.0006,1.0,0.3321,0.3321,7
102724,npp,1046,1470,0.525849789381027,24.7585220336914,85.0455169677734,3670176,1046,1102,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.76899937464822,30.509928103745455,26.711912638155695,3.9361264349555896e-11,8.0,-30.54,1.184412938166907,-31.04,0.6204,0.8661,1.2857,0.7724,0.3817,0.4062,7
102964,npp,2584,215,0.789918780326843,24.7608013153076,85.0481872558594,3670176,2584,107,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.84299555521554,66.75574246014112,54.440954011243974,7.471997809837007e-22,2.0,-66.76,3.1865100272627664,-66.98,0.9521,1.4328,2.1321,0.4669,0.4673,0.3688,7
103211,npp,150,2303,0.31893353164196003,24.756139755249,85.0421981811523,3670176,150,1856,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.6750659009508,15.477309271737473,13.666994860584175,8.333488200872672e-23,12.0,15.44,1.0442604737599883,14.865,0.4929,0.7481,1.3268,0.8943,0.258,0.2852,7
103448,npp,1760,1047,0.375231444835663,24.7586860656738,85.0466842651367,3670176,1763,769,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.1468650202498,46.936028469786706,40.30610821952138,3.155792794199451e-28,6.0,-46.96,1.646109783506203,-47.31,0.8008,1.0654,1.7354,0.628,0.2498,0.2356,7
103694,npp,2300,3132,0.554437607526779,24.7588405609131,85.0431060791016,3670176,2299,2506,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.4423121297427,50.284897140545645,42.931436808502305,3.0732379080631708e-25,16.0,50.27,1.7549928774784245,49.88,0.7518,1.2269,2.0031,0.5453,0.2858,0.3023,7
103811,npp,1593,2509,0.423672407865524,24.758918762207,85.0444412231445,3670176,1593,2031,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.10762980072269,26.28283623898568,23.08362249744454,3.0851117859861276e-24,13.0,26.26,1.1367971201176101,25.66,0.5774,1.0007,1.3573,0.6685,0.1614,0.2832,7
103928,npp,880,1885,1.11373496055603,24.7545566558838,85.048454284668,3670176,879,1458,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-04-25 19:55:12.885771,92.4267435996288,8.707460086292883,7.703371877069354,7.140485675047948e-22,10.0,-8.64,1.0,-9.37,0.5658,0.8188,1.1388,0.8171,0.964,0.91,7
104046,npp,144,1257,0.651140749454498,24.7594585418701,85.0427856445312,3670176,142,938,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.18472387632008,39.520784600625745,34.2937406038066,3.753385051041525e-18,7.0,-39.53,1.4276677814245327,-39.94,0.7974,1.1667,1.5616,0.5734,0.3079,0.3734,7
104405,npp,3046,2716,0.799231708049774,24.7558002471924,85.0450592041016,3670176,3046,2181,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.01680103332474,35.679652081736556,31.09340983658381,1.9991776663235258e-11,14.0,35.67,1.2937979144666532,35.15,0.6124,0.8982,1.4279,0.7448,0.5925,0.5953,7
104522,npp,2339,2095,0.674867212772369,24.755241394043,85.0483932495117,3670176,2339,1659,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-04-30 20:01:27.576544,-78.7342721131715,3.5607976045309053,3.1523923813284225,2.2360350408328834e-05,11.0,3.54,1.0,2.91,0.5067,0.669,1.0006,1.0,0.6749,0.6749,7
107923,npp,491,2712,0.28688970208167996,24.7579212188721,85.0484237670898,3670176,491,2178,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.0277356655888,35.50579956591786,30.94706414981684,1.1579359498594788e-05,14.0,35.49,1.2937979144666532,35.15,0.6124,0.8982,1.4279,0.7448,0.1965,0.2137,7
108090,npp,2854,2090,0.306833386421204,24.7590026855469,85.0441131591797,3670176,2854,1655,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-05-16 20:01:14.373099,-76.68353602647143,3.288782986718233,2.9115683970965573,1.675137543892948e-11,11.0,3.25,1.0,2.91,0.5067,0.669,1.0006,1.0,0.3068,0.3068,7
108268,npp,2123,1464,0.32986591756343797,24.7591686248779,85.0485916137695,3670176,2123,1098,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.33044777377573,30.795642384795062,26.95589666477324,8.09601324112988e-17,8.0,-30.82,1.2365102219381485,-31.04,0.6204,0.8661,1.2857,0.7724,0.2353,0.2548,7
108974,npp,1226,2296,0.617365419864655,24.7591209411621,85.0483856201172,3670176,1226,1849,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.50482276432857,15.091546475555136,13.328189646660059,1.6132022313008014e-25,12.0,15.06,1.0442604737599883,14.865,0.4929,0.7481,1.3268,0.8943,0.5438,0.5521,7
109147,npp,486,1671,0.26531295478343997,24.7583465576172,85.0467910766602,3670176,486,1263,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.43378426691886,20.549570459118772,18.106763452737678,1.646605503726467e-25,9.0,-20.58,1.0837787002826917,-20.84,0.6229,0.8501,1.3002,0.787,0.1295,0.2088,7
109495,npp,2045,416,0.273508921265602,24.7552452087402,85.0616683959961,3670176,2043,237,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.33161822745605,63.04718578612162,52.110144977271496,6.558929057037546e-22,3.0,-63.04,2.7445598364131496,-63.18,0.6971,1.3476,1.8557,0.4964,0.2777,0.1358,7
109495,npp,2045,414,0.479071050882339,24.7563076019287,85.0469970703125,3670176,2043,237,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.32572109267593,63.08564626099262,52.13526634471148,6.610981652607054e-22,3.0,-63.08,2.7445598364131496,-63.18,0.6971,1.3476,1.8557,0.4964,0.3526,0.2378,7
109680,npp,273,3124,0.496688693761826,24.7597541809082,85.0426406860352,3670176,275,2501,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.95437005571678,50.04003007637725,42.73959783128766,5.88170545914579e-24,16.0,50.03,1.7549928774784245,49.88,0.7518,1.2269,2.0031,0.5453,0.2529,0.2708,7
110375,npp,415,619,0.504990130662918,24.7586250305176,85.0465393066406,3670176,420,404,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.82436687527495,58.69046388333101,49.14914222513138,1.864266715648114e-05,4.0,-58.69,2.253202848596432,-58.77,0.8986,1.2421,1.7013,0.5386,0.3419,0.272,7
110560,npp,1683,3328,0.647932767868042,24.7592144012451,85.0481109619141,3670176,1685,2676,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.01648308349755,55.598304087792314,46.93188695476037,1.0988219508868232e-09,17.0,55.6,2.0682789409984763,55.49,0.9955,1.3228,2.1472,0.5058,0.3427,0.3277,7
115818,npp,2889,1862,0.5507020950317381,24.7563629150391,85.0470428466797,3670176,2889,1436,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-06-28 19:54:10.827672,98.40545523955447,9.95753077750661,8.805544124459377,7.017386443774659e-09,10.0,-9.98,1.0,-9.37,0.5658,0.8188,1.1388,0.8171,0.4009,0.45,7
140154,npp,427,2905,0.418902575969696,24.755350112915,85.0459136962891,3670176,426,2343,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.78355084206589,42.92819432754498,37.08671251862473,0.0004739873853234825,15.0,42.93,1.4867838833500562,43.18,0.7662,1.0865,1.7019,0.6158,0.22,0.2579,7
143248,npp,989,2900,0.66872376203537,24.7580661773682,85.0457305908203,3670176,988,2339,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.70362632336851,42.760229587995234,36.948768475252464,9.37316957341852e-08,15.0,42.74,1.4867838833500562,43.18,0.7662,1.0865,1.7019,0.6158,0.388,0.4118,7
143444,npp,301,2279,0.437879890203476,24.7611961364746,85.0489807128906,3670176,301,1833,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.3839713921049,14.181046214855229,12.526760234907142,5.712695156109684e-16,12.0,14.11,1.015504800579495,14.865,0.4929,0.7481,1.3268,0.8943,0.3635,0.3916,7
143639,npp,2648,1655,0.622881174087524,24.7600841522217,85.0454254150391,3670176,2648,1249,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.43931778931346,21.43893658094642,18.880144892356622,1.285796382973275e-23,9.0,-21.42,1.0837787002826917,-20.84,0.6229,0.8501,1.3002,0.787,0.4594,0.4902,7
143835,npp,1917,1025,0.5854783654212949,24.7588367462158,85.0450820922852,3670176,1916,753,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.32277558098257,47.680681728131916,40.88982118378528,4.3683224176291655e-30,6.0,-47.67,1.646109783506203,-47.31,0.8008,1.0654,1.7354,0.628,0.3775,0.3677,7
144028,npp,1165,400,0.511380642652512,24.7556705474854,85.0435104370117,3670176,1163,227,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.37567272921035,63.35884831188489,52.306888637821345,2.5666073193234407e-34,3.0,-63.35,2.7445598364131496,-63.18,0.6971,1.3476,1.8557,0.4964,0.3643,0.2539,7
144233,npp,2482,3110,0.677847504615784,24.7613162994385,85.0448760986328,3670176,2484,2492,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.69162407287041,49.608290490637025,42.40032427812289,3.32874770423001e-32,16.0,49.61,1.7549928774784245,49.88,0.7518,1.2269,2.0031,0.5453,0.3561,0.3696,7
144431,npp,1802,2487,0.619619578123093,24.7569198608398,85.0433578491211,3670176,1802,2014,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.20444452938715,25.190894633031395,22.137109864870848,1.0916861294483279e-32,13.0,25.17,1.1367971201176101,25.66,0.5774,1.0007,1.3573,0.6685,0.3338,0.4142,7
144634,npp,1099,1864,0.39111989736557,24.7582054138184,85.0434646606445,3670176,1099,1439,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.95739391340206,9.877408290889662,8.73505237814551,4.672290693071804e-31,10.0,-9.86,1.0,-9.37,0.5658,0.8188,1.1388,0.8171,0.2414,0.3196,7
144831,npp,374,1238,0.402877628803253,24.76171875,85.0454940795898,3670176,375,921,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.1665300193434,40.24558731017648,34.88694386755547,3.1932645821059184e-27,7.0,-40.25,1.4276677814245327,-39.94,0.7974,1.1667,1.5616,0.5734,0.134,0.231,7
145027,npp,2700,610,0.983989536762238,24.7586097717285,85.045654296875,3670176,2699,395,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.9882816501411,58.9153062268317,49.30222901358963,2.418596960092861e-21,4.0,-58.9,2.253202848596432,-58.77,0.8986,1.2421,1.7013,0.5386,0.5545,0.53,7
145027,npp,2700,612,1.109289526939392,24.7573337554932,85.0610885620117,3670176,2699,395,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.99448254767333,58.86831244758671,49.26927681148309,2.3898750759955794e-21,4.0,-58.85,2.253202848596432,-58.77,0.8986,1.2421,1.7013,0.5386,0.6101,0.5975,7
145435,npp,223,2696,0.776383459568024,24.757022857666,85.0463485717773,3670176,222,2167,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.89252789621246,34.82227853279501,30.3676932144121,4.860275399118254e-16,14.0,34.82,1.2937979144666532,35.15,0.6124,0.8982,1.4279,0.7448,0.5748,0.5783,7
145624,npp,2598,2076,0.331902280449867,24.7606029510498,85.047737121582,3670176,2598,1641,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-10-23 20:00:13.898793,-68.29296220835708,2.5042900104016925,2.216887407508355,2.52286076753755e-08,11.0,2.45,1.0,2.91,0.5067,0.669,1.0006,1.0,0.3319,0.3319,7
148756,npp,246,2080,0.5260806679725649,24.7604179382324,85.0496368408203,3670176,246,1645,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-11-08 20:00:21.140444,-78.34265990037537,2.6916139048642758,2.382641783833722,0.000433708960242438,11.0,2.68,1.0,2.91,0.5067,0.669,1.0006,1.0,0.5261,0.5261,7
148951,npp,2582,1454,0.858928382396698,24.758810043335,85.0428161621094,3670176,2582,1091,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.26600293403327,31.27277941003136,27.358551025171508,3.9942533821217805e-10,8.0,-31.27,1.2365102219381485,-31.04,0.6204,0.8661,1.2857,0.7724,0.6632,0.6634,7
149155,npp,1840,821,1.025113046169281,24.7567367553711,85.0420532226562,3670176,1844,612,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.54350237506894,53.609350957476224,45.44913611889633,2.740950080794439e-18,5.0,-53.61,1.9513309067639726,-53.5,0.8753,1.1862,1.6019,0.564,0.5864,0.5781,7
149345,npp,1077,202,0.980805218219757,24.7564125061035,85.04541015625,3670176,1079,100,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.08804633549896,66.99680040954597,54.57338332322273,1.771845134981853e-25,2.0,-66.98,3.1865100272627664,-66.98,0.9521,1.4328,2.1321,0.4669,0.5272,0.458,7
149548,npp,2420,2909,1.090440154075623,24.7582855224609,85.0451049804688,3670176,2421,2346,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.32940640189952,43.08302850787929,37.208315076359476,3.9620149238458176e-25,15.0,43.07,1.4867838833500562,43.18,0.7662,1.0865,1.7019,0.6158,0.6717,0.6714,7
149734,npp,1728,2287,0.584566295146942,24.7569732666016,85.0455169677734,3670176,1728,1841,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.17257495539981,14.608357605853106,12.901821347028513,1.8163716155035486e-33,12.0,14.56,1.015504800579495,14.865,0.4929,0.7481,1.3268,0.8943,0.508,0.5228,7
149921,npp,1014,1664,0.750533282756805,24.7588539123535,85.0492782592773,3670176,1014,1256,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.0595373545952,20.935693387118526,18.44125057203676,1.4244435499668888e-33,9.0,-20.95,1.0837787002826917,-20.84,0.6229,0.8501,1.3002,0.787,0.5772,0.5907,7
150107,npp,279,1034,0.65540885925293,24.7550048828125,85.048583984375,3670176,279,759,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.45154736760956,47.38803885188602,40.657362842603376,7.275768672141563e-33,6.0,-47.38,1.646109783506203,-47.31,0.8008,1.0654,1.7354,0.628,0.42,0.4116,7
150294,npp,2594,409,0.758130788803101,24.7561378479004,85.0451354980469,3670176,2597,233,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.70277444078152,63.19877958090277,52.203025729014755,3.708325876583268e-30,3.0,-63.18,2.7445598364131496,-63.18,0.6971,1.3476,1.8557,0.4964,0.4542,0.3764,7
150494,npp,832,3116,1.036488473415375,24.7573432922363,85.0429000854492,3670176,835,2496,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.04063485352289,49.79751291677087,42.54730979833555,2.20921688300022e-30,16.0,49.79,1.7549928774784245,49.88,0.7518,1.2269,2.0031,0.5453,0.5605,0.5652,7
150678,npp,147,2495,0.631727695465088,24.7570705413818,85.0489044189453,3670176,147,2020,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.4693234685228,25.561498199709497,22.45773785681099,2.9618907018222704e-26,13.0,25.57,1.1367971201176101,25.66,0.5774,1.0007,1.3573,0.6685,0.3444,0.4223,7
150858,npp,2495,1870,0.933503210544586,24.7586231231689,85.0423278808594,3670176,2495,1445,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.26926782084604,9.535548796555258,8.433425842504041,2.305615703486859e-20,10.0,-9.51,1.0,-9.37,0.5658,0.8188,1.1388,0.8171,0.7838,0.7628,7
151043,npp,1766,1244,0.672033786773682,24.7576503753662,85.0427856445312,3670176,1766,926,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.34272904434609,40.01415575005601,34.69623690317709,4.1411962673876545e-13,7.0,-40.02,1.4276677814245327,-39.94,0.7974,1.1667,1.5616,0.5734,0.3225,0.3853,7
151221,npp,1015,616,0.732137680053711,24.7564907073975,85.0485687255859,3670176,1015,400,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.2859903559215,58.76630854968996,49.198177536194606,2.8214151480430096e-05,4.0,-58.76,2.253202848596432,-58.77,0.8986,1.2421,1.7013,0.5386,0.4427,0.3943,7
154022,npp,1647,611,0.674058616161346,24.762020111084,85.0434341430664,3670176,1652,398,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.77376219366282,58.8499970800295,49.26016269524234,9.560213618117498e-05,4.0,-58.88,2.253202848596432,-58.77,0.8986,1.2421,1.7013,0.5386,0.4169,0.3631,7
154226,npp,2924,3320,0.330503597855568,24.7608375549316,85.0489883422852,3670176,2923,2668,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.51128291971963,55.42321605723712,46.80271213231021,0.00022839753882105307,17.0,55.39,2.0682789409984763,55.49,0.9955,1.3228,2.1472,0.5058,0.1893,0.1672,7
154621,npp,1542,2078,0.312815591692924,24.759729385376,85.0471725463867,3670176,1542,1643,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-12-10 20:00:23.275621,-77.62135872560282,2.6000895135854347,2.301892834698919,1.3951552296563628e-19,11.0,2.56,1.0,2.91,0.5067,0.669,1.0006,1.0,0.3128,0.3128,7
154819,npp,818,1452,0.538628071546555,24.7587947845459,85.0467300415039,3670176,819,1089,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.55798879570557,31.33009751545087,27.410434206171473,7.249533170241278e-27,8.0,-31.36,1.2365102219381485,-31.04,0.6204,0.8661,1.2857,0.7724,0.4042,0.416,7
155189,npp,2377,195,0.533331364393234,24.7578010559082,85.0463485717773,3670176,2377,96,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.90648594727332,67.06250638072665,54.62201284054182,8.697900598237308e-35,2.0,-67.1,3.1865100272627664,-66.98,0.9521,1.4328,2.1321,0.4669,0.3867,0.249,7
155937,npp,1548,1028,0.374990105628967,24.7571067810059,85.047004699707,3670176,1547,755,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.08453068911774,47.53942031379748,40.78174379646056,1.9628493431123567e-24,6.0,-47.57,1.646109783506203,-47.31,0.8008,1.0654,1.7354,0.628,0.2496,0.2355,7
169083,npp,1270,1860,0.33325041830539703,24.7603359222412,85.044189453125,3670176,1270,1435,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.74401137071541,10.04738699814492,8.886083352330413,4.79990896406376e-06,10.0,-10.09,1.0,-9.37,0.5658,0.8188,1.1388,0.8171,0.1835,0.2723,7
169438,npp,2852,602,0.26063501834869396,24.7556324005127,85.0461044311523,3670176,2854,388,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.43391913909089,59.037683217866245,49.39528899928174,3.586470974710823e-22,4.0,-59.09,2.253202848596432,-58.77,0.8986,1.2421,1.7013,0.5386,0.2334,0.1404,7
169633,npp,1053,3311,0.689560830593109,24.7589893341064,85.0475234985352,3670176,1052,2658,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.63597727379634,55.199503699777495,46.64245749932062,2.7076133573739186e-21,17.0,55.16,2.0682789409984763,55.49,0.9955,1.3228,2.1472,0.5058,0.3629,0.3488,7
169813,npp,370,2690,0.25916704535484303,24.7580604553223,85.0475845336914,3670176,371,2163,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.14158344693179,34.597479207409705,30.18254078026698,3.588455528351916e-28,14.0,34.56,1.2937979144666532,35.15,0.6124,0.8982,1.4279,0.7448,0.1751,0.193,7
170167,npp,1991,1441,0.436335831880569,24.7610759735107,85.0482788085938,3670176,1992,1081,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.19033460720384,31.8306436534926,27.83823135348669,2.0663918067200987e-33,8.0,-31.85,1.2365102219381485,-31.04,0.6204,0.8661,1.2857,0.7724,0.3214,0.337,7
170531,npp,471,183,0.307304069399834,24.7560043334961,85.0439682006836,3670176,472,89,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.9616387028626,67.25973286558478,54.74250541156227,5.070807980342798e-28,2.0,-67.31,3.1865100272627664,-66.98,0.9521,1.4328,2.1321,0.4669,0.3158,0.1435,7
170727,npp,1812,2896,0.936912953853607,24.7549743652344,85.0459365844727,3670176,1813,2335,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.59272304159362,42.63130361966336,36.84769406229092,3.5886103595342626e-28,15.0,42.6,1.4867838833500562,43.18,0.7662,1.0865,1.7019,0.6158,0.5684,0.5769,7
170910,npp,1130,2274,0.462662875652313,24.7570056915283,85.0437164306641,3670176,1130,1829,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2013-01-16 20:06:27.733507,-81.33793218644047,13.84748867568206,12.234696661181813,1.0607300072331548e-23,12.0,13.83,1.015504800579495,14.865,0.4929,0.7481,1.3268,0.8943,0.3879,0.4138,7
171092,npp,426,1650,0.388671785593033,24.7599239349365,85.0467376708984,3670176,426,1245,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.96807969524818,21.637320737557843,19.05438678178782,8.974941864708918e-18,9.0,-21.68,1.0837787002826917,-20.84,0.6229,0.8501,1.3002,0.787,0.2433,0.3059,7
171652,npp,262,3106,0.367535188794136,24.7618026733398,85.0454483032227,3670176,263,2489,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.72915757471876,49.5345772808009,42.34952526839139,1.6101634900152241e-06,16.0,49.49,1.7549928774784245,49.88,0.7518,1.2269,2.0031,0.5453,0.1793,0.2004,7
174419,npp,2846,402,0.572701275348663,24.7619934082031,85.0427627563477,3670176,2844,229,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.33666241079266,63.2801807497749,52.25981996594304,1.083620982424158e-09,3.0,-63.31,2.7445598364131496,-63.18,0.6971,1.3476,1.8557,0.4964,0.3867,0.2843,7
174624,npp,1096,3114,0.499297589063644,24.7572822570801,85.0447845458984,3670176,1096,2494,196611,3866787,770,ind_gaya_bihar_26_25,24.75833333,85.04583333,26,25,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.3537083687212,49.762001106355385,42.522313162886036,4.577665785469226e-08,16.0,49.73,1.7549928774784245,49.88,0.7518,1.2269,2.0031,0.5453,0.2544,0.2723,7
