gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2003,204,4.61536407470703,24.7913913726807,84.9602432250977,3670144,2006,101,196611,3866755,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.12474253971254,66.94573303958936,54.550250955254576,0.011123178413571114,1.0,-66.95,3.1865100272627664,-67.19,4.0596,5.9665,9.0638,0.3777,1.8295,1.7432,1.5347852152386436,7
101111,npp,269,2913,3.78432273864746,24.7940692901611,84.9661865234375,3670144,268,2349,196611,3866755,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.7309025984873,43.22927250897088,37.33092693527644,0.006380277468932216,14.0,43.22,1.4867838833500562,42.74,2.2418,3.3533,5.6538,0.672,2.5434,2.5431,2.423552861047086,7
101234,npp,2645,2291,2.31515622138977,24.7931346893311,84.960578918457,3670144,2645,1845,196611,3866755,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.06860654165853,14.807217352368031,13.077732935602983,0.02816862148386323,11.0,14.78,1.0442604737599883,14.11,1.5824,2.8096,4.608,0.8021,1.7801,1.857,1.329205068973747,7
101736,npp,1716,3121,5.6946325302124,24.7904205322266,84.9620513916016,3670144,1717,2499,196611,3866755,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.84129007730232,49.95690630729143,42.674935177163135,0.11579975368930454,15.0,49.94,1.7549928774784245,49.505,2.6355,3.9316,5.3711,0.5732,3.2581,3.2641,1.0943621927623917,7
101858,npp,1026,2498,4.26327514648438,24.7943916320801,84.9617462158203,3670144,1027,2023,196611,3866755,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.75864724792525,25.733291359204266,22.607999510981724,0.08074951316825507,12.0,25.71,1.1367971201176101,25.07,1.9891,2.938,4.6085,0.767,3.4193,3.27,1.7569978902781,7
101986,npp,315,1874,2.71698403358459,24.7885303497314,84.9625473022461,3670144,315,1448,196611,3866755,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.22587670083578,9.249362422623964,8.181583004740245,0.05085769773691336,9.0,-9.28,1.0,-10.03,1.6874,2.717,4.0634,0.8294,2.2535,2.2535,1.3005802738932304,7
102108,npp,2653,1247,2.42610907554626,24.7917079925537,84.9631271362305,3670144,2652,929,196611,3866755,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.22013524139257,39.90953565120307,34.6138951295078,0.026573746108405405,6.0,-39.91,1.4276677814245327,-40.43,2.1452,3.4827,5.6217,0.6471,1.5134,1.5698,1.071888218891731,7
102482,npp,2475,2705,1.20983588695526,24.7885093688965,84.9611892700195,3670144,2474,2173,196611,3866755,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.57340399623433,35.21322228366789,30.700654767873075,0.002332677799315758,13.0,35.2,1.2937979144666532,34.6,2.0252,3.1191,5.1558,0.7225,0.7778,0.8741,0.8303926599407206,7
102602,npp,1769,2084,0.711051881313324,24.7938671112061,84.964714050293,3670176,1769,1649,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-04-14 20:01:35.706943,-69.38508928771901,2.9897604026211466,2.6468962908791562,5.4581550329755465e-05,10.0,2.91,1.0,2.16,1.6071,2.2535,4.5259,1.0,0.7111,0.7111,0.7111,7
102724,npp,1043,1458,0.86598151922226,24.78932762146,84.9601211547852,3670176,1043,1094,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.02557632047767,31.059599650054107,27.18093615538215,3.61325948806364e-11,7.0,-31.09,1.2365102219381485,-31.71,2.1385,3.4678,5.1198,0.6498,0.1493,0.5627,0.5627,7
102845,npp,294,825,0.747683882713318,24.7924613952637,84.9638748168945,3670176,295,614,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.8718184732889,53.48979155287399,45.36794428990014,5.963193296227539e-17,4.0,-53.5,1.9513309067639726,-53.85,2.7026,3.876,5.7858,0.5814,0.6503,0.4347,0.4347,7
102964,npp,2580,203,2.20464181900024,24.7935752868652,84.9610824584961,3670176,2582,101,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.93009983667864,66.95752582699578,54.56187630269,7.070843562291527e-22,1.0,-66.97,3.1865100272627664,-67.19,4.0596,5.9665,9.0638,0.3777,1.073,0.8327,0.8327,7
103092,npp,845,2913,1.098051071166992,24.7906360626221,84.9619293212891,3670176,844,2349,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.9379787395885,43.23858700867736,37.34088794265007,4.586461918414497e-18,14.0,43.22,1.4867838833500562,42.74,2.2418,3.3533,5.6538,0.672,0.7366,0.7379,0.7379,7
103211,npp,147,2291,0.553416788578033,24.790678024292,84.9594955444336,3670176,147,1845,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.33639953810315,14.817227663090137,13.08712306700413,8.01318256875993e-23,11.0,14.78,1.0442604737599883,14.11,1.5824,2.8096,4.608,0.8021,0.093,0.4439,0.4439,7
103330,npp,2499,1667,0.696364641189575,24.7884368896484,84.9649124145508,3670176,2499,1259,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.63926602767758,20.771048630512606,18.300149487840894,7.234681642217114e-27,8.0,-20.79,1.0837787002826917,-21.47,1.7074,2.6052,4.1532,0.865,0.4922,0.6024,0.6024,7
103448,npp,1756,1035,0.52409827709198,24.7948799133301,84.9612884521484,3670176,1755,761,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.34409372173776,47.3231850115985,40.612620791991674,3.1762416159014514e-28,5.0,-47.35,1.646109783506203,-47.7,2.3746,3.7211,5.2787,0.6056,0.3114,0.3174,0.3174,7
103694,npp,2298,3120,1.003839433193207,24.791187286377,84.9588928222656,3670176,2297,2498,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.58211440610498,49.92324039598329,42.651542210773385,3.1255415115673206e-25,15.0,49.91,1.7549928774784245,49.505,2.6355,3.9316,5.3711,0.5732,0.5853,0.5754,0.5754,7
103811,npp,1590,2497,1.0168381929397579,24.7947959899902,84.9610748291016,3670176,1591,2022,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.4968115190592,25.687383432285273,22.569415213150208,3.214429348980218e-24,12.0,25.66,1.1367971201176101,25.07,1.9891,2.938,4.6085,0.767,0.5635,0.7799,0.7799,7
103928,npp,876,1873,1.58864808082581,24.7942237854004,84.96435546875,3670176,876,1447,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.30068474422626,9.371847393602856,8.290036515833457,7.611964859816604e-22,9.0,-9.34,1.0,-10.03,1.6874,2.717,4.0634,0.8294,1.1252,1.3177,1.3177,7
104405,npp,3043,2704,1.59985244274139,24.7925262451172,84.9619293212891,3670176,3044,2173,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.30585254788583,35.169577617615786,30.664595225409812,2.1867257984748704e-11,13.0,35.15,1.2937979144666532,34.6,2.0252,3.1191,5.1558,0.7225,1.0793,1.1559,1.1559,7
104522,npp,2336,2082,1.49245119094849,24.7881355285645,84.9644317626953,3670176,2336,1647,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-04-30 20:01:25.797263,-61.06014794248746,2.9994818097210074,2.6555714132447443,2.4760978877306547e-05,10.0,2.79,1.0,2.16,1.6071,2.2535,4.5259,1.0,1.4925,1.4925,1.4925,7
105564,npp,1590,1456,1.70426499843597,24.7934265136719,84.9630126953125,3670144,1591,1092,196611,3866755,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.59644595732283,31.151720652047533,27.259989250319897,0.005111066914896326,7.0,-31.18,1.2365102219381485,-31.71,2.1385,3.4678,5.1198,0.6498,0.8273,1.1075,1.0117340353302833,7
105736,npp,839,822,3.0863254070282,24.7950134277344,84.9593505859375,3670144,840,612,196611,3866755,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.77043071889142,53.57368871868406,45.43200193237397,0.023249341885065087,4.0,-53.58,1.9513309067639726,-53.85,2.7026,3.876,5.7858,0.5814,1.8488,1.7944,1.358777518308333,7
105916,npp,67,201,6.63313341140747,24.7927188873291,84.9638595581055,3670144,70,99,196611,3866755,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.92802648413677,66.99245834372557,54.583571737587185,0.0534001233584704,1.0,-67.0,3.1865100272627664,-67.19,4.0596,5.9665,9.0638,0.3777,2.4627,2.5053,1.5047428928329685,7
106111,npp,1402,2911,3.38463878631592,24.7888240814209,84.9630966186523,3670144,1401,2348,196611,3866755,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.04432023637492,43.16123494631643,37.27880489027872,0.056754578643404996,14.0,43.14,1.4867838833500562,42.74,2.2418,3.3533,5.6538,0.672,2.2746,2.2745,1.211090527240391,7
106285,npp,701,2288,5.68216609954834,24.7908115386963,84.9609298706055,3670144,701,1842,196611,3866755,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.3688352707813,14.65591723565905,12.945572447906425,0.13830331312867056,11.0,14.62,1.015504800579495,14.11,1.5824,2.8096,4.608,0.8021,5.0823,4.5576,1.9662134227311912,7
106466,npp,3050,1663,5.424880027771,24.7945861816406,84.9601516723633,3670144,3050,1256,196611,3866755,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.30473237724496,20.974924331239524,18.477955068151516,0.13163944648684409,8.0,-21.0,1.0837787002826917,-21.47,1.7074,2.6052,4.1532,0.865,4.8552,4.6925,2.2259741666836703,7
106642,npp,2290,1033,4.38981246948242,24.7934303283691,84.9647598266602,3670144,2292,759,196611,3866755,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.788911077632,47.38304510614898,40.659115062876744,0.08562163004733449,5.0,-47.41,1.646109783506203,-47.7,2.3746,3.7211,5.2787,0.6056,2.6598,2.6585,1.0542091279359787,7
106874,npp,2827,3117,2.37501621246338,24.7933082580566,84.9601516723633,3670144,2826,2496,196611,3866755,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.30145221194773,49.8224888048539,42.57338563905222,0.04139313244997572,15.0,49.82,1.7549928774784245,49.505,2.6355,3.9316,5.3711,0.5732,1.3666,1.3613,0.5857176556914263,7
107043,npp,2134,2494,1.59146165847778,24.7893543243408,84.9617233276367,3670144,2134,2019,196611,3866755,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.0071978138194,25.52465325210477,22.42892681943564,0.024082510600588233,12.0,25.52,1.1367971201176101,25.07,1.9891,2.938,4.6085,0.767,1.069,1.2207,0.7694664517534899,7
107217,npp,1418,1870,1.18497896194458,24.7884330749512,84.9648513793945,3670144,1418,1444,196611,3866755,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.79975852203138,9.505253953689053,8.407837162426098,0.010958590485677797,9.0,-9.51,1.0,-10.03,1.6874,2.717,4.0634,0.8294,0.7215,0.9828,0.7774690961484698,7
107388,npp,680,1242,1.0508460402488708,24.7902030944824,84.9604949951172,3670144,680,925,196611,3866755,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.97986475263143,40.081328510957064,34.756789463827026,0.00274075988720198,6.0,-40.09,1.4276677814245327,-40.43,2.1452,3.4827,5.6217,0.6471,0.5501,0.68,0.6286464335340667,7
107744,npp,1191,3322,0.975369334220886,24.7914085388184,84.9639434814453,3670144,1192,2669,196611,3866755,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.84758072999922,55.445495216137815,46.82390905075175,0.0008752365250047217,16.0,55.44,2.0682789409984763,55.21,2.6383,3.9848,5.7933,0.5655,0.7985,0.5516,0.5516,7
107923,npp,489,2700,1.059111475944519,24.7880821228027,84.9640808105469,3670176,489,2170,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.21674223271307,34.99446346430679,30.516921771618396,1.0690605706516898e-05,13.0,34.99,1.2937979144666532,34.6,2.0252,3.1191,5.1558,0.7225,0.6613,0.7652,0.7652,7
108268,npp,2120,1452,1.21223556995392,24.7900524139404,84.9651947021484,3670176,2120,1089,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.59837229683659,31.329658673500226,27.411203256689035,7.668749444419838e-17,7.0,-31.36,1.2365102219381485,-31.71,2.1385,3.4678,5.1198,0.6498,0.4294,0.7878,0.7878,7
108974,npp,1223,2284,1.52334582805634,24.7940502166748,84.964958190918,3670176,1223,1838,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.1366836285102,14.420434619834992,12.73838139547958,1.6185847533966968e-25,11.0,14.39,1.015504800579495,14.11,1.5824,2.8096,4.608,0.8021,0.9869,1.2219,1.2219,7
109147,npp,483,1659,0.733607053756714,24.790584564209,84.9617614746094,3670176,483,1253,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.85939050234178,21.17939909159842,18.655856756493392,1.685406461587712e-25,8.0,-21.21,1.0837787002826917,-21.47,1.7074,2.6052,4.1532,0.865,0.5266,0.6346,0.6346,7
109495,npp,2041,404,3.13645458221436,24.7887516021729,84.976448059082,3670176,2041,228,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.43627121112793,63.27538603930717,52.258919811267255,6.997591251422883e-22,2.0,-63.27,2.7445598364131496,-63.43,3.4361,4.9337,7.813,0.4568,1.5987,1.4326,1.4326,7
109495,npp,2041,402,1.23559617996216,24.7898349761963,84.9616928100586,3670176,2041,228,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.4302821350054,63.31373348845088,52.28385411829021,7.053633841181846e-22,2.0,-63.31,2.7445598364131496,-63.43,3.4361,4.9337,7.813,0.4568,0.9061,0.5644,0.5644,7
109680,npp,270,3112,2.63548707962036,24.7933197021484,84.9662094116211,3670176,269,2493,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.17125549539539,49.67736538741013,42.458526744261704,6.188153097098672e-24,15.0,49.67,1.7549928774784245,49.505,2.6355,3.9316,5.3711,0.5732,1.515,1.5106,1.5106,7
110375,npp,411,608,2.02350473403931,24.7933807373047,84.9657135009766,3670176,410,393,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.95694624606021,58.94480853594022,49.32771353612937,2.04564549352908e-05,3.0,-58.95,2.253202848596432,-59.04,3.1498,4.6949,7.2363,0.48,1.0679,0.9713,0.9713,7
110560,npp,1681,3316,1.4899355173111,24.7917881011963,84.9647827148438,3670176,1684,2663,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.13843804633757,55.29331051460014,46.708059147045404,1.1912619140021125e-09,16.0,55.29,2.0682789409984763,55.21,2.6383,3.9848,5.7933,0.5655,1.0473,0.8426,0.8426,7
114610,npp,753,2064,1.20188891887665,24.7940673828125,84.9641189575195,3670176,753,1629,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-06-17 20:00:39.256389,-85.03813566459094,1.7768214725186593,1.5729732499147617,1.2878188096569732e-18,10.0,1.76,1.0,2.16,1.6071,2.2535,4.5259,1.0,1.2019,1.2019,1.2019,7
139952,npp,2158,184,3.63611793518066,24.7930736541748,84.964958190918,3670144,2155,90,196611,3866755,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.67293630720123,67.29501227536517,54.75931037546619,0.001526040383828381,1.0,-67.29,3.1865100272627664,-67.19,4.0596,5.9665,9.0638,0.3777,1.5222,1.3734,1.34480661002572,7
139952,npp,2158,186,14.2457876205444,24.7921447753906,84.9802551269531,3670144,2155,90,196611,3866755,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.67921018782117,67.26090990468558,54.73910417999814,0.0015211929651183676,1.0,-67.25,3.1865100272627664,-67.19,4.0596,5.9665,9.0638,0.3777,4.8518,5.3806,5.3520974360189335,7
140154,npp,424,2893,1.47606945037842,24.7930431365967,84.9633865356445,3670176,424,2333,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.00980179965237,42.491471508139156,36.7313748275814,0.00048822589605318907,14.0,42.49,1.4867838833500562,42.74,2.2418,3.3533,5.6538,0.672,0.9909,0.9919,0.9919,7
140337,npp,2796,2270,1.1768878698349,24.7897548675537,84.959098815918,3670144,2796,1825,196611,3866755,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.62799748781975,13.637635641502063,12.049260680012065,0.016930118584471368,11.0,13.6,1.015504800579495,14.11,1.5824,2.8096,4.608,0.8021,0.6458,0.944,0.6267806864572252,7
140527,npp,2057,1646,2.72419357299805,24.7922744750977,84.9648666381836,3670144,2057,1241,196611,3866755,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.1155299370457,21.895644857879844,19.2787204471904,0.05597291404590115,8.0,-21.89,1.0837787002826917,-21.47,1.7074,2.6052,4.1532,0.865,2.3633,2.3564,1.307636562104452,7
142265,npp,2587,2680,1.94808495044708,24.7896385192871,84.9630889892578,3670144,2586,2157,196611,3866755,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.32875905474447,34.137179966232935,29.79104577039316,0.03005227407328862,13.0,34.14,1.2937979144666532,34.6,2.0252,3.1191,5.1558,0.7225,1.3484,1.4075,0.8444111058281691,7
142458,npp,1877,2059,2.14391136169434,24.7910575866699,84.9653167724609,3670144,1877,1624,196611,3866755,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-10-07 20:00:05.052628,-81.14980001266213,1.4674004514116739,1.2991050335691758,0.015401942435263298,10.0,1.47,1.0,2.16,1.6071,2.2535,4.5259,1.0,2.1439,2.1439,1.8553140942272606,7
143248,npp,987,2888,1.0819640755653381,24.7890777587891,84.9619750976562,3670176,986,2329,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.86343976086562,42.32415758794167,36.59365553885463,8.685565654143692e-08,14.0,42.31,1.4867838833500562,42.74,2.2418,3.3533,5.6538,0.672,0.7258,0.7271,0.7271,7
143444,npp,299,2267,0.932451069355011,24.7897529602051,84.9630813598633,3670176,299,1822,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.65245530510147,13.495423775240354,11.92369727872845,5.316750308037854e-16,11.0,13.43,1.015504800579495,14.11,1.5824,2.8096,4.608,0.8021,0.4051,0.7479,0.7479,7
143639,npp,2645,1643,0.939998269081116,24.7924728393555,84.959342956543,3670176,2645,1239,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.93656791406545,22.060616547709675,19.421291073763552,1.217030072924047e-23,8.0,-22.05,1.0837787002826917,-21.47,1.7074,2.6052,4.1532,0.865,0.717,0.8131,0.8131,7
143835,npp,1914,1014,1.88230490684509,24.7879791259766,84.9641876220703,3670176,1913,745,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.4715033786947,48.0360852281481,41.169678239230215,4.230153498295137e-30,5.0,-48.03,1.646109783506203,-47.7,2.3746,3.7211,5.2787,0.6056,1.1365,1.1399,1.1399,7
144028,npp,1161,389,3.023930311203,24.7888946533203,84.9642562866211,3670176,1161,219,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.4817578764979,63.56909027629742,52.44309527836102,2.5425667771270698e-34,2.0,-63.56,2.7445598364131496,-63.43,3.4361,4.9337,7.813,0.4568,1.5577,1.3812,1.3812,7
144233,npp,2480,3097,1.48053133487701,24.7900695800781,84.9609527587891,3670176,2483,2484,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.32872807166288,49.231134264189166,42.10693501924534,3.2612758983948096e-32,15.0,49.22,1.7549928774784245,49.505,2.6355,3.9316,5.3711,0.5732,0.8569,0.8486,0.8486,7
144431,npp,1799,2475,1.47275865077972,24.7923774719238,84.9612884521484,3670176,1799,2004,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.60970352290508,24.59668083197375,21.62287532805116,1.094858459083367e-32,12.0,24.58,1.1367971201176101,25.07,1.9891,2.938,4.6085,0.767,0.9646,1.1296,1.1296,7
144634,npp,1096,1853,1.1053735613822941,24.7903213500977,84.9649276733398,3670176,1096,1428,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.06755000805957,10.504769879263275,9.288526592982537,4.784329223942454e-31,9.0,-10.5,1.0,-10.03,1.6874,2.717,4.0634,0.8294,0.6419,0.9168,0.9168,7
144831,npp,371,1226,0.676024258136749,24.792350769043,84.9603805541992,3670176,372,911,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.34654374172709,40.69824511239877,35.259429782309,3.345205731444477e-27,6.0,-40.7,1.4276677814245327,-40.43,2.1452,3.4827,5.6217,0.6471,0.2876,0.4374,0.4374,7
145027,npp,2696,600,7.03258991241455,24.792875289917,84.9718017578125,3670176,2696,385,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.12172135394114,59.14685286060153,49.464256367641894,2.553954194855218e-21,3.0,-59.13,2.3545700244418297,-59.04,3.1498,4.6949,7.2363,0.48,3.2464,3.3756,3.3756,7
145027,npp,2696,599,2.15983963012695,24.7934989929199,84.9643783569336,3670176,2696,385,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.11870354718437,59.169245107078346,49.479895992419415,2.5686805825875548e-21,3.0,-59.16,2.3545700244418297,-59.04,3.1498,4.6949,7.2363,0.48,1.1769,1.0367,1.0367,7
145435,npp,220,2684,3.13049650192261,24.7935657501221,84.9647445678711,3670176,220,2159,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.16948623418362,34.31078357200833,29.936446988609223,5.222163647524229e-16,13.0,34.31,1.2937979144666532,34.6,2.0252,3.1191,5.1558,0.7225,2.2624,2.2618,2.2618,7
145624,npp,2595,2064,1.78616833686829,24.794397354126,84.9646911621094,3670176,2595,1629,196611,3866787,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-10-23 20:00:13.898793,-69.29451991398902,1.7878140324431964,1.582690637859493,2.7256151027041773e-08,10.0,1.76,1.0,2.16,1.6071,2.2535,4.5259,1.0,1.7862,1.7862,1.7862,7
145818,npp,1877,1439,2.61999106407166,24.7892971038818,84.9640502929688,3670144,1877,1080,196611,3866755,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.53243533693667,31.940933826232463,27.927559132991004,0.0032178698130707808,7.0,-31.94,1.2365102219381485,-31.71,2.1385,3.4678,5.1198,0.6498,1.5679,1.7026,1.642306833825216,7
146006,npp,1136,806,4.91426801681519,24.7904682159424,84.9597625732422,3670144,1140,595,196611,3866755,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.20220393448243,54.03462572080935,45.76768231746984,0.024067663667095094,4.0,-54.02,1.9513309067639726,-53.85,2.7026,3.876,5.7858,0.5814,2.7856,2.8571,2.4061446384671514,7
146194,npp,374,187,7.99709939956665,24.7931423187256,84.9614028930664,3670144,375,92,196611,3866755,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.77827855735258,67.26493704156289,54.73394872236758,0.05915624549485582,1.0,-67.24,3.1865100272627664,-67.19,4.0596,5.9665,9.0638,0.3777,2.8908,3.0205,1.9120905406086106,7
146398,npp,1722,2894,4.81140565872192,24.7910423278809,84.9640960693359,3670144,1722,2334,196611,3866755,502,ind_gaya_bihar_6_17,24.79166667,84.9625,6,17,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.18231407473768,42.535033794789314,36.76312201493638,0.06530696667063055,14.0,42.53,1.4867838833500562,42.74,2.2418,3.3533,5.6538,0.672,3.2342,3.2334,2.0097445936037337,7
