gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1774,2083,3.1113109588623,24.7618751525879,84.9510803222656,3670176,1775,1648,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-04-14 20:01:35.706943,-63.61231446185851,3.0146525770910255,2.668929460886385,5.441670832825e-05,10.0,2.85,1.0,2.22,2.4642,3.2063,3.9349,1.0,3.1113,3.1113,7
102724,npp,1048,1458,2.25512862205505,24.7560901641846,84.9550094604492,3670176,1048,1093,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.53304491728814,31.06165988525284,27.18269273428528,3.603060365412623e-11,7.0,-31.09,1.2365102219381485,-31.645,2.7819,4.0357,5.1656,0.7945,1.7663,1.7917,7
102845,npp,299,824,0.960715711116791,24.7592544555664,84.952522277832,3670176,298,614,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.63047879744796,53.5180627255086,45.38913908413605,5.877218556182168e-17,4.0,-53.53,1.9513309067639726,-53.85,3.1494,4.2936,5.3878,0.7468,1.4983,0.7174,7
102964,npp,2585,202,3.16062498092651,24.7602615356445,84.9507675170898,3670176,2585,100,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.77301875928755,66.97556902589677,54.57265784797635,6.945851469998292e-22,1.0,-66.98,3.1865100272627664,-67.17,3.1606,4.1035,5.0884,0.7814,2.9104,2.4696,7
103211,npp,152,2291,1.91295874118805,24.7576808929443,84.9527359008789,3670176,152,1845,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.23579007603591,14.822985992139003,13.092183443077747,7.850497196966919e-23,11.0,14.78,1.0442604737599883,14.22,2.7036,3.658,4.7663,0.8765,1.5352,1.6767,7
103330,npp,2504,1666,0.689106404781342,24.7561931610107,84.952018737793,3670176,2504,1259,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.86687413096446,20.83184184514455,18.353155990507915,7.053945678138304e-27,8.0,-20.84,1.0837787002826917,-21.47,2.7016,3.5426,4.8122,0.9051,0.5734,0.6237,7
103448,npp,1762,1035,0.664626657962799,24.7584533691406,84.9504318237305,3670176,1764,761,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.53456462213985,47.33197073834517,40.61950085117973,3.0906267489238833e-28,5.0,-47.35,1.646109783506203,-47.7,2.7765,3.4327,4.4097,0.9341,1.5247,0.6208,7
103694,npp,2303,3121,2.40215158462524,24.756175994873,84.9574279785156,3670176,2301,2498,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.31583065095346,49.954374184946836,42.67567062995055,3.0429520059158036e-25,15.0,49.94,1.7549928774784245,49.55,2.8319,3.5844,4.7851,0.8945,2.5327,2.1488,7
103811,npp,1595,2497,3.58935213088989,24.7615242004395,84.9537963867188,3670176,1595,2022,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.88185365888728,25.691184430676604,22.572699680043836,3.136802291829842e-24,12.0,25.66,1.1367971201176101,25.07,2.7253,3.3535,4.3017,0.9561,3.4138,3.4318,7
104046,npp,146,1246,1.34963834285736,24.7582664489746,84.9548492431641,3670176,147,928,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.33056756601582,39.92381220360939,34.6265126553356,3.967777580746863e-18,6.0,-39.94,1.4276677814245327,-40.415,2.6347,3.6496,4.9623,0.8785,1.5953,1.1857,7
104405,npp,3048,2704,2.49440693855286,24.7592639923096,84.9541854858398,3670176,3048,2173,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.88094246902523,35.17032344271236,30.66522281207459,2.1750890184877826e-11,13.0,35.15,1.2937979144666532,34.69,2.6618,3.4513,4.4143,0.929,2.4667,2.3173,7
104522,npp,2341,2082,1.51861107349396,24.7570056915283,84.9517517089844,3670176,2341,1647,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-04-30 20:01:27.576544,-76.01841688121777,2.821652365717781,2.4981528171711314,2.496767977015138e-05,10.0,2.79,1.0,2.22,2.4642,3.2063,3.9349,1.0,1.5186,1.5186,7
107923,npp,494,2700,2.66180849075317,24.754861831665,84.9564056396484,3670176,493,2170,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.78992724067274,34.999594022770275,30.521241584755728,1.0573843155973926e-05,13.0,34.99,1.2937979144666532,34.69,2.6618,3.4513,4.4143,0.929,2.5961,2.4728,7
108090,npp,2856,2078,3.53035354614258,24.7595558166504,84.9547119140625,3670176,2856,1643,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-05-16 20:01:14.373099,-73.2039939887687,2.6161301853494483,2.316168151387902,1.5397011644773642e-11,10.0,2.56,1.0,2.22,2.4642,3.2063,3.9349,1.0,3.5304,3.5304,7
108268,npp,2125,1451,2.54236364364624,24.7576370239258,84.9528121948242,3670176,2124,1089,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.10772907953287,31.37814787533426,27.452510785534454,7.478528633947982e-17,7.0,-31.4,1.2365102219381485,-31.645,2.7819,4.0357,5.1656,0.7945,1.9986,2.0199,7
109147,npp,488,1659,4.81216859817505,24.757230758667,84.9562301635742,3670176,488,1252,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.0991739595052,21.181879195981015,18.658017847573657,1.6421945800439007e-25,8.0,-21.21,1.0837787002826917,-21.47,2.7016,3.5426,4.8122,0.9051,4.3777,4.3554,7
109495,npp,2046,401,1.45384430885315,24.7563800811768,84.9509963989258,3670176,2043,228,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.2524267205471,63.334592203191754,52.297408841382804,6.92963132561417e-22,2.0,-63.33,2.7445598364131496,-63.41,3.1092,3.7768,5.3463,0.8489,2.3599,1.2342,7
109495,npp,2046,404,1.93725287914276,24.7547931671143,84.9732208251953,3670176,2043,228,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.26134665070782,63.27685107456191,52.2598727592672,6.847054788891615e-22,2.0,-63.27,2.7445598364131496,-63.41,3.1092,3.7768,5.3463,0.8489,2.536,1.6446,7
109680,npp,276,3113,2.74135804176331,24.7565784454346,84.9575500488281,3670176,277,2493,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.82878300354935,49.70929198914265,42.48316475601035,6.0583443684545804e-24,15.0,49.7,1.7549928774784245,49.55,2.8319,3.5844,4.7851,0.8945,2.7259,2.4522,7
109854,npp,2652,2488,1.89430963993073,24.7580375671387,84.9523162841797,3670176,2652,2015,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.22954556716306,25.237767079132208,22.179410086766005,3.3816408545117983e-21,12.0,25.22,1.1367971201176101,25.07,2.7253,3.3535,4.3017,0.9561,1.9227,1.8112,7
110375,npp,417,608,1.63585472106934,24.7591896057129,84.9555587768555,3670176,420,393,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.46127969801277,58.939134419003864,49.323541356982126,1.5664016059898136e-05,3.0,-58.95,2.253202848596432,-59.05,3.3274,4.293,5.2567,0.7469,2.027,1.2218,7
110560,npp,1686,3316,1.85801899433136,24.758882522583,84.9556884765625,3670176,1687,2663,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.91927243458488,55.29345493575041,46.70816532283557,1.203366142938388e-09,16.0,55.29,2.0682789409984763,55.21,3.0197,3.7464,5.074,0.8558,2.2933,1.5902,7
139754,npp,2936,805,2.0048993825912502,24.7580394744873,84.9544906616211,3670176,2936,592,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.56796709751394,54.04939569768482,45.7840495019283,1.2213973420831221e-09,4.0,-54.04,1.9513309067639726,-53.85,3.1494,4.2936,5.3878,0.7468,2.0334,1.4972,7
140154,npp,429,2893,2.54253792762756,24.759880065918,84.9552383422852,3670176,428,2333,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.67901127994858,42.493949828262515,36.73339367768596,0.0004916626828016041,14.0,42.49,1.4867838833500562,42.74,2.9921,3.6292,5.1132,0.8835,2.4754,2.2462,7
143248,npp,992,2888,1.8487343788147,24.7559566497803,84.9539184570312,3670176,990,2329,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.5314753683295,42.327496589923484,36.596377800069995,8.566355780769749e-08,14.0,42.31,1.4867838833500562,42.74,2.9921,3.6292,5.1132,0.8835,2.0087,1.6333,7
143444,npp,304,2267,4.43825149536133,24.7560882568359,84.9562454223633,3670176,304,1822,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.42178191367395,13.5253699460651,11.950045802239007,5.243475975196851e-16,11.0,13.43,1.015504800579495,14.22,2.7036,3.658,4.7663,0.8765,3.9746,3.8902,7
143639,npp,2650,1643,1.98701310157776,24.758918762207,84.9538345336914,3670176,2650,1239,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.20639620549801,22.075773629300773,19.434477539736665,1.2021517764701808e-23,8.0,-22.05,1.0837787002826917,-21.47,2.7016,3.5426,4.8122,0.9051,1.771,1.7984,7
143835,npp,1918,1013,2.99223446846008,24.7613468170166,84.953010559082,3670176,1917,745,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.24086967528486,48.07226468577373,41.198126172562155,4.180991902506062e-30,5.0,-48.06,1.646109783506203,-47.7,2.7765,3.4327,4.4097,0.9341,2.9387,2.7949,7
144028,npp,1166,388,1.8578108549118,24.755220413208,84.9535064697266,3670176,1163,219,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.30426036259877,63.58974947572508,52.45644806828152,2.520230492730833e-34,2.0,-63.58,2.7445598364131496,-63.41,3.1092,3.7768,5.3463,0.8489,2.5071,1.5772,7
144233,npp,2485,3098,2.58108186721802,24.7595291137695,84.9538116455078,3670176,2486,2484,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.56436395060868,49.248800574890545,42.12062665265008,3.24303312669964e-32,15.0,49.25,1.7549928774784245,49.55,2.8319,3.5844,4.7851,0.8945,2.6346,2.3088,7
144431,npp,1804,2475,2.4960343837738,24.759313583374,84.9541015625,3670176,1804,2004,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.96886284152546,24.600431477043735,21.626123086458694,1.0920270620640496e-32,12.0,24.58,1.1367971201176101,25.07,2.7253,3.3535,4.3017,0.9561,2.4521,2.3865,7
144634,npp,1101,1852,1.46606206893921,24.7580795288086,84.9515228271484,3670176,1101,1427,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.51107135711008,10.58121272257074,9.355949666141795,4.795669479229094e-31,9.0,-10.56,1.0,-10.09,2.5996,3.617,4.7942,0.8865,1.0554,1.2996,7
144831,npp,376,1226,1.88768064975739,24.7584018707275,84.9556655883789,3670176,376,910,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.98843145172225,40.69932566458752,35.26031798030369,3.356021670248301e-27,6.0,-40.7,1.4276677814245327,-40.415,2.6347,3.6496,4.9623,0.8785,1.9722,1.6584,7
145027,npp,2701,598,2.82526397705078,24.7603340148926,84.9534683227539,3670176,2699,384,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.91733163172132,59.19282277423718,49.49635789152609,2.5990926843095182e-21,3.0,-59.18,2.3545700244418297,-59.05,3.3274,4.293,5.2567,0.7469,2.5829,2.1101,7
145027,npp,2701,600,4.91009521484375,24.7590999603271,84.9685745239258,3670176,2699,384,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.92338946600377,59.14727260910188,49.464549584697274,2.5688418717604847e-21,3.0,-59.13,2.3545700244418297,-59.05,3.3274,4.293,5.2567,0.7469,3.4684,3.6672,7
145435,npp,226,2685,2.69043397903442,24.755500793457,84.9556503295898,3670176,227,2160,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.23011307234556,34.34784986924453,29.967630048247365,5.278307151835204e-16,13.0,34.35,1.2937979144666532,34.69,2.6618,3.4513,4.4143,0.929,2.6182,2.4994,7
145624,npp,2601,2064,3.30249619483948,24.7543640136719,84.9570388793945,3670176,2601,1629,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-10-23 20:00:13.898793,-58.432279379957215,1.910122285697596,1.6909575504811492,2.7592483964764325e-08,10.0,1.76,1.0,2.22,2.4642,3.2063,3.9349,1.0,3.3025,3.3025,7
148756,npp,249,2067,1.73303127288818,24.7553787231445,84.9516677856445,3670176,249,1633,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-11-08 20:00:21.140444,-72.45421827655956,1.970352336410926,1.7442387717312018,0.00042469377629947736,10.0,1.93,1.0,2.22,2.4642,3.2063,3.9349,1.0,1.733,1.733,7
148951,npp,2584,1442,3.24006032943726,24.7565517425537,84.9534378051758,3670176,2584,1082,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.05069722601868,31.811098098523395,27.81680399805123,3.6577066918598433e-10,7.0,-31.8,1.2365102219381485,-31.645,2.7819,4.0357,5.1656,0.7945,2.5629,2.5742,7
149155,npp,1842,810,2.52091407775879,24.7561073303223,84.9527282714844,3670176,1844,598,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.86327121923105,53.911764855953614,45.675103610313876,2.533436340557299e-18,4.0,-53.91,1.9513309067639726,-53.85,3.1494,4.2936,5.3878,0.7468,2.2979,1.8825,7
149345,npp,1078,190,1.66116905212402,24.7555084228516,84.9539947509766,3670176,1079,93,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.01924800233687,67.2009516945196,54.69489037520108,1.6662298499051212e-25,1.0,-67.19,3.1865100272627664,-67.17,3.1606,4.1035,5.0884,0.7814,2.4398,1.298,7
149548,npp,2423,2897,3.02709555625916,24.7559757232666,84.9522933959961,3670176,2423,2336,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.1647698302328,42.64805971622531,36.85475903237461,3.701593012182584e-25,14.0,42.64,1.4867838833500562,42.74,2.9921,3.6292,5.1132,0.8835,2.8013,2.6743,7
149734,npp,1731,2276,3.64656901359558,24.7548961639404,84.9538879394531,3670176,1731,1831,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.60307157374632,13.949711038919009,12.322732486124975,1.739344390236982e-33,11.0,13.94,1.015504800579495,14.22,2.7036,3.658,4.7663,0.8765,3.195,3.1963,7
149921,npp,1016,1651,4.77483129501343,24.7587738037109,84.950798034668,3670176,1016,1246,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.74045096191438,21.621367382070655,19.038553470265885,1.3996921259241192e-33,8.0,-21.63,1.0837787002826917,-21.47,2.7016,3.5426,4.8122,0.9051,4.3433,4.3216,7
150107,npp,280,1022,4.36267757415771,24.757755279541,84.957389831543,3670176,280,751,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.35863508378144,47.77850839856409,40.96543134715856,7.343869666839796e-33,5.0,-47.77,1.646109783506203,-47.7,2.7765,3.4327,4.4097,0.9341,3.7713,4.075,7
150294,npp,2595,397,3.57032346725464,24.756103515625,84.9560852050781,3670176,2597,225,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.6316724337105,63.42858584654455,52.352360396949294,3.8396847098426456e-30,2.0,-63.41,2.7445598364131496,-63.41,3.1092,3.7768,5.3463,0.8489,3.1311,3.031,7
150494,npp,835,3105,4.60168409347534,24.7591819763184,84.9529876708984,3670176,837,2488,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.89076325736707,49.46812094760186,42.2913136157441,2.274322155594139e-30,15.0,49.46,1.7549928774784245,49.55,2.8319,3.5844,4.7851,0.8945,3.786,4.1163,7
150678,npp,149,2482,6.37214469909668,24.7606601715088,84.9518737792969,3670176,150,2010,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.2433159582321,24.920405402254726,21.903323591860012,3.137107359784382e-26,12.0,24.92,1.1367971201176101,25.07,2.7253,3.3535,4.3017,0.9561,5.8617,6.0925,7
150858,npp,2497,1859,6.97923517227173,24.759729385376,84.9516983032227,3670176,2497,1434,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.6922283590495,10.132068795183809,8.959799731388662,2.4815835222954037e-20,9.0,-10.15,1.0,-10.09,2.5996,3.617,4.7942,0.8865,6.5686,6.1868,7
151043,npp,1767,1232,5.69644260406494,24.7611122131348,84.9544296264648,3670176,1768,916,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.23386382614765,40.46712453899261,35.06939142045294,4.507172496560922e-13,6.0,-40.47,1.4276677814245327,-40.415,2.6347,3.6496,4.9623,0.8785,4.64,5.0046,7
151221,npp,1016,604,3.32744336128235,24.757303237915,84.9559555053711,3670176,1016,390,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.20666710568985,59.04619194554039,49.394394086096796,3.138379082329822e-05,3.0,-59.04,2.253202848596432,-59.05,3.3274,4.293,5.2567,0.7469,2.7778,2.4852,7
154022,npp,1649,600,5.89705419540405,24.7612400054932,84.9527893066406,3670176,1652,388,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.40024026679963,59.095626384878635,49.43204116956037,9.17651941943484e-05,3.0,-59.13,2.3545700244418297,-59.05,3.3274,4.293,5.2567,0.7469,3.8875,4.4043,7
154226,npp,2927,3308,4.32724809646606,24.7607727050781,84.9572525024414,3670176,2925,2656,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.41103745592228,55.11940519395301,46.57930547575063,0.00022368313788744207,16.0,55.09,2.0682789409984763,55.21,3.0197,3.7464,5.074,0.8558,3.4871,3.7034,7
154419,npp,2247,2687,4.23577451705933,24.7610530853271,84.9543838500977,3670176,2248,2162,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.46715320426291,34.45982263095487,30.06435219801959,3.3411220288424836e-11,13.0,34.43,1.2937979144666532,34.69,2.6618,3.4513,4.4143,0.929,3.8126,3.935,7
154621,npp,1544,2066,4.17387628555298,24.7599945068359,84.9577407836914,3670176,1544,1632,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-12-10 20:00:23.275621,-73.12034869815258,1.9288861685949614,1.707724856076675,1.292005644397441e-19,10.0,1.87,1.0,2.22,2.4642,3.2063,3.9349,1.0,4.1739,4.1739,7
154819,npp,820,1440,2.49754571914673,24.7566776275635,84.9573822021484,3670176,820,1080,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.33915008271156,31.867815815133223,27.868158967658196,6.846187229627854e-27,7.0,-31.89,1.2365102219381485,-31.645,2.7819,4.0357,5.1656,0.7945,1.9624,1.9843,7
155189,npp,2378,183,2.61051964759827,24.756763458252,84.9546203613281,3670176,2377,89,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.83809522260464,67.26696186578945,54.74352934332043,8.639429411868479e-35,1.0,-67.31,3.1865100272627664,-67.17,3.1606,4.1035,5.0884,0.7814,2.7378,2.0397,7
155751,npp,2289,1648,3.14998340606689,24.7595062255859,84.9559097290039,3670176,2290,1243,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.84656831908397,21.748239696695006,19.151158629626405,2.7737376939898674e-29,8.0,-21.79,1.0837787002826917,-21.47,2.7016,3.5426,4.8122,0.9051,2.844,2.851,7
155937,npp,1549,1016,4.12879228591919,24.7596664428711,84.9554214477539,3670176,1548,747,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.99419479496895,47.930285004849054,41.089838516579256,2.0864816960781612e-24,5.0,-47.96,1.646109783506203,-47.7,2.7765,3.4327,4.4097,0.9341,3.6292,3.8565,7
156306,npp,2098,3101,0.490217328071594,24.757381439209,84.952880859375,3670176,2100,2486,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.9512489338994,49.37212449019295,42.22114122453802,7.996552224985912e-20,15.0,49.34,1.7549928774784245,49.55,2.8319,3.5844,4.7851,0.8945,1.4432,0.4385,7
156491,npp,1408,2477,3.0194046497345,24.7612323760986,84.9545440673828,3670176,1410,2006,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-12-20 20:12:52.703923,-76.71936354044463,24.721274149943174,21.733012122613033,5.520258373451841e-13,12.0,24.68,1.1367971201176101,25.07,2.7253,3.3535,4.3017,0.9561,2.9124,2.8869,7
156672,npp,681,1854,2.86040449142456,24.7572765350342,84.956413269043,3670176,681,1428,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.05277096631175,10.39827697782508,9.19554585253666,1.0025046572589345e-05,9.0,-10.44,1.0,-10.09,2.5996,3.617,4.7942,0.8865,2.4497,2.5356,7
169083,npp,1272,1848,1.80517470836639,24.7602710723877,84.9523849487305,3670176,1272,1423,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.12311695265069,10.74648938982285,9.502833704253113,4.34242743393412e-06,9.0,-10.79,1.015504800579495,-10.09,2.5996,3.617,4.7942,0.8865,1.4222,1.6002,7
169438,npp,2853,590,4.07808542251587,24.7553215026855,84.9561309814453,3670176,2854,377,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.34958959733004,59.306875520019354,49.58331199406208,3.3441626372396976e-22,3.0,-59.36,2.3545700244418297,-59.05,3.3274,4.293,5.2567,0.7469,3.115,3.0458,7
169633,npp,1056,3299,2.0775705575943,24.758810043335,84.9567642211914,3670176,1060,2646,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.53618463921755,54.896583131089905,46.41910132266766,2.514000888982498e-21,16.0,54.86,2.0682789409984763,55.21,3.0197,3.7464,5.074,0.8558,2.3994,1.7781,7
169813,npp,373,2677,1.61169540882111,24.7558193206787,84.9501800537109,3670176,373,2155,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.91452292012917,34.04802350808608,29.718819968330656,3.3817781167883743e-28,13.0,34.01,1.2937979144666532,34.69,2.6618,3.4513,4.4143,0.929,1.7844,1.4973,7
169991,npp,2738,2056,3.29783654212952,24.7559204101562,84.9561538696289,3670176,2738,1622,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2013-01-11 20:00:12.954311,-70.24164183055194,1.3469233996448817,1.1925794204257898,1.441421381780293e-33,10.0,1.3,1.0,2.22,2.4642,3.2063,3.9349,1.0,3.2978,3.2978,7
170167,npp,1993,1428,2.74065685272217,24.7597351074219,84.9506530761719,3670176,1993,1073,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.97642171701747,32.414487368302645,28.334475169826252,2.051050303985083e-33,7.0,-32.43,1.2365102219381485,-31.645,2.7819,4.0357,5.1656,0.7945,2.159,2.1774,7
