gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2009,218,2.82442164421082,24.7440853118896,85.0623931884766,3670144,2009,109,196611,3866755,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.98367776375744,66.70717167810167,54.40720019332146,0.011041995564912038,2.0,-66.71,3.1865100272627664,-66.95,1.5501,2.441,4.8172,0.5864,1.5517,1.6563,1.409966663107333,7
101111,npp,273,2928,1.32407319545746,24.7485580444336,85.0600891113281,3670144,275,2362,196611,3866755,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.60042533821016,43.75180070038044,37.75411659159725,0.006296355355313633,15.0,43.74,1.5732132722552272,43.25,1.1112,1.737,3.1486,0.8241,1.1689,1.0911,0.9506360579689948,7
101234,npp,2649,2306,1.50968825817108,24.7482376098633,85.0635681152344,3670144,2649,1858,196611,3866755,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.26549949115488,15.63611829966062,13.805816474540084,0.02803016959744149,12.0,15.61,1.0442604737599883,14.89,0.9383,1.7421,2.8613,0.8217,1.2088,1.2404,0.6150813997511189,7
101482,npp,1176,1051,4.47662448883057,24.7447834014893,85.0649185180664,3670144,1176,772,196611,3866755,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.48310879268277,46.80775461990092,40.20206749955639,0.12196866960386622,6.0,-46.83,1.646109783506203,-47.25,0.9793,2.0071,3.4527,0.7132,2.9316,3.1926,0.4716290302820889,7
101736,npp,1719,3136,4.38486814498901,24.7468166351318,85.0667037963867,3670144,1720,2508,196611,3866755,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.63925234873732,50.4083989094245,43.02409182830623,0.11578703670051825,16.0,50.39,1.7549928774784245,49.97,1.1443,2.3525,3.8562,0.6085,2.5895,2.6681,0.08503365554439224,7
101858,npp,1030,2513,3.27866077423096,24.7479267120361,85.0657730102539,3670144,1031,2034,196611,3866755,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.2394996825706,26.476795437500567,23.249855362721604,0.08082864254171408,13.0,26.46,1.1367971201176101,25.76,0.9515,1.7788,3.5573,0.8047,2.7508,2.6384,0.835212422468707,7
101986,npp,319,1888,2.22621917724609,24.7466411590576,85.0615158081055,3670144,319,1461,196611,3866755,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.51284429721487,8.453006000353506,7.478335177816253,0.050959067825122495,10.0,-8.47,1.0,-9.22,1.0408,1.6795,2.8518,0.8523,1.9781,1.8973,0.7604658880400783,7
102108,npp,2658,1262,1.69779241085052,24.7484397888184,85.0602416992188,3670144,2660,942,196611,3866755,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.2100528094423,39.32744224495474,34.132802705984766,0.02667269731061737,7.0,-39.34,1.4276677814245327,-39.87,1.0536,1.9269,3.424,0.7428,1.2709,1.2612,0.6661649364711746,7
102482,npp,2478,2720,0.645111739635468,24.7472114562988,85.0661544799805,3670144,2477,2183,196611,3866755,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.28766613781,35.85082111082284,31.236452879874953,0.0023655685575594216,14.0,35.84,1.2937979144666532,35.22,0.8107,1.5767,3.7034,0.9078,0.7113,0.5857,0.5329270756670398,7
102602,npp,1774,2098,0.314627677202225,24.7446231842041,85.0597152709961,3670176,1774,1662,196611,3866787,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-04-14 20:01:35.706943,-67.3169550183109,3.846028153575881,3.404748603692195,5.81560385131572e-05,11.0,3.72,1.0,2.97,0.5519,1.4314,2.6993,1.0,0.3146,0.3146,0.3146,7
102724,npp,1048,1472,0.460257083177567,24.7429485321045,85.0588760375977,3670176,1048,1104,196611,3866787,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.56818628834527,30.414203060965185,26.630158364724984,3.99204966684564e-11,8.0,-30.44,1.184412938166907,-30.975,0.8589,1.7998,3.3786,0.7953,0.3004,0.366,0.366,7
102845,npp,299,839,0.758066236972809,24.7487907409668,85.0636596679688,3670176,298,630,196611,3866787,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.67410422808253,53.11138465212379,45.083662141349755,6.488448041249756e-17,5.0,-53.13,1.9513309067639726,-53.48,1.0438,2.0597,3.9528,0.695,0.7644,0.5268,0.5268,7
102964,npp,2586,217,0.693492770195007,24.7463359832764,85.0629653930664,3670176,2585,109,196611,3866787,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.78767127184986,66.71998288269647,54.41945799486286,7.522052757007999e-22,2.0,-66.73,3.1865100272627664,-66.95,1.5501,2.441,4.8172,0.5864,0.883,0.4067,0.4067,7
103092,npp,849,2929,0.5888315737247469,24.7441501617432,85.0631256103516,3670176,851,2362,196611,3866787,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-04-18 20:26:38.910726,-77.23583963943896,43.77972919650529,37.779204498518176,4.925560506914387e-18,15.0,43.78,1.5732132722552272,43.25,1.1112,1.737,3.1486,0.8241,0.7016,0.4852,0.4852,7
103211,npp,151,2306,0.355051457881927,24.7458400726318,85.0624389648438,3670176,151,1858,196611,3866787,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.4655978052563,15.641749511198142,13.811388114765263,8.406486008940027e-23,12.0,15.61,1.0442604737599883,14.89,0.9383,1.7421,2.8613,0.8217,0.1031,0.2917,0.2917,7
103448,npp,1762,1050,0.48079451918602,24.7463111877441,85.0619506835938,3670176,1764,771,196611,3866787,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.57756481189526,46.84317614106166,40.232408636357924,3.1394626561797977e-28,6.0,-46.86,1.646109783506203,-47.25,0.9793,2.0071,3.4527,0.7132,0.5042,0.3429,0.3429,7
103694,npp,2301,3135,0.750271499156952,24.7474746704102,85.0627288818359,3670176,2300,2508,196611,3866787,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.38161081674907,50.37266121123323,42.99923108355059,3.0523318458791254e-25,16.0,50.36,1.7549928774784245,49.97,1.1443,2.3525,3.8562,0.6085,0.5185,0.4565,0.4565,7
103811,npp,1594,2512,0.951503694057465,24.7482757568359,85.0647277832031,3670176,1594,2033,196611,3866787,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.98277842591234,26.43011893881148,23.210706462082285,3.0500006428116006e-24,13.0,26.41,1.1367971201176101,25.76,0.9515,1.7788,3.5573,0.8047,0.7037,0.7657,0.7657,7
103928,npp,881,1888,0.416998684406281,24.746021270752,85.0627975463867,3670176,881,1461,196611,3866787,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-04-25 19:55:14.665052,98.87100162904386,8.44740424184784,7.473654477416133,7.053880702020777e-22,10.0,-8.47,1.0,-9.22,1.0408,1.6795,2.8518,0.8523,0.1689,0.3554,0.3554,7
104046,npp,146,1261,0.524227410554886,24.7453899383545,85.0627288818359,3670176,147,941,196611,3866787,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.37397010707994,39.356865668905606,34.15806992717547,3.671306251517443e-18,7.0,-39.38,1.4276677814245327,-39.87,1.0536,1.9269,3.424,0.7428,0.4489,0.3894,0.3894,7
104405,npp,3047,2719,0.629588067531586,24.7449417114258,85.0652465820312,3670176,3047,2182,196611,3866787,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.92471079002065,35.80544586975926,31.199040245843292,1.954697720641673e-11,14.0,35.79,1.2937979144666532,35.22,0.8107,1.5767,3.7034,0.9078,0.6993,0.5716,0.5716,7
104522,npp,2340,2097,0.578685015439987,24.7463054656982,85.0615768432617,3670176,2340,1661,196611,3866787,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-04-30 20:01:27.576544,-77.85830012784699,3.6801617251373715,3.258035087278911,2.1989265339095506e-05,11.0,3.66,1.0,2.97,0.5519,1.4314,2.6993,1.0,0.5787,0.5787,0.5787,7
105564,npp,1595,1470,0.926711320877075,24.7466831207275,85.0610122680664,3670144,1595,1102,196611,3866755,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.12311480437198,30.51336951606521,26.715359199688866,0.005042761550549167,8.0,-30.54,1.184412938166907,-30.975,0.8589,1.7998,3.3786,0.7953,0.6942,0.737,0.6245021935484076,7
105736,npp,845,837,2.05967617034912,24.7439441680908,85.0654983520508,3670144,843,628,196611,3866755,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.52709976495662,53.17057498902365,45.12936768987368,0.023141156263487988,5.0,-53.18,1.9513309067639726,-53.48,1.0438,2.0597,3.9528,0.695,1.4314,1.4314,0.9151492726356615,7
105916,npp,73,215,4.39151573181152,24.7453956604004,85.0659942626953,3670144,73,107,196611,3866755,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.78558008076097,66.75464820403276,54.44111867493067,0.05330126028680913,2.0,-66.76,3.1865100272627664,-66.95,1.5501,2.441,4.8172,0.5864,2.0435,2.5752,1.386114455648137,7
106285,npp,705,2304,5.09971570968628,24.7474155426025,85.0647964477539,3670144,706,1856,196611,3866755,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.48040464274851,15.512572833008136,13.698155830281173,0.1381846094032096,12.0,15.5,1.0442604737599883,14.89,0.9383,1.7421,2.8613,0.8217,4.6467,4.1902,1.1074713626448913,7
106466,npp,3055,1678,4.74756860733032,24.746280670166,85.0649108886719,3670144,3055,1268,196611,3866755,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.50376188552873,20.195390414437327,17.798034902990953,0.13169812727697106,9.0,-20.21,1.0837787002826917,-20.71,0.9644,1.7662,3.027,0.8105,4.1823,3.8477,0.9096767990361538,7
106642,npp,2295,1047,3.62131142616272,24.7484092712402,85.0648193359375,3670144,2296,769,196611,3866755,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.54203307496846,46.92723806694869,40.29832719826747,0.08574335496384197,6.0,-46.96,1.646109783506203,-47.25,0.9793,2.0071,3.4527,0.7132,2.412,2.5826,0.6697712345427045,7
106874,npp,2831,3132,1.97340750694275,24.7429447174072,85.061882019043,3670144,2829,2506,196611,3866755,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.05199765921107,50.27258380897381,42.92188845514475,0.04148880563460624,16.0,50.27,1.7549928774784245,49.97,1.1443,2.3525,3.8562,0.6085,1.2154,1.2008,0.2752357869387302,7
107043,npp,2138,2509,1.1689510345459,24.7428855895996,85.0653457641602,3670144,2138,2031,196611,3866755,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.50622043364571,26.270368297990107,23.07302005141604,0.024169786646740684,13.0,26.26,1.1367971201176101,25.76,0.9515,1.7788,3.5573,0.8047,0.895,0.9407,0.40150179423411236,7
107217,npp,1422,1884,0.683172821998596,24.746524810791,85.0639190673828,3670144,1422,1457,196611,3866755,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.09824581627377,8.710757278295244,7.70631119335018,0.011022722165542797,10.0,-8.7,1.0,-9.22,1.0408,1.6795,2.8518,0.8523,0.435,0.5822,0.3362966289366054,7
107388,npp,685,1257,0.454127818346024,24.7441596984863,85.0641326904297,3670144,684,937,196611,3866755,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.65318748551216,39.51680166119164,34.29068108225135,0.0027800236968129146,7.0,-39.53,1.4276677814245327,-39.87,1.0536,1.9269,3.424,0.7428,0.3998,0.3373,0.275281091384176,7
107560,npp,2998,627,0.487129181623459,24.7471981048584,85.0646133422852,3670176,2999,411,196611,3866787,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.30956886884894,58.49241080912755,49.01346914295924,8.697435415676279e-05,4.0,-58.51,2.253202848596432,-58.71,1.2662,2.2776,4.3826,0.6285,0.6368,0.3061,0.3061,7
107560,npp,2998,628,0.493156105279922,24.7466335296631,85.0711669921875,3670176,2999,411,196611,3866787,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.31226391832169,58.47215069268559,48.999173739856126,8.727387948208868e-05,4.0,-58.48,2.253202848596432,-58.71,1.2662,2.2776,4.3826,0.6285,0.6394,0.3099,0.3099,7
107744,npp,1194,3336,0.456447392702103,24.7486534118652,85.0597076416016,3670144,1194,2685,196611,3866755,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.67775101014556,55.79940959081642,47.083136489683945,0.0008882232941657462,17.0,55.8,2.0682789409984763,55.6,1.1444,2.0727,3.8624,0.6906,0.65,0.3152,0.3152,7
108090,npp,2856,2093,0.275776252150536,24.7422981262207,85.0632553100586,3670176,2856,1657,196611,3866787,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-05-16 20:01:14.373099,-74.91218277155934,3.4744900232740155,3.0759328627593745,1.697498054304906e-11,11.0,3.43,1.0,2.97,0.5519,1.4314,2.6993,1.0,0.2758,0.2758,0.2758,7
108268,npp,2125,1466,0.385591506958008,24.7431488037109,85.0617523193359,3670176,2124,1099,196611,3866787,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.12331023823714,30.701938029808936,26.87593204057006,8.123846148845421e-17,8.0,-30.73,1.184412938166907,-30.975,0.8589,1.7998,3.3786,0.7953,0.2373,0.3067,0.3067,7
108974,npp,1228,2298,0.736461639404297,24.7434635162354,85.0599746704102,3670176,1228,1851,196611,3866787,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.08388247843605,15.204923000035704,13.427789506628281,1.5993120271817895e-25,12.0,15.17,1.0442604737599883,14.89,0.9383,1.7421,2.8613,0.8217,0.4684,0.6051,0.6051,7
109147,npp,488,1673,0.23551829159259802,24.7430000305176,85.0594635009766,3670176,488,1265,196611,3866787,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.12439628785803,20.44429264247341,18.01492740834538,1.6275643310366465e-25,9.0,-20.47,1.0837787002826917,-20.71,0.9644,1.7662,3.027,0.8105,0.0191,0.1909,0.1909,7
109495,npp,2046,418,0.248421646654606,24.7458038330078,85.0758895874023,3670176,2044,238,196611,3866787,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.294254253427,63.00814491170152,52.08462506487976,6.471376073686651e-22,3.0,-63.01,2.6065528283652384,-63.14,1.1098,2.7294,4.5794,0.5244,0.4796,0.1303,0.1303,7
109495,npp,2046,416,0.444071412086487,24.7484130859375,85.0620727539062,3670176,2044,238,196611,3866787,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.29697589079989,63.0447462138869,52.10855087146311,6.526924076140407e-22,3.0,-63.04,2.7445598364131496,-63.14,1.1098,2.7294,4.5794,0.5244,0.5987,0.2329,0.2329,7
109680,npp,274,3127,0.238852113485336,24.7485599517822,85.062126159668,3670176,276,2503,196611,3866787,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.893029350199,50.12740720234243,42.80722695119508,5.795954396176877e-24,16.0,50.12,1.7549928774784245,49.97,1.1443,2.3525,3.8562,0.6085,0.2271,0.1453,0.1453,7
110560,npp,1684,3330,0.307150393724442,24.749475479126,85.0602188110352,3670176,1686,2678,196611,3866787,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.96736985344766,55.64696232619796,46.96752202024912,1.0861873429332036e-09,17.0,55.65,2.0682789409984763,55.6,1.1444,2.0727,3.8624,0.6906,0.5778,0.2121,0.2121,7
139952,npp,2165,198,1.62601220607758,24.7442245483398,85.0630798339844,3670144,2167,98,196611,3866755,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.07378094347297,67.04882552970044,54.61279142741058,0.0015008566912111828,2.0,-67.05,3.1865100272627664,-66.95,1.5501,2.441,4.8172,0.5864,1.1757,0.9535,0.9200177336134274,7
139952,npp,2165,201,1.17558157444,24.7428512573242,85.0841827392578,3670144,2167,98,196611,3866755,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.08261801252257,67.00127773825028,54.584427387557035,0.001494267418163387,2.0,-67.0,3.1865100272627664,-66.95,1.5501,2.441,4.8172,0.5864,1.0343,0.6894,0.6560647321888224,7
140154,npp,428,2908,0.434926211833954,24.7442512512207,85.0659408569336,3670176,427,2345,196611,3866787,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.71118100988784,43.03598811176843,37.17428773184291,0.00047066076340557456,15.0,43.03,1.4867838833500562,43.25,1.1112,1.737,3.1486,0.8241,0.5557,0.3584,0.3584,7
140337,npp,2800,2285,1.088125586509705,24.7438735961914,85.0644149780273,3670144,2800,1839,196611,3866755,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-09-26 20:06:29.106468,-76.77067040006477,14.494261625068095,12.80259519188153,0.01681238315738613,12.0,14.45,1.015504800579495,14.89,0.9383,1.7421,2.8613,0.8217,0.7874,0.8941,0.5190364148055615,7
140527,npp,2062,1660,2.50285840034485,24.744649887085,85.0635528564453,3670144,2062,1253,196611,3866755,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.34623637459683,21.168144427504604,18.64519665242223,0.05583812651704442,9.0,-21.16,1.0837787002826917,-20.71,0.9644,1.7662,3.027,0.8105,2.1112,2.0285,0.7828200909727914,7
142265,npp,2591,2695,1.54134440422058,24.7425212860107,85.0640411376953,3670144,2590,2166,196611,3866755,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-10-06 20:18:53.562562,-76.95833557146028,34.77392530750467,30.328122684647276,0.030101969578956632,14.0,34.77,1.2937979144666532,35.22,0.8107,1.5767,3.7034,0.9078,1.4041,1.3993,0.7277620909476873,7
142458,npp,1881,2073,1.032855749130249,24.748405456543,85.0615005493164,3670144,1881,1638,196611,3866755,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-10-07 20:00:05.052628,-74.82533999220851,2.300092807184635,2.0362261576797254,0.015442619507329839,11.0,2.27,1.0,2.97,0.5519,1.4314,2.6993,1.0,1.0329,1.0329,0.6883941567181604,7
143248,npp,990,2903,1.012105107307434,24.7469959259033,85.0655899047852,3670176,989,2341,196611,3866787,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.63119470655417,42.867652778090985,37.03611901866905,9.53784640095726e-08,15.0,42.85,1.4867838833500562,43.25,1.1112,1.737,3.1486,0.8241,0.9439,0.8341,0.8341,7
143444,npp,303,2281,0.535375118255615,24.7451934814453,85.0608901977539,3670176,303,1835,196611,3866787,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.95312774234458,14.303841137888837,12.634725744371178,5.754211352420575e-16,12.0,14.22,1.015504800579495,14.89,0.9383,1.7421,2.8613,0.8217,0.2431,0.4399,0.4399,7
143639,npp,2650,1658,0.776520848274231,24.7436504364014,85.0656051635742,3670176,2650,1251,196611,3866787,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.12137373033408,21.287105531772912,18.747896919203292,1.2996704978676572e-23,9.0,-21.26,1.0837787002826917,-20.71,0.9644,1.7662,3.027,0.8105,0.5183,0.6293,0.6293,7
143835,npp,1919,1027,0.34101825952529896,24.7436008453369,85.0590591430664,3670176,1917,755,196611,3866787,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.21198859067705,47.614770517976446,40.83784062076024,4.3821443851731854e-30,6.0,-47.61,1.646109783506203,-47.25,0.9793,2.0071,3.4527,0.7132,0.4193,0.2432,0.2432,7
144028,npp,1166,403,0.644840240478516,24.7471981048584,85.0661697387695,3670176,1164,229,196611,3866787,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.35023626220736,63.29865931133257,52.26778817276429,2.5741017092142682e-34,3.0,-63.29,2.7445598364131496,-63.14,1.1098,2.7294,4.5794,0.5244,0.6719,0.3382,0.3382,7
144233,npp,2484,3113,0.5800564587116239,24.7435607910156,85.0623245239258,3670176,2485,2493,196611,3866787,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.57786476187844,49.69568683513583,42.468199359183814,3.338411191244868e-32,16.0,49.7,1.7549928774784245,49.97,1.1443,2.3525,3.8562,0.6085,0.4215,0.3529,0.3529,7
144431,npp,1803,2490,1.47005748748779,24.7463779449463,85.0634231567383,3670176,1803,2016,196611,3866787,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.07458724221019,25.338558710935366,22.26480163811198,1.090770413218186e-32,13.0,25.32,1.1367971201176101,25.76,0.9515,1.7788,3.5573,0.8047,1.1598,1.183,1.183,7
144634,npp,1100,1867,0.885221064090729,24.7482395172119,85.0647201538086,3670176,1100,1441,196611,3866787,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.5673458739752,9.70712160450592,8.584780195984752,4.64223725311132e-31,10.0,-9.69,1.0,-9.22,1.0408,1.6795,2.8518,0.8523,0.6371,0.7544,0.7544,7
144831,npp,376,1241,0.562175154685974,24.7456436157227,85.0657424926758,3670176,376,923,196611,3866787,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.03036020461393,40.131388057158304,34.79284354025118,3.158689757459627e-27,7.0,-40.13,1.4276677814245327,-39.87,1.0536,1.9269,3.424,0.7428,0.4755,0.4176,0.4176,7
145027,npp,2702,614,1.42926120758057,24.7421360015869,85.0747833251953,3670176,2700,397,196611,3866787,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.91774029924805,58.82270898534991,49.23727776460926,2.367906260237819e-21,4.0,-58.81,2.253202848596432,-58.71,1.2662,2.2776,4.3826,0.6285,1.0549,0.8982,0.8982,7
145027,npp,2702,612,1.638631939888,24.7433090209961,85.0604782104492,3670176,2700,397,196611,3866787,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.91204241165897,58.8663382329965,49.26789198723225,2.3942710687353467e-21,4.0,-58.85,2.253202848596432,-58.71,1.2662,2.2776,4.3826,0.6285,1.1478,1.0298,1.0298,7
145435,npp,224,2699,1.068880617618561,24.7461738586426,85.06640625,3670176,226,2170,196611,3866787,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.80285152818229,34.95009090685822,30.4753324698658,4.775808727145079e-16,14.0,34.94,1.2937979144666532,35.22,0.8107,1.5767,3.7034,0.9078,1.0389,0.9704,0.9704,7
145624,npp,2600,2078,0.403026610612869,24.7450199127197,85.0596466064453,3670176,2600,1643,196611,3866787,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-10-23 20:00:13.898793,-66.28625440454633,2.6472015644393294,2.343378879270864,2.498214697491568e-08,11.0,2.56,1.0,2.97,0.5519,1.4314,2.6993,1.0,0.403,0.403,0.403,7
145818,npp,1882,1453,1.023277044296265,24.742862701416,85.0613479614258,3670144,1881,1090,196611,3866755,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.07657101958478,31.31633930376777,27.39599142297536,0.00316473180329433,8.0,-31.31,1.2365102219381485,-30.975,0.8589,1.7998,3.3786,0.7953,0.8034,0.8138,0.7431987268068558,7
146006,npp,1142,821,2.88166522979736,24.7443561553955,85.0615463256836,3670144,1143,610,196611,3866755,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.82372893904659,53.62118087959669,45.45869043916939,0.023954851079763306,5.0,-53.61,1.9513309067639726,-53.48,1.0438,2.0597,3.9528,0.695,1.8526,2.0027,1.4682967423138509,7
146194,npp,380,201,4.97463369369507,24.7456092834473,85.0650482177734,3670144,378,99,196611,3866755,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.63666153741119,67.02665710759264,54.5923009941384,0.059025413097497835,2.0,-67.0,3.1865100272627664,-66.95,1.5501,2.441,4.8172,0.5864,2.2265,2.9172,1.6004156484487224,7
146398,npp,1726,2908,3.2719030380249,24.7436103820801,85.0592880249023,3670144,1725,2346,196611,3866755,867,ind_gaya_bihar_30_28,24.74583333,85.0625,30,28,ind_gaya_bihar,2012-10-27 20:25:19.180153,-76.88238538166665,43.04208821368033,37.175450815812525,0.06511237832878274,15.0,43.03,1.4867838833500562,43.25,1.1112,1.737,3.1486,0.8241,2.4638,2.6963,1.2437229424874248,7
