gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1763,2092,2.64838767051697,24.8243942260742,85.0303115844727,3670176,1763,1657,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2012-04-14 20:01:35.706943,-76.71050160825176,3.389831552810153,3.001003312065683,5.646848499282705e-05,10.0,3.37,1.0,2.65,2.0009,2.7534,4.1741,1.0,2.6484,2.6484,7
102964,npp,2574,212,4.26596689224243,24.824728012085,85.0360794067383,3670176,2571,106,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.56636621909357,66.81396515847372,54.47612362712832,7.54978540996446e-22,1.0,-66.81,3.1865100272627664,-67.03,3.0375,4.2079,5.9988,0.6543,2.7716,2.7914,7
103211,npp,140,2299,2.13814949989319,24.8255558013916,85.0335693359375,3670176,140,1852,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.96537750264973,15.268091970615,13.483282206446095,8.567571316280554e-23,11.0,15.22,1.0442604737599883,14.65,2.2243,3.1664,5.0215,0.8696,1.7687,1.8593,7
103330,npp,2492,1674,3.5425066947937,24.8262062072754,85.0306549072266,3670176,2492,1266,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.32441470731857,20.385483496463127,17.963876255788765,7.625935185385738e-27,8.0,-20.42,1.0837787002826917,-21.0,2.4517,3.0822,4.632,0.8933,3.1781,3.1646,7
103448,npp,1750,1044,2.24106979370117,24.8284015655518,85.0333557128906,3670176,1751,767,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.71946208200362,47.029713916018224,40.380355403349384,3.3009649276159925e-28,5.0,-47.05,1.646109783506203,-47.395,2.3888,3.9245,5.9041,0.7016,1.7307,1.5723,7
103694,npp,2291,3129,2.88460302352905,24.8240547180176,85.0368499755859,3670176,2293,2504,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.92327801810355,50.193671505468735,42.86091521249142,3.227793741734336e-25,15.0,50.18,1.7549928774784245,49.775,2.8846,3.8533,5.878,0.7146,2.2014,2.0612,7
103811,npp,1583,2505,2.2879421710968,24.8275032043457,85.0365371704102,3670176,1583,2028,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.13074810442968,26.09245687752296,22.919357090680702,3.2566395040877817e-24,12.0,26.06,1.1367971201176101,25.47,2.57,3.4813,5.5006,0.7909,1.7037,1.8096,7
104405,npp,3036,2711,4.17517757415771,24.8261909484863,85.0302047729492,3670176,3036,2178,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.34426811587126,35.46615726820922,30.91411806109068,2.0805220054049158e-11,13.0,35.45,1.2937979144666532,34.985,2.1538,3.248,4.7718,0.8477,3.47,3.5394,7
104522,npp,2329,2090,2.84794640541077,24.8253154754639,85.0313339233398,3670176,2329,1655,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2012-04-30 20:01:25.797263,-70.46203226861812,3.3275878221108335,2.9459907019283222,2.3115198602924885e-05,10.0,3.25,1.0,2.65,2.0009,2.7534,4.1741,1.0,2.8479,2.8479,7
108090,npp,2844,2086,0.367198407649994,24.8277568817139,85.0349273681641,3670176,2845,1651,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2012-05-16 20:01:12.593863,-67.75582830189812,3.140222045493218,2.7800842176336023,1.6940515098347767e-11,10.0,3.02,1.0,2.65,2.0009,2.7534,4.1741,1.0,0.3672,0.3672,7
108268,npp,2114,1461,0.475638449192047,24.8216438293457,85.036262512207,3670176,2114,1095,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.21425498875143,30.925709721951876,27.066857271090566,8.248678010230377e-17,7.0,-30.95,1.2365102219381485,-31.22,2.6189,3.9406,4.7932,0.6987,-0.0488,0.3323,7
108974,npp,1217,2292,3.18274855613708,24.8234634399414,85.0316848754883,3670176,1217,1846,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.46316263116225,14.859593364725077,13.124384065537228,1.6860932990586098e-25,11.0,14.84,1.0442604737599883,14.65,2.2243,3.1664,5.0215,0.8696,2.7691,2.7676,7
109147,npp,476,1667,0.388339757919312,24.8271770477295,85.0351333618164,3670176,476,1259,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.1972410705377,20.775383571825987,18.30374876343134,1.7364993239325992e-25,8.0,-20.79,1.0837787002826917,-21.0,2.4517,3.0822,4.632,0.8933,0.2678,0.3469,7
109495,npp,2035,411,0.853251993656158,24.8256034851074,85.0314865112305,3670176,2038,235,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.66720011599368,63.14062439121935,52.17114352083674,6.986330679779483e-22,2.0,-63.14,2.7445598364131496,-63.22,2.496,3.5872,5.9222,0.7676,1.7573,0.6549,7
109495,npp,2035,413,0.50015664100647,24.8244895935059,85.0460968017578,3670176,2038,235,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.6732091583148,63.10241087375433,52.14621058819778,6.9312780134959305e-22,2.0,-63.1,2.7445598364131496,-63.22,2.496,3.5872,5.9222,0.7676,1.6286,0.3839,7
109680,npp,263,3120,1.92882668972015,24.8276042938232,85.036262512207,3670176,264,2498,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.51956395862496,49.91569179099381,42.64342990494838,6.167942518979523e-24,15.0,49.91,1.7549928774784245,49.775,2.8846,3.8533,5.878,0.7146,1.6568,1.3783,7
110560,npp,1674,3323,0.858456790447235,24.8229427337646,85.0338134765625,3670176,1673,2670,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.61202099439986,55.46901463156538,46.837282029183655,1.1119032734839302e-09,16.0,55.47,2.0682789409984763,55.39,2.6455,3.8881,6.3928,0.7082,1.2886,0.6079,7
114610,npp,747,2072,1.81837558746338,24.8226985931396,85.0362854003906,3670176,747,1637,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2012-06-17 20:00:37.477115,-66.2183876713887,2.33726979807085,2.0690769162542786,1.3777939127262031e-18,10.0,2.22,1.0,2.65,2.0009,2.7534,4.1741,1.0,1.8184,1.8184,7
139754,npp,2925,814,0.5833501219749451,24.8214721679688,85.0363693237305,3670176,2923,602,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.66931346867628,53.798065931031715,45.5965542944043,1.1091863084842414e-09,4.0,-53.8,1.9513309067639726,-53.61,3.1342,4.2379,6.4375,0.6497,0.8806,0.379,7
140154,npp,417,2901,1.72413003444672,24.8278903961182,85.0330352783203,3670176,419,2340,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.45075730279913,42.779872461170115,36.966125926116156,0.00047260163410968393,14.0,42.78,1.4867838833500562,43.03,2.6544,3.7254,5.2215,0.7391,1.4074,1.2743,7
143248,npp,980,2896,3.28000450134277,24.8238391876221,85.0312805175781,3670176,981,2336,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.30684349504385,42.61146812060722,36.82771935863454,9.35158330603881e-08,14.0,42.6,1.4867838833500562,43.03,2.6544,3.7254,5.2215,0.7391,2.4539,2.4242,7
143444,npp,292,2275,0.86813223361969,24.8269290924072,85.0317687988281,3670176,292,1830,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.4645034779951,13.914815072494346,12.292635296864768,5.708198137454606e-16,11.0,13.88,1.015504800579495,14.65,2.2243,3.1664,5.0215,0.8696,0.4902,0.7549,7
143639,npp,2639,1651,2.0439319610595703,24.8219585418701,85.0323104858398,3670176,2638,1246,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.13798197018166,21.68878777985048,19.097754516442592,1.2930807939536628e-23,8.0,-21.63,1.0837787002826917,-21.0,2.4517,3.0822,4.632,0.8933,1.7954,1.8259,7
143835,npp,1908,1022,2.65665364265442,24.8226013183594,85.0303268432617,3670176,1909,751,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.83313817158495,47.771188000845925,40.96115803605084,4.403258811392976e-30,5.0,-47.77,1.646109783506203,-47.395,2.3888,3.9245,5.9041,0.7016,1.9832,1.8639,7
144028,npp,1155,398,2.41781091690063,24.8248844146729,85.0350646972656,3670176,1158,225,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.71903391030042,63.39523347674868,52.33050251492476,2.5976010582114875e-34,2.0,-63.39,2.7445598364131496,-63.22,2.496,3.5872,5.9222,0.7676,2.3273,1.8558,7
144233,npp,2473,3105,0.91465550661087,24.824239730835,85.0299682617188,3670176,2473,2489,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.67874070418783,49.46895905712001,42.292089609613846,3.339253244549191e-32,15.0,49.46,1.7549928774784245,49.775,2.8846,3.8533,5.878,0.7146,1.079,0.6536,7
144431,npp,1792,2483,1.72851371765137,24.8257541656494,85.03515625,3670176,1794,2011,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.18551239956992,24.995985695153312,21.968569698001843,1.0976477474872173e-32,12.0,24.97,1.1367971201176101,25.47,2.57,3.4813,5.5006,0.7909,1.2116,1.3671,7
144634,npp,1089,1861,1.48366618156433,24.8280925750732,85.0329742431641,3670176,1090,1436,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2012-10-18 19:53:53.571733,99.3013404758712,10.027201821667468,8.86722583156502,4.700992942355045e-31,9.0,-10.03,1.0,-9.57,1.8533,2.8824,4.3887,0.9552,1.3547,1.4173,7
144831,npp,365,1234,3.2085976600647,24.8223991394043,85.0313110351562,3670176,364,918,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.50878932500189,40.40544611267158,35.01869574199708,3.2149239097230688e-27,6.0,-40.4,1.4276677814245327,-40.09,3.2086,4.0983,5.8774,0.6718,2.1302,2.1557,7
145027,npp,2691,608,3.32491755485535,24.8227920532227,85.036979675293,3670176,2693,393,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35432236889756,58.959714570003065,49.33334735112654,2.4199973975090358e-21,3.0,-58.95,2.253202848596432,-58.85,3.2418,4.7975,6.1439,0.5739,2.0999,1.9083,7
145027,npp,2691,609,1.041028916835785,24.8221302032471,85.0446243286133,3670176,2693,393,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35748681460369,58.93648667784187,49.31707337087881,2.4057314328835756e-21,3.0,-58.92,2.253202848596432,-58.85,3.2418,4.7975,6.1439,0.5739,1.0862,0.5975,7
145435,npp,214,2692,7.00408887863159,24.8222789764404,85.0313186645508,3670176,214,2165,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.67344360699092,34.645408124055486,30.218658978844495,4.906822891385211e-16,13.0,34.65,1.2937979144666532,34.985,2.1538,3.248,4.7718,0.8477,5.6566,5.9376,7
145624,npp,2589,2071,3.47456693649292,24.8241577148438,85.0295333862305,3670176,2589,1637,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2012-10-23 20:00:12.119510,-66.80567591379648,2.24866188018254,1.9906256121008898,2.5489519917337242e-08,10.0,2.16,1.0,2.65,2.0009,2.7534,4.1741,1.0,3.4746,3.4746,7
148756,npp,237,2075,5.43868350982666,24.8239040374756,85.0320739746094,3670176,237,1640,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2012-11-08 20:00:19.361212,-65.81758088516806,2.503617415421808,2.2162553669469425,0.00043220412750598553,10.0,2.39,1.0,2.65,2.0009,2.7534,4.1741,1.0,5.4387,5.4387,7
148951,npp,2572,1450,4.40873289108276,24.8270320892334,85.031494140625,3670176,2572,1088,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.35091782743814,31.42754822008325,27.490415317887468,3.96859387469789e-10,7.0,-31.45,1.2365102219381485,-31.22,2.6189,3.9406,4.7932,0.6987,3.132,3.0805,7
149155,npp,1830,819,1.32185328006744,24.8261795043945,85.0351409912109,3670176,1831,608,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.01340324946955,53.660503307998106,45.48742152979236,2.7452832775251485e-18,4.0,-53.66,1.9513309067639726,-53.61,3.1342,4.2379,6.4375,0.6497,1.259,0.8588,7
149345,npp,1066,198,5.35781240463257,24.8275680541992,85.0308151245117,3670176,1065,98,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.84398437126141,67.06039880429577,54.61152310464363,1.7712855958778307e-25,1.0,-67.05,3.1865100272627664,-67.03,3.0375,4.2079,5.9988,0.6543,3.1143,3.5059,7
149548,npp,2410,2904,8.02118873596191,24.8280544281006,85.0305252075195,3670176,2410,2342,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.79649403180875,42.899089340262094,37.059023222745594,3.9254761833672546e-25,14.0,42.89,1.4867838833500562,43.03,2.6544,3.7254,5.2215,0.7391,5.6427,5.9284,7
149734,npp,1719,2284,12.7317228317261,24.821605682373,85.0356750488281,3670176,1719,1838,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.2131417609303,14.405419030234166,12.723447140772873,1.814214486053855e-33,11.0,14.39,1.015504800579495,14.65,2.2243,3.1664,5.0215,0.8696,12.1727,11.0712,7
149921,npp,1004,1660,10.02330017089844,24.8271579742432,85.0371322631836,3670176,1004,1253,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.83975618345438,21.16563268692643,18.641680910267798,1.4277521246297471e-33,8.0,-21.16,1.0837787002826917,-21.0,2.4517,3.0822,4.632,0.8933,9.1579,8.954,7
150294,npp,2583,406,11.3703479766846,24.8275527954102,85.0361328125,3670176,2584,231,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.43487320750467,63.26021971969144,52.24321441617167,3.732316701705484e-30,2.0,-63.24,2.7445598364131496,-63.22,2.496,3.5872,5.9222,0.7676,5.5892,8.7274,7
150678,npp,137,2490,7.40494775772095,24.8273277282715,85.0344009399414,3670176,137,2016,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.47447791299025,25.321679109897364,22.250492000082346,3.0069659145956755e-26,12.0,25.32,1.1367971201176101,25.47,2.57,3.4813,5.5006,0.7909,6.2049,5.8567,7
150858,npp,2485,1867,4.14126634597778,24.8284206390381,85.0319061279297,3670176,2485,1441,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.74230849358878,9.678411183394536,8.559513493471542,2.3368971312332355e-20,9.0,-9.69,1.0,-9.57,1.8533,2.8824,4.3887,0.9552,4.0123,3.9559,7
151043,npp,1756,1240,16.123587608337402,24.8250961303711,85.0306625366211,3670176,1755,923,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.75351310388108,40.167807748362364,34.823010245579475,4.1990827430092625e-13,6.0,-40.17,1.4276677814245327,-40.09,3.2086,4.0983,5.8774,0.6718,11.1764,10.8325,7
151221,npp,1004,612,6.94221115112305,24.8282508850098,85.0317840576172,3670176,1003,397,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.97550671649454,58.864760135302774,49.267465896384216,2.8735685307465546e-05,3.0,-58.85,2.253202848596432,-58.85,3.2418,4.7975,6.1439,0.5739,3.7053,3.9843,7
154022,npp,1638,609,6.89641904830933,24.8260345458984,85.0348892211914,3670176,1639,395,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.1401544601737,58.893293838993706,49.29053553562681,9.499149120982443e-05,3.0,-58.92,2.253202848596432,-58.85,3.2418,4.7975,6.1439,0.5739,3.6849,3.958,7
154226,npp,2915,3316,4.38766717910767,24.826717376709,85.0364761352539,3670176,2917,2664,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.91646315626093,55.32000106702558,46.726901318783995,0.00022693398312468422,16.0,55.29,2.0682789409984763,55.39,2.6455,3.8881,6.3928,0.7082,2.9949,3.1072,7
154419,npp,2235,2695,3.46050477027893,24.8269309997559,85.0368499755859,3670176,2235,2167,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.69243300484432,34.81483501667237,30.36366311962238,3.5787128532230246e-11,13.0,34.77,1.2937979144666532,34.985,2.1538,3.248,4.7718,0.8477,2.9177,2.9336,7
154621,npp,1533,2074,0.535967260599136,24.8213424682617,85.0358810424805,3670176,1533,1639,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2012-12-10 20:00:21.496348,-64.69363294189127,2.473856926750921,2.190158628626808,1.3734775074350422e-19,10.0,2.33,1.0,2.65,2.0009,2.7534,4.1741,1.0,0.536,0.536,7
154819,npp,808,1448,2.95514321327209,24.8268260955811,85.0341491699219,3670176,808,1086,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.63545175531262,31.492522128393038,27.548811434892308,7.179357611472922e-27,7.0,-31.54,1.2365102219381485,-31.22,2.6189,3.9406,4.7932,0.6987,1.9564,2.0648,7
155189,npp,2367,192,5.53410720825195,24.8217792510986,85.0350723266602,3670176,2364,94,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.6330886770324,67.11786613702117,54.65519267040774,8.726432119106173e-35,1.0,-67.15,3.1865100272627664,-67.03,3.0375,4.2079,5.9988,0.6543,3.1696,3.6212,7
155751,npp,2278,1656,5.24390077590942,24.8221435546875,85.0337753295898,3670176,2278,1250,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.82207122715347,21.33970283617931,18.795438701670367,2.7181545341166494e-29,8.0,-21.37,1.0837787002826917,-21.0,2.4517,3.0822,4.632,0.8933,4.748,4.6845,7
156306,npp,2086,3108,7.080237865448,24.8222999572754,85.0312042236328,3670176,2086,2490,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.59129729858621,49.58514733793546,42.386979260662166,7.685501977884505e-20,15.0,49.55,1.7549928774784245,49.775,2.8846,3.8533,5.878,0.7146,4.5921,5.0592,7
169083,npp,1261,1856,4.91402387619019,24.822437286377,85.0314331054688,3670176,1261,1431,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.86203724945857,10.312933496509718,9.12041077130483,4.633748886231212e-06,9.0,-10.32,1.0,-9.57,1.8533,2.8824,4.3887,0.9552,4.785,4.6941,7
169438,npp,2841,598,3.21693301200867,24.8273372650146,85.0299453735352,3670176,2841,385,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.12529252999283,59.13281907858131,49.46201121151898,3.5138571963195027e-22,3.0,-59.18,2.3545700244418297,-58.85,3.2418,4.7975,6.1439,0.5739,2.0821,1.8463,7
169633,npp,1044,3307,3.01268339157104,24.8245182037354,85.0351257324219,3670176,1046,2654,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.04242940215568,55.096717143483886,46.56675510522843,2.6543688470856832e-21,16.0,55.06,2.0682789409984763,55.39,2.6455,3.8881,6.3928,0.7082,2.3301,2.1335,7
169813,npp,360,2685,2.72741103172302,24.8280220031738,85.0341262817383,3670176,360,2160,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.4412269389654,34.388183516987446,30.006097664508953,3.0786321392716872e-28,13.0,34.35,1.2937979144666532,34.985,2.1538,3.248,4.7718,0.8477,2.351,2.3121,7
169991,npp,2726,2064,2.55415821075439,24.8243732452393,85.0358505249023,3670176,2726,1629,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2013-01-11 20:00:11.175030,-78.47486878229978,1.7941668601798744,1.5885509635614972,1.4921721149944423e-33,10.0,1.76,1.0,2.65,2.0009,2.7534,4.1741,1.0,2.5542,2.5542,7
170167,npp,1982,1437,4.44538116455078,24.8221130371094,85.0352096557617,3670176,1981,1078,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.16939566200513,31.988672775683106,27.972678955992066,2.087381738899073e-33,7.0,-32.03,1.2365102219381485,-31.22,2.6189,3.9406,4.7932,0.6987,3.1616,3.1061,7
170350,npp,1232,803,6.43748807907104,24.8218669891357,85.0330200195312,3670176,1236,591,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.46174090662356,54.0610689143181,45.79573884933201,1.1852255408823578e-31,4.0,-54.1,1.9513309067639726,-53.61,3.1342,4.2379,6.4375,0.6497,3.8806,4.1825,7
170531,npp,460,180,3.90700793266296,24.8266506195068,85.0329971313477,3670176,458,88,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.71948449157563,67.31474271610827,54.77532339726024,5.20416371302677e-28,,-67.36,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1802,2891,3.86464071273804,24.8254566192627,85.0322647094727,3670176,1802,2331,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.06087278470643,42.44768456549442,36.69826156839746,3.7100916459083e-28,14.0,42.42,1.4867838833500562,43.03,2.6544,3.7254,5.2215,0.7391,2.8471,2.8563,7
171092,npp,417,1647,0.429303795099258,24.8232288360596,85.0343780517578,3670176,417,1242,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2013-01-17 19:47:39.185243,99.29445667087111,21.79222415659167,19.18924324683496,9.311390387256448e-18,8.0,-21.84,1.0837787002826917,-21.0,2.4517,3.0822,4.632,0.8933,0.3056,0.3835,7
171652,npp,253,3101,6.80668830871582,24.8249053955078,85.0307693481445,3670176,252,2486,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.23462597573132,49.386746757428405,42.23465746951174,1.676134627966414e-06,15.0,49.34,1.7549928774784245,49.775,2.8846,3.8533,5.878,0.7146,4.4363,4.8638,7
174419,npp,2837,400,4.44292640686035,24.8242416381836,85.0338363647461,3670176,2839,227,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.64540263936664,63.31627351020274,52.28328462588685,1.0536208147245018e-09,2.0,-63.35,2.7445598364131496,-63.22,2.496,3.5872,5.9222,0.7676,3.0652,3.4102,7
174624,npp,1086,3109,1.055697441101074,24.8268814086914,85.0315322875977,3670176,1085,2491,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.91724329920547,49.61036223753021,42.40471921666721,4.408050660391596e-08,15.0,49.58,1.7549928774784245,49.775,2.8846,3.8533,5.878,0.7146,1.1593,0.7544,7
174813,npp,411,2488,2.67430639266968,24.824857711792,85.0346450805664,3670176,411,2014,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.07983476596505,25.24816446962683,22.187796665809696,5.959402024803961e-16,12.0,25.22,1.1367971201176101,25.47,2.57,3.4813,5.5006,0.7909,2.0435,2.1152,7
175198,npp,2050,1239,3.76866888999939,24.8265113830566,85.0328750610352,3670176,2051,922,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2013-02-08 19:35:32.842108,97.12157033670707,40.175368310268134,34.830596087923894,7.802756473088519e-29,6.0,-40.21,1.4276677814245327,-40.09,3.2086,4.0983,5.8774,0.6718,2.5225,2.5319,7
175388,npp,1309,610,6.02285766601562,24.825719833374,85.0334625244141,3670176,1307,395,196611,3866787,271,ind_gaya_bihar_23_9,24.825,85.03333333,23,9,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.78632388822008,58.876867445123224,49.278089112694026,6.53697543176572e-33,3.0,-58.9,2.253202848596432,-58.85,3.2418,4.7975,6.1439,0.5739,3.2972,3.4567,7
