gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1773,2096,0.429732233285904,24.7535438537598,85.0465393066406,3670176,1773,1661,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-04-14 20:01:35.706943,-67.80792702302497,3.7197645799751666,3.2930066643018048,5.763807857495698e-05,11.0,3.6,1.0,2.97,0.4685,0.858,1.9632,1.0,0.4297,0.4297,7
102724,npp,1047,1471,0.553638011217117,24.7507514953613,85.0520477294922,3670176,1047,1103,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.66868829678795,30.46297340403144,26.671813545719456,3.96340568244648e-11,8.0,-30.49,1.184412938166907,-31.04,0.7498,1.3044,2.6809,0.6578,0.2242,0.3642,7
102964,npp,2585,215,0.402541667222977,24.7540760040283,85.0476608276367,3670176,2585,108,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.81215192111473,66.75589544651923,54.4410459325229,7.453835433394835e-22,2.0,-66.76,3.1865100272627664,-66.97,1.2422,1.8526,3.3241,0.4632,0.403,0.1864,7
103211,npp,150,2304,1.031064510345459,24.7549057006836,85.049446105957,3670176,150,1856,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.67484306050346,15.532072454889384,13.715084771063092,8.369453384788762e-23,12.0,15.5,1.0442604737599883,14.865,0.7781,1.2887,1.9449,0.6658,0.6113,0.6865,7
103330,npp,2502,1679,0.293371111154556,24.7562885284424,85.0494613647461,3670176,2502,1270,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.16298107879642,20.145541458176815,17.754466967548204,7.373890398946594e-27,9.0,-20.16,1.0837787002826917,-20.79,0.8052,1.3173,2.0726,0.6514,-0.0867,0.1911,7
103448,npp,1761,1048,0.252714455127716,24.7547149658203,85.0475311279297,3670176,1763,770,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.62990089858503,46.910357654860896,40.2856901126385,3.147785433533483e-28,6.0,-46.93,1.646109783506203,-47.28,0.8517,1.5807,2.8368,0.5428,0.0513,0.1372,7
103694,npp,2300,3133,0.717155158519745,24.7572574615479,85.050422668457,3670176,2299,2507,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.43945891048726,50.314873462816564,42.954598009411555,3.0716205420910335e-25,16.0,50.3,1.7549928774784245,49.91,1.0022,1.7476,3.137,0.491,0.2709,0.3521,7
103811,npp,1594,2510,1.0610306859016418,24.7509021759033,85.0503082275391,3670176,1594,2032,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.98576688052063,26.33307808162188,23.126978687145602,3.0632449128431862e-24,13.0,26.31,1.1367971201176101,25.66,0.6716,1.3436,2.3193,0.6386,0.6095,0.6776,7
103928,npp,880,1885,1.11373496055603,24.7545566558838,85.048454284668,3670176,880,1459,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-04-25 19:55:12.885771,92.4267435996288,8.707460086292883,7.703371877069354,7.140485675047948e-22,10.0,-8.64,1.0,-9.28,0.857,1.5936,2.074,0.5384,0.3781,0.5997,7
104046,npp,145,1259,1.21233749389648,24.7538280487061,85.0489730834961,3670176,147,939,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.44160324515951,39.43439070367408,34.22219708611411,3.7245907025762675e-18,7.0,-39.45,1.4276677814245327,-39.925,0.8837,1.6497,2.8367,0.5201,0.5517,0.6306,7
104405,npp,3046,2717,0.822490572929382,24.7543964385986,85.0523986816406,3670176,3046,2181,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.01395622633945,35.7220601601888,31.129025857970326,1.9847768096647914e-11,14.0,35.71,1.2937979144666532,35.24,0.8212,1.2891,2.4112,0.6656,0.4974,0.5475,7
104522,npp,2339,2095,0.674867212772369,24.755241394043,85.0483932495117,3670176,2339,1660,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-04-30 20:01:27.576544,-78.7342721131715,3.5607976045309053,3.1523923813284225,2.2360350408328834e-05,11.0,3.54,1.0,2.97,0.4685,0.858,1.9632,1.0,0.6749,0.6749,7
107923,npp,491,2712,0.28688970208167996,24.7579212188721,85.0484237670898,3670176,491,2178,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.0277356655888,35.50579956591786,30.94706414981684,1.1579359498594788e-05,14.0,35.49,1.2937979144666532,35.24,0.8212,1.2891,2.4112,0.6656,0.0834,0.191,7
108090,npp,2855,2091,0.271286189556122,24.7512264251709,85.0500717163086,3670176,2855,1655,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-05-16 20:01:14.373099,-75.73762062918013,3.3526198757867913,2.9680695334773426,1.680811585370409e-11,11.0,3.31,1.0,2.97,0.4685,0.858,1.9632,1.0,0.2713,0.2713,7
108268,npp,2124,1464,0.394842505455017,24.752534866333,85.0475845336914,3670176,2123,1098,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.2311794427506,30.796371294951868,26.95651861297156,8.064630752304515e-17,8.0,-30.82,1.2365102219381485,-31.04,0.7498,1.3044,2.6809,0.6578,0.1225,0.2597,7
108974,npp,1227,2296,0.875020205974579,24.7525177001953,85.0470199584961,3670176,1227,1849,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.2887155920562,15.093918407539062,13.330273483831869,1.6045314274054857e-25,12.0,15.06,1.0442604737599883,14.865,0.7781,1.2887,1.9449,0.6658,0.4619,0.5826,7
109147,npp,487,1672,0.34771166741848003,24.7506866455078,85.0530319213867,3670176,487,1263,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.27949902284922,20.497559839721674,18.06139538485593,1.6370696859582235e-25,9.0,-20.53,1.0837787002826917,-20.79,0.8052,1.3173,2.0726,0.6514,-0.0366,0.2265,7
109495,npp,2045,414,0.479071050882339,24.7563076019287,85.0469970703125,3670176,2043,237,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.32572109267593,63.08564626099262,52.13526634471148,6.610981652607054e-22,3.0,-63.08,2.7445598364131496,-63.16,0.8725,1.4605,3.1014,0.5875,0.5005,0.2815,7
109495,npp,2045,417,0.494610279798508,24.7533931732178,85.0689926147461,3670176,2043,237,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.32779898614791,63.02769575346884,52.09740734177905,6.527174380086811e-22,3.0,-63.03,2.6065528283652384,-63.16,0.8725,1.4605,3.1014,0.5875,0.4875,0.2906,7
109680,npp,274,3125,0.379644066095352,24.7515106201172,85.0481719970703,3670176,276,2501,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.89875265672501,50.06998747721283,42.76279016031894,5.837537046545448e-24,16.0,50.06,1.7549928774784245,49.91,1.0022,1.7476,3.137,0.491,0.0786,0.1864,7
110560,npp,1684,3328,0.264332547783852,24.7526016235352,85.0462646484375,3670176,1685,2676,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.97284471313931,55.59828544444044,46.93187329729382,1.1010725304491521e-09,17.0,55.6,2.0682789409984763,55.52,1.1054,1.8058,2.8643,0.4751,0.1127,0.1256,7
140154,npp,427,2906,0.439916729927063,24.7538604736328,85.0532150268555,3670176,427,2343,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.78121390131028,42.96436083437205,37.1161011943746,0.0004726359111996838,15.0,42.96,1.4867838833500562,43.22,0.8668,1.6801,2.9781,0.5107,0.0239,0.2247,7
143248,npp,989,2901,0.691993951797485,24.7565765380859,85.0530014038086,3670176,988,2339,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.70133562709157,42.79638777326975,36.97817603136988,9.437456228149647e-08,15.0,42.78,1.4867838833500562,43.22,0.8668,1.6801,2.9781,0.5107,0.1935,0.3534,7
143444,npp,302,2279,0.546191930770874,24.7544479370117,85.0475997924805,3670176,302,1834,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.14927715194467,14.186691300257781,12.531723879546167,5.69679271534744e-16,12.0,14.11,1.015504800579495,14.865,0.7781,1.2887,1.9449,0.6658,0.1269,0.3637,7
143639,npp,2649,1656,0.752277910709381,24.7523822784424,85.0517501831055,3670176,2649,1250,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.28375542994644,21.389638115675222,18.83720854169959,1.2893182048476258e-23,9.0,-21.37,1.0837787002826917,-20.79,0.8052,1.3173,2.0726,0.6514,0.3367,0.49,7
143835,npp,1918,1026,0.394955307245255,24.75124168396,85.0517883300781,3670176,1916,754,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.26731560502148,47.648940142078914,40.8647914281742,4.3746503559220535e-30,6.0,-47.64,1.646109783506203,-47.28,0.8517,1.5807,2.8368,0.5428,0.1377,0.2144,7
144028,npp,1165,401,0.835101008415222,24.7551383972168,85.0509185791016,3670176,1163,228,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.37870253141651,63.33963954976095,52.294415222265464,2.570187849215436e-34,3.0,-63.33,2.7445598364131496,-63.16,0.8725,1.4605,3.1014,0.5875,0.6302,0.4906,7
144233,npp,2483,3111,0.61626198887825,24.753137588501,85.0503158569336,3670176,2484,2492,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.63594073816625,49.63831207592443,42.42364555134552,3.330724459497439e-32,16.0,49.64,1.7549928774784245,49.91,1.0022,1.7476,3.137,0.491,0.2134,0.3026,7
144431,npp,1802,2488,1.014955222606659,24.7556095123291,85.0505828857422,3670176,1802,2014,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.20264716997981,25.24023623293665,22.179782122555935,1.0915679233257542e-32,13.0,25.22,1.1367971201176101,25.66,0.6716,1.3436,2.3193,0.6386,0.5689,0.6482,7
144634,npp,1099,1865,0.856955826282501,24.7571067810059,85.0509185791016,3670176,1099,1439,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.94123707812291,9.819423554333849,8.6838847462528,4.662223441359484e-31,10.0,-9.8,1.0,-9.28,0.857,1.5936,2.074,0.5384,0.1214,0.4614,7
144831,npp,375,1239,0.470144897699356,24.754114151001,85.0518646240234,3670176,375,922,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.09707058525005,40.20796174342311,34.85594597340083,3.182490813747958e-27,7.0,-40.21,1.4276677814245327,-39.925,0.8837,1.6497,2.8367,0.5201,0.0318,0.2445,7
145027,npp,2701,611,0.88338702917099,24.7509918212891,85.0526351928711,3670176,2699,396,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.95000260602923,58.89213717004898,49.28598563539759,2.4072065139399106e-21,4.0,-58.88,2.253202848596432,-58.75,1.236,1.8124,2.838,0.4734,0.4457,0.4182,7
145027,npp,2701,612,1.90181314945221,24.7503566741943,85.0603408813477,3670176,2699,396,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.9530801198823,58.86866510863799,49.26952418339395,2.3928910770871774e-21,4.0,-58.85,2.253202848596432,-58.75,1.236,1.8124,2.838,0.4734,0.8977,0.9004,7
145435,npp,223,2697,0.477318733930588,24.7556209564209,85.0535507202148,3670176,222,2168,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.89111741359261,34.86456112416848,30.40330756796289,4.829012837757904e-16,14.0,34.86,1.2937979144666532,35.24,0.8212,1.2891,2.4112,0.6656,0.2306,0.3177,7
145624,npp,2599,2076,0.321303769946098,24.7539596557617,85.0464630126953,3670176,2599,1642,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-10-23 20:00:13.898793,-66.9646997607991,2.519877198955527,2.230683826026802,2.5280016761636608e-08,11.0,2.45,1.0,2.97,0.4685,0.858,1.9632,1.0,0.3213,0.3213,7
148756,npp,247,2080,0.715655744075775,24.753776550293,85.0483627319336,3670176,247,1645,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-11-08 20:00:21.140444,-77.08995668482348,2.6970812026750055,2.387480713514048,0.0004335785669178488,11.0,2.68,1.0,2.97,0.4685,0.858,1.9632,1.0,0.7157,0.7157,7
148951,npp,2583,1455,0.968033134937286,24.751220703125,85.0490341186523,3670176,2583,1091,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.16983845512374,31.22890815555568,27.321172975539206,4.0166589926292464e-10,8.0,-31.22,1.2365102219381485,-31.04,0.7498,1.3044,2.6809,0.6578,0.586,0.6368,7
149155,npp,1841,823,0.700495958328247,24.753381729126,85.050895690918,3670176,1844,612,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.94922300633786,53.56002455766026,45.41211989765835,2.7613675520261566e-18,5.0,-53.56,1.9513309067639726,-53.5,0.93,1.6637,3.1854,0.5158,0.3644,0.3613,7
149345,npp,1077,203,0.978231072425842,24.755916595459,85.0529937744141,3670176,1079,100,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.09121880916541,66.97969798546518,54.56317429571176,1.7807755721751084e-25,2.0,-66.97,3.1865100272627664,-66.97,1.2422,1.8526,3.3241,0.4632,0.5836,0.4531,7
149548,npp,2420,2910,2.0195631980896,24.7568111419678,85.0524520874023,3670176,2421,2347,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.32665042943171,43.11923679781909,37.2377080155265,3.983283313859219e-25,15.0,43.11,1.4867838833500562,43.22,0.8668,1.6801,2.9781,0.5107,1.0864,1.0314,7
149734,npp,1728,2288,0.45073789358139,24.7556972503662,85.0529403686523,3670176,1729,1842,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.1861228915852,14.66461001889518,12.951258170129849,1.8226293836300213e-33,12.0,14.62,1.015504800579495,14.865,0.7781,1.2887,1.9449,0.6658,0.0329,0.3001,7
149921,npp,1015,1664,0.603844910860062,24.7521858215332,85.0481872558594,3670176,1015,1257,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.9058293591084,20.936543300168236,18.441991359225057,1.4235479440352803e-33,9.0,-20.95,1.0837787002826917,-20.79,0.8052,1.3173,2.0726,0.6514,0.1998,0.3933,7
150107,npp,279,1034,0.65540885925293,24.7550048828125,85.048583984375,3670176,279,760,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.45154736760956,47.38803885188602,40.657362842603376,7.275768672141563e-33,6.0,-47.38,1.646109783506203,-47.28,0.8517,1.5807,2.8368,0.5428,0.296,0.3558,7
150294,npp,2594,410,0.651751637458801,24.7555694580078,85.0525054931641,3670176,2597,234,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.70578674385764,63.179546935112185,52.19049666234814,3.69759115014638e-30,3.0,-63.16,2.7445598364131496,-63.16,0.8725,1.4605,3.1014,0.5875,0.5634,0.3829,7
150494,npp,833,3118,0.639886498451233,24.7527275085449,85.0502319335938,3670176,835,2497,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.95811215781042,49.85856377261676,42.59451589141193,2.2030494621877094e-30,16.0,49.85,1.7549928774784245,49.91,1.0022,1.7476,3.137,0.491,0.2269,0.3142,7
150678,npp,147,2495,0.631727695465088,24.7570705413818,85.0489044189453,3670176,148,2020,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.4693234685228,25.561498199709497,22.45773785681099,2.9618907018222704e-26,13.0,25.57,1.1367971201176101,25.66,0.6716,1.3436,2.3193,0.6386,0.2318,0.4034,7
150858,npp,2495,1871,3.39696168899536,24.7575244903564,85.0497665405273,3670176,2495,1445,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.24804877049691,9.477636353620808,8.382310076679834,2.29158220337496e-20,10.0,-9.45,1.0,-9.28,0.857,1.5936,2.074,0.5384,2.6614,1.829,7
151043,npp,1766,1245,0.51966267824173,24.7568016052246,85.0500259399414,3670176,1767,927,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.34579680060924,39.976443729515175,34.66513382044569,4.112486240803013e-13,7.0,-39.98,1.4276677814245327,-39.925,0.8837,1.6497,2.8367,0.5201,0.0665,0.2703,7
151221,npp,1015,616,0.732137680053711,24.7564907073975,85.0485687255859,3670176,1016,401,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.2859903559215,58.76630854968996,49.198177536194606,2.8214151480430096e-05,4.0,-58.76,2.253202848596432,-58.75,1.236,1.8124,2.838,0.4734,0.3786,0.3466,7
154022,npp,1649,613,0.329462185502052,24.7545166015625,85.0524520874023,3670176,1652,399,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.45317348620542,58.793089740486344,49.22003944199037,9.601643146367773e-05,4.0,-58.83,2.253202848596432,-58.75,1.236,1.8124,2.838,0.4734,0.1999,0.156,7
154226,npp,2925,3320,0.473126024007797,24.754243850708,85.0471420288086,3670176,2923,2669,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.46752419056233,55.423403804770516,46.80284994873245,0.0002283837846906053,17.0,55.39,2.0682789409984763,55.52,1.1054,1.8058,2.8643,0.4751,0.2137,0.2248,7
154621,npp,1543,2079,0.252835765480995,24.7518768310547,85.0531158447266,3670176,1543,1644,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-12-10 20:00:23.275621,-76.39180674493423,2.6639135047540092,2.358388333490796,1.4033668321768484e-19,11.0,2.62,1.0,2.97,0.4685,0.858,1.9632,1.0,0.2528,0.2528,7
154819,npp,819,1453,0.543416947126389,24.7511920928955,85.0529632568359,3670176,819,1090,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.46229208412859,31.285897898595294,27.372777739097916,7.279975457240243e-27,8.0,-31.31,1.2365102219381485,-31.04,0.7498,1.3044,2.6809,0.6578,0.2426,0.3575,7
155189,npp,2378,196,0.395398318767548,24.7505416870117,85.0533676147461,3670176,2377,96,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.8788197824756,67.04565109555944,54.611965379074505,8.698378056495304e-35,2.0,-67.08,3.1865100272627664,-66.97,1.2422,1.8526,3.3241,0.4632,0.4007,0.1831,7
155937,npp,1548,1028,0.374990105628967,24.7571067810059,85.047004699707,3670176,1547,756,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.08453068911774,47.53942031379748,40.78174379646056,1.9628493431123567e-24,6.0,-47.57,1.646109783506203,-47.28,0.8517,1.5807,2.8368,0.5428,0.1256,0.2036,7
169438,npp,2852,603,0.35063624382019,24.7549629211426,85.0538482666016,3670176,2854,388,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.43718178467707,59.01419030672273,49.378844017172746,3.608420214019039e-22,4.0,-59.06,2.253202848596432,-58.75,1.236,1.8124,2.838,0.4734,0.2093,0.166,7
169633,npp,1054,3312,0.277176678180695,24.7507991790771,85.0528106689453,3670176,1052,2659,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.58939022996607,55.22485678322621,46.661116330207825,2.722667792155272e-21,17.0,55.19,2.0682789409984763,55.52,1.1054,1.8058,2.8643,0.4751,0.1189,0.1317,7
169813,npp,370,2690,0.25916704535484303,24.7580604553223,85.0475845336914,3670176,371,2164,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.14158344693179,34.597479207409705,30.18254078026698,3.588455528351916e-28,14.0,34.56,1.2937979144666532,35.24,0.8212,1.2891,2.4112,0.6656,0.062,0.1725,7
170350,npp,1242,807,0.239168092608452,24.7561283111572,85.0502319335938,3670176,1242,594,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.44649665918487,53.95959958792316,45.71998699955484,1.161830739966419e-31,5.0,-53.99,1.9513309067639726,-53.5,0.93,1.6637,3.1854,0.5158,0.128,0.1234,7
170727,npp,1812,2897,1.25080966949463,24.7535209655762,85.0531768798828,3670176,1813,2336,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.5897042090114,42.667411668906986,36.87708557273887,3.5775122319083393e-28,15.0,42.64,1.4867838833500562,43.22,0.8668,1.6801,2.9781,0.5107,0.5693,0.6388,7
170910,npp,1130,2275,0.407016783952713,24.7557525634766,85.0510940551758,3670176,1130,1830,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2013-01-16 20:06:27.733507,-81.32697626405229,13.903923011513092,12.284339047137495,1.0555480876637793e-23,12.0,13.88,1.015504800579495,14.865,0.7781,1.2887,1.9449,0.6658,-0.0102,0.271,7
171092,npp,427,1651,0.44720458984375,24.7522201538086,85.0530776977539,3670176,427,1245,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.82047809725805,21.585607281783865,19.009358059610765,8.900745792783654e-18,9.0,-21.63,1.0837787002826917,-20.79,0.8052,1.3173,2.0726,0.6514,0.0552,0.2913,7
175198,npp,2060,1243,1.36823225021362,24.7557544708252,85.0523986816406,3670176,2060,925,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.40604423652246,40.03019353663256,34.71091678008722,7.837258850380665e-29,7.0,-40.06,1.4276677814245327,-39.925,0.8837,1.6497,2.8367,0.5201,0.6609,0.7116,7
175388,npp,1320,614,1.92821156978607,24.7540016174316,85.0499877929688,3670176,1320,399,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.09623885536602,58.778592634567566,49.20891478085259,6.470294835039261e-33,4.0,-58.81,2.253202848596432,-58.75,1.236,1.8124,2.838,0.4734,0.9095,0.9129,7
175590,npp,2608,3322,0.304523035883904,24.7545032501221,85.0531387329102,3670176,2612,2670,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.33674061841117,55.487378509464,46.84950379993989,3.6426107298396693e-31,17.0,55.44,2.0682789409984763,55.52,1.1054,1.8058,2.8643,0.4751,0.1322,0.1447,7
175784,npp,1941,2702,0.431122332811356,24.753511428833,85.0485076904297,3670176,1941,2171,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2013-02-11 20:19:33.503271,-77.80532206485876,35.11378960521106,30.614500656330076,2.710268191817881e-31,14.0,35.07,1.2937979144666532,35.24,0.8212,1.2891,2.4112,0.6656,0.1949,0.287,7
175976,npp,1250,2082,0.814846694469452,24.7562065124512,85.0513229370117,3670176,1250,1647,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2013-02-12 20:00:46.707007,-77.2368668866066,2.833901890185415,2.508717316181355,7.87561166195435e-30,11.0,2.79,1.0,2.97,0.4685,0.858,1.9632,1.0,0.8148,0.8148,7
176166,npp,538,1456,0.732270538806915,24.7556858062744,85.0488433837891,3670176,538,1092,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2013-02-13 19:41:56.351489,97.36872410573703,31.136074231907678,27.243488698583896,1.1632363056629041e-26,8.0,-31.18,1.2365102219381485,-31.04,0.7498,1.3044,2.6809,0.6578,0.3954,0.4817,7
176961,npp,2773,2291,0.254702970385551,24.7546977996826,85.0478057861328,3670176,2773,1845,196611,3866787,802,ind_gaya_bihar_27_26,24.75416667,85.05,27,26,ind_gaya_bihar,2013-02-17 20:07:08.390627,-78.89409390246041,14.811533679105048,13.08081680339511,1.1043938425102342e-11,12.0,14.78,1.0442604737599883,14.865,0.7781,1.2887,1.9449,0.6658,-0.1321,0.1696,7
