gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1772,2088,0.974150776863098,24.7693958282471,84.9898147583008,3670176,1772,1652,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-04-14 20:01:35.706943,-67.07666992202158,3.2568990320591933,2.8833467276049554,5.5621738943124146e-05,10.0,3.14,1.0,2.42,1.5983,2.2874,3.1375,1.0,0.9742,0.9742,7
102724,npp,1046,1462,1.13179504871368,24.7656936645508,84.9859085083008,3670176,1046,1096,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.74050221396493,30.881409518214696,27.028970132964485,3.711328137763574e-11,7.0,-30.91,1.2365102219381485,-31.45,1.7744,2.5732,3.8577,0.8889,1.1217,1.0061,7
102845,npp,297,828,0.793872714042664,24.7699527740479,84.9843673706055,3670176,297,619,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.73783957920654,53.40721957230489,45.30600499440285,6.056818677524298e-17,4.0,-53.42,1.9513309067639726,-53.75,2.556,3.4476,5.0958,0.6635,0.9275,0.5267,7
102964,npp,2584,207,1.58094489574432,24.7646026611328,84.9891204833984,3670176,2584,103,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.81911043446057,66.88988087306345,54.52141004350639,7.157283361975663e-22,1.0,-66.9,3.1865100272627664,-67.12,3.0764,4.3451,5.3323,0.5264,1.42,0.8323,7
103211,npp,150,2295,0.71980357170105,24.7659912109375,84.984245300293,3670176,150,1848,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.67601235217,15.038628867486446,13.281666588726587,8.05159079673541e-23,11.0,15.0,1.0442604737599883,14.45,1.5148,2.4366,3.4402,0.9388,0.6434,0.6758,7
103330,npp,2502,1670,0.5001697838306429,24.7654209136963,84.9836883544922,3670176,2502,1262,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.17214635380536,20.61754104762758,18.166281242610385,7.196052608769077e-27,8.0,-20.63,1.0837787002826917,-21.235,1.7926,2.4045,3.3576,0.9513,0.5303,0.4758,7
103448,npp,1760,1039,1.84017062187195,24.7647266387939,84.9877014160156,3670176,1763,764,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.1242780687048,47.194487089883275,40.51082289787296,3.128886698506608e-28,5.0,-47.22,1.646109783506203,-47.54,2.3561,2.8849,4.2231,0.7929,1.6528,1.4591,7
103694,npp,2301,3125,4.21907472610474,24.7632579803467,84.9899826049805,3670176,2299,2501,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.4098771146316,50.073912817183555,42.76825405475653,3.068520348183265e-25,15.0,50.06,1.7549928774784245,49.67,2.6033,3.4865,4.7435,0.6561,2.7049,2.7681,7
103811,npp,1593,2501,1.22195935249329,24.7695922851562,84.9856414794922,3670176,1593,2025,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.12128276065896,25.88558644045403,22.74064815991811,3.1401444755730353e-24,12.0,25.86,1.1367971201176101,25.27,1.7484,2.7663,3.8274,0.8269,0.9289,1.0104,7
103928,npp,880,1877,4.22100973129272,24.7633018493652,84.9892883300781,3670176,879,1450,196611,3866787,694,ind_gaya_bihar_12_23,24.76666667,84.9875,12,23,ind_gaya_bihar,2012-04-25 19:55:12.885771,92.74858141357524,9.167416659864962,8.109546420971466,7.363892213193214e-22,9.0,-9.11,1.0,-9.8,1.5572,2.5665,3.3567,0.8913,3.9419,3.762,7
