gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2000,201,2.76814532279968,24.8077545166016,84.9435043334961,3670144,2005,100,196611,3866755,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.63238593352041,67.00589995277936,54.58639619650122,0.011137400205056538,1.0,-67.0,3.1865100272627664,-67.24,2.6075,3.5084,6.0456,0.4745,1.4324,1.3135,1.1024858328850526,7
101111,npp,268,2910,2.18965196609497,24.805290222168,84.9457244873047,3670144,267,2347,196611,3866755,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.8034240756084,43.11984722671008,37.242122152127344,0.006398736231754198,14.0,43.11,1.4867838833500562,42.6,1.4738,2.2303,3.3244,0.7464,1.6374,1.6344,1.5131666805832455,7
101234,npp,2643,2289,1.86902594566345,24.8087730407715,84.9488677978516,3670144,2643,1842,196611,3866755,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.50754634947477,14.694517742645317,12.978690831408906,0.02818275089739396,11.0,14.68,1.0442604737599883,13.94,1.1437,1.823,2.9647,0.9132,1.7089,1.7068,1.172836992643794,7
101736,npp,1714,3118,5.23342895507812,24.8083915710449,84.9438247680664,3670144,1716,2497,196611,3866755,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.95567639848753,49.867141748991976,42.60535955585294,0.1157779089597067,15.0,49.85,1.7549928774784245,49.46,1.8493,2.4407,3.6301,0.6821,3.256,3.5696,1.3760199382589517,7
101858,npp,1024,2495,3.23405504226685,24.8089466094971,84.949333190918,3670144,1026,2020,196611,3866755,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-04-08 20:14:09.666781,-76.78460730204372,25.597728564099004,22.49092111253815,0.08072409403661691,12.0,25.57,1.1367971201176101,24.92,1.2055,1.9035,3.4167,0.8746,2.8352,2.8283,1.298865198733566,7
101986,npp,312,1871,2.18069767951965,24.8117504119873,84.9438247680664,3670144,312,1445,196611,3866755,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-04-09 19:55:21.100258,98.30654756251225,9.416396590428306,8.329044362532338,0.050819108234609674,9.0,-9.45,1.0,-10.21,1.1418,1.7413,2.8093,0.956,2.1041,2.0848,1.1219584391138366,7
102108,npp,2651,1244,2.75281190872192,24.8076400756836,84.9432907104492,3670144,2650,926,196611,3866755,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.35962981463756,40.02102403228513,34.705871957842355,0.026547715986462102,6.0,-40.02,1.4276677814245327,-40.51,1.6243,2.5557,4.3207,0.6514,1.8028,1.7932,1.290215095574629,7
102482,npp,2473,2702,2.5555636882782,24.8060054779053,84.942497253418,3670144,2473,2172,196611,3866755,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.75064371536372,35.085074102504116,30.592817199235352,0.0023255092188563193,13.0,35.07,1.2937979144666532,34.48,1.2741,2.0797,3.4401,0.8005,2.0325,2.0456,2.001539861915682,7
102602,npp,1767,2081,0.556976616382599,24.8105754852295,84.9455413818359,3670176,1767,1646,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-04-14 20:01:35.706943,-71.10401379988656,2.7949706768028695,2.474475579983179,5.380791539269581e-05,10.0,2.73,1.0,1.96,0.9035,1.6647,2.914,1.0,0.557,0.557,0.557,7
102724,npp,1040,1455,0.35305951535701796,24.8103008270264,84.948112487793,3670176,1042,1092,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.55050613207413,31.21153878753081,27.310531463429122,3.5661768153614215e-11,7.0,-31.22,1.2365102219381485,-31.8,1.3395,2.4987,3.6915,0.6662,-0.0705,0.2352,0.2352,7
102845,npp,292,822,0.5001814365386961,24.8081836700439,84.9431381225586,3670176,293,612,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.958066017765,53.57052547323559,45.42845379112381,5.864653064220965e-17,4.0,-53.58,1.9513309067639726,-53.94,1.7818,2.6564,4.3851,0.6267,0.5597,0.3135,0.3135,7
102964,npp,2578,201,1.49080193042755,24.8080902099609,84.9471282958984,3670176,2581,99,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.98557040297891,66.99118324648745,54.58198383403903,7.028492324262772e-22,1.0,-67.0,3.1865100272627664,-67.24,2.6075,3.5084,6.0456,0.4745,1.0316,0.7074,0.7074,7
103211,npp,145,2289,0.577184736728668,24.8063049316406,84.9477920532227,3670176,145,1842,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.78460549732597,14.706961168049073,12.990215809523804,8.010445063213188e-23,11.0,14.68,1.0442604737599883,13.94,1.1437,1.823,2.9647,0.9132,0.4718,0.5271,0.5271,7
103448,npp,1754,1033,0.348923519253731,24.8099994659424,84.9480590820312,3670176,1754,759,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.4536470405592,47.387663592035544,40.6635873600701,3.200297872922173e-28,5.0,-47.41,1.646109783506203,-47.83,2.0803,2.8439,4.3122,0.5854,0.1491,0.2043,0.2043,7
103694,npp,2296,3118,0.5401216447353361,24.8076648712158,84.9478912353516,3670176,2296,2497,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.69340970223514,49.862990123522856,42.604831104735275,3.1618309960760806e-25,15.0,49.85,1.7549928774784245,49.46,1.8493,2.4407,3.6301,0.6821,0.5818,0.3684,0.3684,7
103811,npp,1588,2495,0.581964015960693,24.8107089996338,84.9494705200195,3670176,1589,2020,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.74832809317122,25.5880053675945,22.483532590628165,3.2601994431347474e-24,12.0,25.57,1.1367971201176101,24.92,1.2055,1.9035,3.4167,0.8746,0.5022,0.509,0.509,7
103928,npp,874,1870,0.491717785596848,24.8107967376709,84.9444427490234,3670176,874,1444,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.07356733035448,9.534506953166696,8.433630485828841,7.769354083334248e-22,9.0,-9.51,1.0,-10.21,1.1418,1.7413,2.8093,0.956,0.4152,0.4701,0.4701,7
104405,npp,3041,2701,1.40629756450653,24.8099384307861,84.9432525634766,3670176,3042,2171,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.48564474228178,35.04258616850437,30.557711753108336,2.2388685153795753e-11,13.0,35.03,1.2937979144666532,34.48,1.2741,2.0797,3.4401,0.8005,1.1442,1.1257,1.1257,7
104522,npp,2333,2079,0.5902316272258761,24.8114414215088,84.9465637207031,3670176,2334,1644,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-04-30 20:01:25.797263,-63.35630612182339,2.77618173689482,2.457908989580245,2.538607214702111e-05,10.0,2.62,1.0,1.96,0.9035,1.6647,2.914,1.0,0.5902,0.5902,0.5902,7
105564,npp,1588,1453,1.056695282459259,24.8095188140869,84.9433441162109,3670144,1589,1090,196611,3866755,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.78494000499722,31.285050704906556,27.373618736162168,0.005124578922294053,7.0,-31.31,1.2365102219381485,-31.8,1.3395,2.4987,3.6915,0.6662,0.4986,0.704,0.6069074350213489,7
105736,npp,837,820,2.45649290084839,24.8100299835205,84.9459762573242,3670144,838,609,196611,3866755,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.85967220572736,53.627458537327875,45.47227427059943,0.023259906685358208,4.0,-53.64,1.9513309067639726,-53.94,1.7818,2.6564,4.3851,0.6267,1.5623,1.5395,1.098807401546559,7
105916,npp,64,198,6.07893419265747,24.8088417053223,84.9475402832031,3670144,69,98,196611,3866755,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.71224693408452,67.04168989878079,54.61306364686154,0.05340797653126189,1.0,-67.05,3.1865100272627664,-67.24,2.6075,3.5084,6.0456,0.4745,2.4714,2.8845,1.8726085821157614,7
106111,npp,1400,2908,3.17994117736816,24.806661605835,84.9443664550781,3670144,1400,2345,196611,3866755,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.18310533521351,43.05196692044281,37.19008419052156,0.05676886792271949,14.0,43.03,1.4867838833500562,42.6,1.4738,2.2303,3.3244,0.7464,2.3035,2.3736,1.2980316301633448,7
106285,npp,699,2286,4.7891731262207,24.8068504333496,84.9488525390625,3670144,699,1840,196611,3866755,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.80976873356207,14.536463936453362,12.840571441726318,0.1382813151737741,11.0,14.51,1.015504800579495,13.94,1.1437,1.823,2.9647,0.9132,4.5857,4.3735,1.7535603361899832,7
106466,npp,3048,1661,4.55366563796997,24.8099384307861,84.9475936889648,3670144,3048,1254,196611,3866755,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.61055673843664,21.077278115921693,18.567167081655374,0.13160280777501174,8.0,-21.11,1.0837787002826917,-21.63,1.1154,1.9675,3.4537,0.8461,4.0509,3.8528,1.3593943253054164,7
106642,npp,2288,1029,3.64778423309326,24.8061370849609,84.9427108764648,3670144,2291,757,196611,3866755,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.85278411375799,47.523374211748504,40.77009638389675,0.08558892222393993,5.0,-47.54,1.646109783506203,-47.83,2.0803,2.8439,4.3122,0.5854,2.1531,2.1353,0.5136939873911543,7
106874,npp,2825,3115,2.03788268566132,24.8097553253174,84.9492111206055,3670144,2825,2495,196611,3866755,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.41241076037699,49.76204232844136,42.526483506143265,0.04137182098617882,15.0,49.76,1.7549928774784245,49.46,1.8493,2.4407,3.6301,0.6821,1.4352,1.39,0.6061509700025277,7
107043,npp,2132,2491,1.29207801818848,24.8065414428711,84.9429016113281,3670144,2132,2017,196611,3866755,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.25968489241238,25.37506232212737,22.299597994093098,0.024061344126560847,12.0,25.37,1.1367971201176101,24.92,1.2055,1.9035,3.4167,0.8746,1.1269,1.13,0.6741230092255099,7
107217,npp,1415,1867,0.748867809772491,24.8116683959961,84.9461059570312,3670144,1416,1441,196611,3866755,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.85994155546504,9.6710377068213,8.554176896437948,0.010941685747366219,9.0,-9.69,1.0,-10.21,1.1418,1.7413,2.8093,0.956,0.6723,0.7159,0.508593926562348,7
107388,npp,678,1240,1.0896347165107731,24.8053703308105,84.9478302001953,3670144,678,922,196611,3866755,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.11932318819139,40.156275987561735,34.818578621640064,0.002734955051279476,6.0,-40.17,1.4276677814245327,-40.51,1.6243,2.5557,4.3207,0.6514,0.6379,0.7098,0.6579823179901052,7
107744,npp,1189,3319,0.618578016757965,24.8094387054443,84.9459991455078,3670144,1190,2666,196611,3866755,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.9434984103224,55.36947729197794,46.76808820617863,0.0008726866033293709,16.0,55.37,2.0682789409984763,55.14,1.9384,2.799,4.6387,0.5948,0.6105,0.3679,0.3679,7
107923,npp,487,2697,0.375305414199829,24.8055057525635,84.9454956054688,3670176,487,2168,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.39303066960292,34.865948771052736,30.408689671992583,1.0512257707127812e-05,13.0,34.86,1.2937979144666532,34.48,1.2741,2.0797,3.4401,0.8005,0.3474,0.3004,0.3004,7
108268,npp,2118,1449,0.532912760972977,24.8061618804932,84.9454345703125,3670176,2118,1087,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.78556201564072,31.463154701780272,27.524913235465537,7.601783503568406e-17,7.0,-31.49,1.2365102219381485,-31.8,1.3395,2.4987,3.6915,0.6662,0.075,0.3551,0.3551,7
108974,npp,1221,2281,0.446632474660873,24.8113117218018,84.9454727172852,3670176,1221,1835,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.59821663490624,14.247702775408078,12.586509453006215,1.6311135030391252e-25,11.0,14.22,1.015504800579495,13.94,1.1437,1.823,2.9647,0.9132,0.3094,0.4079,0.4079,7
109147,npp,481,1657,1.44537317752838,24.8059940338135,84.9491348266602,3670176,481,1250,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.15467787373908,21.284907220580383,18.74778575614742,1.7052609772141458e-25,8.0,-21.32,1.0837787002826917,-21.63,1.1154,1.9675,3.4537,0.8461,1.1829,1.2229,1.2229,7
109495,npp,2038,400,0.532708823680878,24.8113422393799,84.9486618041992,3670176,2039,227,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.5290818442114,63.351836639423446,52.30861059310825,7.204558332545451e-22,2.0,-63.35,2.7445598364131496,-63.47,2.2235,3.3033,5.4669,0.504,0.6553,0.2685,0.2685,7
109495,npp,2038,402,0.902577936649323,24.8102397918701,84.9634399414062,3670176,2039,227,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.53511507869987,63.31348688883883,52.283693835297804,7.147128534446224e-22,2.0,-63.31,2.7445598364131496,-63.47,2.2235,3.3033,5.4669,0.504,0.79,0.4549,0.4549,7
109680,npp,269,3109,0.963600218296051,24.8046340942383,84.946418762207,3670176,267,2491,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.23193535322113,49.58717777556858,42.38846144837027,6.2811202391809124e-24,15.0,49.58,1.7549928774784245,49.46,1.8493,2.4407,3.6301,0.6821,0.8231,0.6572,0.6572,7
109854,npp,2645,2486,0.790720283985138,24.8070869445801,84.9479827880859,3670176,2645,2013,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-05-26 20:13:36.717287,-78.10779357234871,25.1302306898517,22.086394783070645,3.484597073445992e-21,12.0,25.12,1.1367971201176101,24.92,1.2055,1.9035,3.4167,0.8746,0.6858,0.6915,0.6915,7
110375,npp,409,605,1.20734512805939,24.8092880249023,84.9440307617188,3670176,409,391,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-05-29 19:16:58.630550,95.03038894506007,59.014494737077584,49.37652278054339,2.0972513871245054e-05,3.0,-59.02,2.253202848596432,-59.11,2.0056,2.9891,4.8421,0.5569,0.8739,0.6724,0.6724,7
110560,npp,1679,3312,0.804062962532043,24.8080062866211,84.9456329345703,3670176,1677,2659,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.42201159608611,55.1917332075485,46.633516318590104,1.2132003236454223e-09,16.0,55.19,2.0682789409984763,55.14,1.9384,2.799,4.6387,0.5948,0.7002,0.4782,0.4782,7
124222,npp,1150,1854,3.43742227554321,24.807653427124,84.9423751831055,3670144,1150,1429,196611,3866755,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-07-30 19:54:13.802789,94.40622193816151,10.49291001654688,9.27854447717453,0.027986137473489256,9.0,-10.44,1.0,-10.21,1.1418,1.7413,2.8093,0.956,3.3609,3.2863,2.756062118537181,7
137224,npp,2230,2272,0.798130691051483,24.8084239959717,84.946533203125,3670144,2230,1827,196611,3866755,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-09-10 20:06:38.498714,-78.42842368929085,13.721618670318762,12.123800595003239,0.0007367892806835241,11.0,13.72,1.015504800579495,13.94,1.1437,1.823,2.9647,0.9132,0.6556,0.7289,0.7289,7
139754,npp,2929,803,0.427818089723587,24.8074684143066,84.9447860717773,3670176,2932,590,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.89316915165024,54.10209884479174,45.82332077082877,1.2146188963356852e-09,4.0,-54.1,1.9513309067639726,-53.94,1.7818,2.6564,4.3851,0.6267,0.5227,0.2681,0.2681,7
139952,npp,2156,184,3.56692957878113,24.8067092895508,84.9660339355469,3670144,2154,88,196611,3866755,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.7343501699231,67.29461808560502,54.759076918279256,0.0015238474459398966,1.0,-67.29,3.1865100272627664,-67.24,2.6075,3.5084,6.0456,0.4745,1.6831,1.6925,1.6636285045257457,7
139952,npp,2156,181,2.18427658081055,24.808126449585,84.9429321289062,3670144,2154,88,196611,3866755,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.7248460078301,67.34603079245636,54.78950481868984,0.0015311795385295572,1.0,-67.34,3.1865100272627664,-67.24,2.6075,3.5084,6.0456,0.4745,1.2492,1.0364,1.0073895874191923,7
140154,npp,422,2890,0.79719752073288,24.8106594085693,84.9449920654297,3670176,423,2331,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.14968125884185,42.382326319080434,36.64243805084641,0.0004909153715877396,14.0,42.38,1.4867838833500562,42.6,1.4738,2.2303,3.3244,0.7464,0.7009,0.595,0.595,7
140337,npp,2794,2268,0.998656332492828,24.8057174682617,84.9471054077148,3670144,2794,1823,196611,3866755,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.11185193059704,13.520445781200449,11.946152496244101,0.01693847784558318,11.0,13.49,1.015504800579495,13.94,1.1437,1.823,2.9647,0.9132,0.853,0.912,0.5910760205278469,7
140527,npp,2055,1643,2.10484433174133,24.8087520599365,84.9446411132812,3670144,2055,1239,196611,3866755,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.4094971455407,22.050628967901222,19.413583970734898,0.05599505267646302,8.0,-22.05,1.0837787002826917,-21.63,1.1154,1.9675,3.4537,0.8461,1.7914,1.7809,0.7199926800208798,7
140713,npp,1310,1012,4.26229095458984,24.8110084533691,84.9431686401367,3670144,1309,744,196611,3866755,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.72925373451815,48.09920092235153,41.22024881067585,0.11778254851046864,5.0,-48.09,1.646109783506203,-47.83,2.0803,2.8439,4.3122,0.5854,2.5264,2.4951,0.26353914046220384,7
142265,npp,2585,2677,1.54263544082642,24.8068866729736,84.9448471069336,3670144,2585,2155,196611,3866755,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.50920986951368,34.00904485668879,29.682825630421902,0.030043516207422967,13.0,34.01,1.2937979144666532,34.48,1.2741,2.0797,3.4401,0.8005,1.2496,1.2348,0.665582100580753,7
142458,npp,1875,2056,1.21462380886078,24.8079051971436,84.946174621582,3670144,1875,1622,196611,3866755,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-10-07 20:00:05.052628,-86.60072864453454,1.2889083078724621,1.1410902279727715,0.015394335274009128,10.0,1.3,1.0,1.96,0.9035,1.6647,2.914,1.0,1.2146,1.2146,0.9229320365323266,7
143248,npp,985,2885,1.0593221783638,24.8066730499268,84.9436874389648,3670176,985,2327,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.00346336176406,42.21495619695416,36.50459787998228,8.559070776901758e-08,14.0,42.2,1.4867838833500562,42.6,1.4738,2.2303,3.3244,0.7464,0.8772,0.7907,0.7907,7
143444,npp,297,2264,0.442177832126617,24.8069515228271,84.943733215332,3670176,297,1820,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.09810028751006,13.316472415128871,11.766229130797019,5.24432584706801e-16,11.0,13.26,1.015504800579495,13.94,1.1437,1.823,2.9647,0.9132,0.305,0.4038,0.4038,7
143639,npp,2643,1641,0.699795067310333,24.8079700469971,84.9465637207031,3670176,2643,1237,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.2350063872118,22.160769924526566,19.508416841288945,1.2103455060430449e-23,8.0,-22.16,1.0837787002826917,-21.63,1.1154,1.9675,3.4537,0.8461,0.495,0.5921,0.5921,7
143835,npp,1911,1011,0.885454714298248,24.810962677002,84.9437561035156,3670176,1912,743,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.63608993996024,48.13204577198591,41.245115340725114,4.21161556367851e-30,5.0,-48.13,1.646109783506203,-47.83,2.0803,2.8439,4.3122,0.5854,0.475,0.5183,0.5183,7
144028,npp,1158,386,1.28747487068176,24.8110961914062,84.9435043334961,3670176,1159,217,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.57698660450501,63.62671060427377,52.48032329762299,2.543165781354969e-34,2.0,-63.62,2.7445598364131496,-63.47,2.2235,3.3033,5.4669,0.504,0.9303,0.6488,0.6488,7
144233,npp,2478,3094,1.15444147586823,24.8078842163086,84.9432220458984,3670176,2476,2481,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.44349253539441,49.141156170672,42.036792454964406,3.251747486962059e-32,15.0,49.13,1.7549928774784245,49.46,1.8493,2.4407,3.6301,0.6821,0.9318,0.7874,0.7874,7
144431,npp,1797,2472,1.02776712179184,24.809440612793,84.9426956176758,3670176,1797,2002,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.87474014968058,24.4481441233285,21.494234905477065,1.0963797252137147e-32,12.0,24.43,1.1367971201176101,24.92,1.2055,1.9035,3.4167,0.8746,0.8944,0.8988,0.8988,7
144634,npp,1094,1850,0.800196468830109,24.8069801330566,84.9448394775391,3670176,1094,1425,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.71379704365391,10.673835492525662,9.437638533876646,4.8153260475653395e-31,9.0,-10.67,1.0,-10.21,1.1418,1.7413,2.8093,0.956,0.7236,0.765,0.765,7
144831,npp,369,1224,0.881973564624786,24.8076839447021,84.9474792480469,3670176,371,909,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.48337623954644,40.773894032400996,35.32160077872549,3.368240094747309e-27,6.0,-40.77,1.4276677814245327,-40.51,1.6243,2.5557,4.3207,0.6514,0.4924,0.5745,0.5745,7
145027,npp,2694,596,0.531989693641663,24.8088912963867,84.9434814453125,3670176,2695,383,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.18890921521945,59.23600608993104,49.52649332547476,2.6071430773808266e-21,3.0,-59.22,2.3545700244418297,-59.11,2.0056,2.9891,4.8421,0.5569,0.6212,0.2963,0.2963,7
145027,npp,2694,598,1.85212862491608,24.8076324462891,84.9583740234375,3670176,2695,383,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.19502171928643,59.191173031516726,49.49520623252031,2.577242399559706e-21,3.0,-59.18,2.3545700244418297,-59.11,2.0056,2.9891,4.8421,0.5569,1.1818,1.0315,1.0315,7
145435,npp,218,2681,0.73543906211853,24.8108730316162,84.9464340209961,3670176,218,2157,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.34869457453806,34.18238783429807,29.828075678764947,5.303932384125893e-16,13.0,34.18,1.2937979144666532,34.48,1.2741,2.0797,3.4401,0.8005,0.6257,0.5887,0.5887,7
145624,npp,2593,2061,0.537981480360031,24.811222076416,84.9454956054688,3670176,2593,1627,196611,3866787,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-10-23 20:00:13.898793,-72.37172239645771,1.5905738862710481,1.4080909871244283,2.771753637442719e-08,10.0,1.59,1.0,1.96,0.9035,1.6647,2.914,1.0,0.538,0.538,0.538,7
145818,npp,1875,1436,1.55438697338104,24.8055458068848,84.9440002441406,3670144,1875,1078,196611,3866755,374,ind_gaya_bihar_2_13,24.80833333,84.94583333,2,13,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.71665648045858,32.074681437363964,28.041257541836682,0.003228168895778745,7.0,-32.07,1.2365102219381485,-31.8,1.3395,2.4987,3.6915,0.6662,0.9011,1.0356,0.9744376678302482,7
