gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1992,215,2.46518063545227,24.8552379608154,85.0526428222656,3670144,1992,107,196611,3866755,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.92205833701114,66.76713274747874,54.443445816241436,0.011061163852843206,2.0,-66.76,3.1865100272627664,-67.02,0.8551,2.2824,4.8877,0.5555,1.3252,1.3694,1.1424788176273397,7
101111,npp,257,2922,1.39644610881805,24.8596363067627,85.0517196655273,3670144,259,2357,196611,3866755,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.47195184819826,43.549196323461835,37.59024957067061,0.006314504136563702,15.0,43.54,1.5732132722552272,43.0,0.7355,1.6297,3.399,0.7779,1.1196,1.0864,0.9568571450320056,7
101234,npp,2633,2300,2.0635746717453003,24.8593826293945,85.0483016967773,3670144,2633,1853,196611,3866755,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.70620624328342,15.316169015166748,13.52487754176567,0.028034901264105138,12.0,15.28,1.0442604737599883,14.62,0.4606,1.3838,3.324,0.9162,1.9188,1.8907,1.3155604371848009,7
101736,npp,1703,3129,5.41390037536621,24.8601551055908,85.0491561889648,3670144,1704,2504,196611,3866755,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.5345112768714,50.19530136307421,42.85959916585646,0.11554429792273277,16.0,50.18,1.7549928774784245,49.76,0.9459,2.0131,3.1451,0.6298,3.2056,3.4097,1.0392940418325973,7
101858,npp,1014,2507,3.3299605846405,24.8596611022949,85.0515365600586,3670144,1014,2029,196611,3866755,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-04-08 20:14:09.666781,-78.00274548046998,26.17621843059649,22.990560609277157,0.08063136374449992,13.0,26.16,1.1367971201176101,25.52,0.5929,1.5889,3.097,0.7979,2.7994,2.6571,1.0029373241149617,7
101986,npp,303,1883,2.64929842948914,24.8563556671143,85.0499114990234,3670144,303,1457,196611,3866755,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-04-09 19:55:19.320986,94.8792147077332,8.7619436679527,7.7512123999968985,0.05081428993883959,10.0,-8.76,1.0,-9.51,0.4959,1.2745,2.688,0.9948,2.6426,2.6355,1.5930383831435855,7
102108,npp,2642,1258,1.94137144088745,24.8561954498291,85.0524978637695,3670144,2643,938,196611,3866755,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-04-10 19:36:28.967353,97.04867574047873,39.48833305743342,34.26597817718515,0.026579278617234456,7.0,-39.49,1.4276677814245327,-40.06,0.6047,1.9009,3.4928,0.667,1.2962,1.2948,0.7495227208025785,7
102482,npp,2462,2714,0.530923455953598,24.8586521148682,85.0531692504883,3670144,2461,2179,196611,3866755,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-04-13 20:20:22.502058,-77.11338536164322,35.59334684339541,31.020329137268096,0.0023475001407087725,14.0,35.58,1.2937979144666532,34.94,0.6747,1.5978,3.4087,0.7935,0.4432,0.4213,0.37314073623385535,7
102602,npp,1757,2093,0.5035197734832759,24.8613967895508,85.051872253418,3670176,1758,1657,196611,3866787,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-04-14 20:01:33.927662,-65.37949641393045,3.575653117258321,3.1654736680165825,5.6851197224218946e-05,11.0,3.43,1.0,2.73,0.4475,1.2678,2.8396,1.0,0.5035,0.5035,0.5035,7
102724,npp,1031,1468,0.396728843450546,24.8583698272705,85.052375793457,3670176,1031,1101,196611,3866787,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.46597214009219,30.61214173017927,26.799261028322025,3.9366037468534604e-11,8.0,-30.63,1.184412938166907,-31.22,0.5726,1.6849,3.7843,0.7524,0.1802,0.2985,0.2985,7
102845,npp,283,835,0.68711656332016,24.8559913635254,85.0525894165039,3670176,282,625,196611,3866787,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.56024572613639,53.22618895701697,45.17017867266568,6.513086096243458e-17,5.0,-53.23,1.9513309067639726,-53.595,0.6898,2.3277,4.2388,0.5447,0.4271,0.3743,0.3743,7
102964,npp,2569,213,2.02720153331757,24.8579273223877,85.046272277832,3670176,2569,107,196611,3866787,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.72356754076864,66.79577531081055,54.465208178678395,7.684798993229546e-22,2.0,-66.8,3.1865100272627664,-67.02,0.8551,2.2824,4.8877,0.5555,1.1877,1.1261,1.1261,7
103211,npp,135,2300,1.038099586963654,24.8573722839355,85.047607421875,3670176,135,1853,196611,3866787,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-04-19 20:07:48.559659,-78.03638978520397,15.311183099520619,13.52113143625161,8.783379575094578e-23,12.0,15.28,1.0442604737599883,14.62,0.4606,1.3838,3.324,0.9162,0.9368,0.9511,0.9511,7
103330,npp,2487,1676,0.862270891666412,24.8573684692383,85.0508346557617,3670176,2487,1267,196611,3866787,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-04-20 19:48:58.210948,98.11620056674073,20.274151813190162,17.866732636036286,7.84246147951422e-27,9.0,-20.32,1.0837787002826917,-21.0,0.6048,1.5736,3.1767,0.8057,0.6115,0.6947,0.6947,7
103448,npp,1745,1046,0.747907161712646,24.8605155944824,85.0524749755859,3670176,1747,768,196611,3866787,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-04-21 19:30:06.083611,97.0165629197075,46.96458920690642,40.328748176979296,3.3885618136189303e-28,6.0,-46.99,1.646109783506203,-47.41,0.7138,2.0926,3.5197,0.6058,0.4509,0.4531,0.4531,7
103694,npp,2285,3129,0.666474521160126,24.8587455749512,85.0526504516602,3670176,2284,2504,196611,3866787,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.26877679352654,50.190758258056604,42.85880597682669,3.3191090408213273e-25,16.0,50.18,1.7549928774784245,49.76,0.9459,2.0131,3.1451,0.6298,0.5005,0.4197,0.4197,7
103811,npp,1578,2506,0.831776857376099,24.8595371246338,85.0511627197266,3670176,1578,2029,196611,3866787,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.7357155869793,26.134842549307155,22.955949491494753,3.3302681258143406e-24,13.0,26.11,1.1367971201176101,25.52,0.5929,1.5889,3.097,0.7979,0.6018,0.6637,0.6637,7
104522,npp,2324,2092,0.738216042518616,24.8561191558838,85.0522003173828,3670176,2324,1656,196611,3866787,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-04-30 20:01:25.797263,-75.68441076542567,3.3947233134821837,3.005412402116902,2.2711300071520285e-05,11.0,3.37,1.0,2.73,0.4475,1.2678,2.8396,1.0,0.7382,0.7382,0.7382,7
105564,npp,1579,1466,1.13219058513641,24.8553085327148,85.0533981323242,3670144,1578,1099,196611,3866755,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.92232508789691,30.712753194655996,26.88565574153154,0.005044567735865147,8.0,-30.73,1.184412938166907,-31.22,0.5726,1.6849,3.7843,0.7524,0.8011,0.8519,0.7484100517078724,7
105736,npp,828,832,3.58983993530273,24.8583736419678,85.0500183105469,3670144,827,623,196611,3866755,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.45965084872674,53.30389711080369,45.22975596613191,0.023119011118042133,5.0,-53.31,1.9513309067639726,-53.595,0.6898,2.3277,4.2388,0.5447,1.9146,1.9553,1.481010548366545,7
105916,npp,56,211,4.91727924346924,24.8568153381348,85.0494918823242,3670144,56,105,196611,3866755,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.99946288092409,66.81969897239695,54.4802853994776,0.053221566478752105,2.0,-66.83,3.1865100272627664,-67.02,0.8551,2.2824,4.8877,0.5555,2.0947,2.7315,1.6396527989498841,7
106285,npp,689,2298,4.65836906433105,24.8584518432617,85.0496368408203,3670144,689,1851,196611,3866755,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-05-05 20:07:38.760438,-79.0530512036755,15.17812471025082,13.404445157772546,0.1378619182870617,12.0,15.17,1.0442604737599883,14.62,0.4606,1.3838,3.324,0.9162,4.4036,4.2681,1.4398452233725103,7
106466,npp,3039,1673,4.61960220336914,24.8555583953857,85.0529479980469,3670144,3038,1264,196611,3866755,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-05-06 19:48:46.655796,96.20636605438905,20.467381046418573,18.0354156883923,0.131370978488616,9.0,-20.47,1.0837787002826917,-21.0,0.6048,1.5736,3.1767,0.8057,4.0784,3.7219,1.0268076783699067,7
106642,npp,2279,1042,3.51967883110046,24.8570003509521,85.0476150512695,3670144,2279,766,196611,3866755,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.40907669005689,47.09687105407884,40.43287101004008,0.085511577609667,6.0,-47.12,1.646109783506203,-47.41,0.7138,2.0926,3.5197,0.6058,2.1347,2.1324,0.37811911637043893,7
106874,npp,2814,3125,2.11069941520691,24.8621997833252,85.0477676391602,3670144,2813,2502,196611,3866755,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-05-09 20:32:36.723666,-75.99167602043079,50.06629801385977,42.762476053563375,0.041363412994746294,16.0,50.06,1.7549928774784245,49.76,0.9459,2.0131,3.1451,0.6298,1.3235,1.3293,0.4807243249073816,7
107043,npp,2121,2503,1.14060544967651,24.8609046936035,85.0524215698242,3670144,2121,2026,196611,3866755,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-05-10 20:13:49.956672,-77.37191072041608,25.968526913848304,22.812504795312915,0.024090730390466653,13.0,25.96,1.1367971201176101,25.52,0.5929,1.5889,3.097,0.7979,0.8735,0.9101,0.41587560398217127,7
107217,npp,1406,1879,0.73336660861969,24.8562335968018,85.0523300170898,3670144,1406,1452,196611,3866755,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-05-11 19:54:59.626508,94.49581735654233,9.01970774331427,7.979172226503049,0.010859614107100988,10.0,-8.99,1.0,-9.51,0.4959,1.2745,2.688,0.9948,0.7267,0.7295,0.5067136362792646,7
107388,npp,668,1252,1.20059561729431,24.8596572875977,85.0504989624023,3670144,668,933,196611,3866755,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.56931152996786,39.71297969885265,34.452907515622236,0.0027630727770942077,7.0,-39.72,1.4276677814245327,-40.06,0.6047,1.9009,3.4928,0.667,0.7773,0.8007,0.7440152107769599,7
107744,npp,1178,3330,1.12701535224915,24.8602123260498,85.0516357421875,3670144,1178,2678,196611,3866755,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.58166420126234,55.64703155986244,46.971834985070004,0.0008857540093252546,17.0,55.65,2.0682789409984763,55.42,0.8487,2.2726,4.6322,0.5579,0.7139,0.6287,0.6287,7
108090,npp,2839,2087,0.240496605634689,24.859733581543,85.0485610961914,3670176,2839,1652,196611,3866787,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-05-16 20:01:12.593863,-73.2546453968904,3.136243653699228,2.776562851473234,1.7319739118184444e-11,11.0,3.08,1.0,2.73,0.4475,1.2678,2.8396,1.0,0.2405,0.2405,0.2405,7
108268,npp,2108,1461,0.5198780000209811,24.8599758148193,85.0491104125977,3670176,2108,1096,196611,3866787,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-05-17 19:42:20.491968,97.0332156685064,30.93769469471315,27.077164210264392,8.484897922044336e-17,8.0,-30.95,1.2365102219381485,-31.22,0.5726,1.6849,3.7843,0.7524,0.3256,0.3912,0.3912,7
108974,npp,1211,2293,0.779645025730133,24.8603363037109,85.0538101196289,3670176,1211,1846,196611,3866787,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.83485545036332,14.928921116457795,13.18534306701979,1.7447052418591271e-25,12.0,14.89,1.0442604737599883,14.62,0.4606,1.3838,3.324,0.9162,0.6893,0.7143,0.7143,7
109147,npp,471,1668,0.31911964714527097,24.859432220459,85.0480194091797,3670176,471,1260,196611,3866787,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.97298349138863,20.716170290958395,18.252115812709,1.7810160785204257e-25,9.0,-20.74,1.0837787002826917,-21.0,0.6048,1.5736,3.1767,0.8057,0.1103,0.2571,0.2571,7
109495,npp,2029,412,0.383065938949585,24.8609027862549,85.0513076782227,3670176,2027,235,196611,3866787,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.23685710864244,63.120146152826976,52.15799908145721,7.089061041287286e-22,3.0,-63.12,2.7445598364131496,-63.22,0.8463,2.311,4.2308,0.5486,0.5654,0.2102,0.2102,7
109495,npp,2029,414,0.286924988031387,24.8598575592041,85.0658645629883,3670176,2027,235,196611,3866787,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.24266771791984,63.08206874147652,52.13314473898232,7.033751875352165e-22,3.0,-63.08,2.7445598364131496,-63.22,0.8463,2.311,4.2308,0.5486,0.5304,0.1574,0.1574,7
109680,npp,258,3121,0.745826303958893,24.859504699707,85.0522842407227,3670176,260,2499,196611,3866787,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.7802100033265,49.945263751507355,42.66634768673063,6.262999380396033e-24,16.0,49.94,1.7549928774784245,49.76,0.9459,2.0131,3.1451,0.6298,0.5458,0.4697,0.4697,7
110560,npp,1668,3324,0.711093485355377,24.8609352111816,85.0520248413086,3670176,1670,2671,196611,3866787,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.87162633516644,55.49348690925364,46.85523437922881,1.090749859591421e-09,17.0,55.49,2.0682789409984763,55.42,0.8487,2.2726,4.6322,0.5579,0.5128,0.3967,0.3967,7
113260,npp,214,1031,2.6880202293396,24.8584785461426,85.0470657348633,3670144,215,758,196611,3866755,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-06-08 19:29:22.880111,96.262987932153,47.47804872705506,40.73007039318711,0.02929734924915668,6.0,-47.48,1.646109783506203,-47.41,0.7138,2.0926,3.5197,0.6058,1.6295,1.6285,1.027461156307749,7
114610,npp,741,2073,0.34650793671608,24.8614521026611,85.0511932373047,3670176,742,1638,196611,3866787,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-06-17 20:00:37.477115,-75.15875823485264,2.316324557739505,2.0505372595923275,1.4280162109331405e-18,11.0,2.27,1.0,2.73,0.4475,1.2678,2.8396,1.0,0.3465,0.3465,0.3465,7
115818,npp,2874,1859,0.347866892814636,24.857593536377,85.0490112304688,3670176,2874,1434,196611,3866787,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-06-28 19:54:09.048390,100.3638596930986,10.105431920559997,8.93605048123144,6.857675251001533e-09,10.0,-10.15,1.0,-9.51,0.4959,1.2745,2.688,0.9948,0.3412,0.3461,0.3461,7
135893,npp,2157,3319,6.72665023803711,24.8593139648438,85.0494079589844,3670144,2155,2667,196611,3866755,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-09-03 20:37:57.206131,-75.7168153741311,55.36506089746803,46.76463357440063,0.09362094812524999,17.0,55.37,2.0682789409984763,55.42,0.8487,2.2726,4.6322,0.5579,3.4213,3.7526,1.8319543494999915,7
139952,npp,2148,197,0.687513113021851,24.8548450469971,85.0693969726562,3670144,2150,96,196611,3866755,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-09-24 19:03:34.438778,94.0212794844756,67.07178861138173,54.626709737991774,0.001484168795975722,2.0,-67.07,3.1865100272627664,-67.02,0.8551,2.2824,4.8877,0.5555,0.7673,0.3819,0.3514520885049679,7
139952,npp,2148,194,1.004831314086914,24.8563175201416,85.0467376708984,3670144,2150,96,196611,3866755,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-09-24 19:03:34.438778,94.01184716752451,67.12265298900158,54.65699433010313,0.0014911995091053897,2.0,-67.12,3.1865100272627664,-67.02,0.8551,2.2824,4.8877,0.5555,0.8669,0.5582,0.5276078525314725,7
140154,npp,412,2901,0.891824841499329,24.8576374053955,85.0473861694336,3670176,411,2340,196611,3866787,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.5790778112418,42.7807979852708,36.96700364258623,0.0004681969560376662,15.0,42.78,1.4867838833500562,43.0,0.7355,1.6297,3.399,0.7779,0.7715,0.6938,0.6938,7
140337,npp,2784,2279,1.29434657096863,24.8552227020264,85.0481338500977,3670144,2784,1834,196611,3866755,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-09-26 20:06:27.327195,-76.2477067442794,14.155544269414087,12.504833671173278,0.016781793996096802,12.0,14.11,1.015504800579495,14.62,0.4606,1.3838,3.324,0.9162,1.1798,1.1859,0.8416193631165823,7
140527,npp,2045,1655,2.1606023311615,24.8607177734375,85.0513153076172,3670144,2045,1249,196611,3866755,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.54505555328399,21.399208699668314,18.846523823835046,0.05576587010619252,9.0,-21.42,1.0837787002826917,-21.0,0.6048,1.5736,3.1767,0.8057,1.8095,1.7408,0.5967560866386907,7
140713,npp,1302,1025,4.96727991104126,24.8554077148438,85.0491409301758,3670144,1302,753,196611,3866755,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.22222289573166,47.67116400987493,40.88325304082711,0.11752590559713005,6.0,-47.67,1.646109783506203,-47.41,0.7138,2.0926,3.5197,0.6058,3.0141,3.0094,0.5983411085196724,7
141291,npp,1146,2484,3.81602001190186,24.8613090515137,85.0517425537109,3670144,1146,2011,196611,3866755,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.7821684147493,25.039593765853624,22.00763028898294,0.14870002120649684,13.0,25.02,1.1367971201176101,25.52,0.5929,1.5889,3.097,0.7979,3.2269,3.0449,-0.005699835599075609,7
142265,npp,2574,2689,1.16909265518188,24.8608531951904,85.0537872314453,3670144,2574,2162,196611,3866755,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-10-06 20:18:51.783280,-76.86718953234514,34.51796062371315,30.112461974447392,0.030099859984144033,14.0,34.52,1.2937979144666532,34.94,0.6747,1.5978,3.4087,0.7935,0.9365,0.9277,0.3101975465761858,7
142458,npp,1865,2068,0.724102795124054,24.8580932617188,85.0520629882812,3670144,1865,1633,196611,3866755,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-10-07 20:00:03.273346,-70.65841882834604,2.0302316134557543,1.7973517086595079,0.015444769409036522,11.0,1.99,1.0,2.73,0.4475,1.2678,2.8396,1.0,0.7241,0.7241,0.40724859246291806,7
143248,npp,974,2896,0.31922265887260404,24.8597869873047,85.047004699707,3670176,973,2336,196611,3866787,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.49209884034045,42.61232408745751,36.82853779211559,9.557734442316825e-08,15.0,42.6,1.4867838833500562,43.0,0.7355,1.6297,3.399,0.7779,0.3864,0.2483,0.2483,7
143444,npp,287,2276,0.46058201789856,24.8552322387695,85.0520324707031,3670176,287,1830,196611,3866787,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-10-12 20:06:19.997357,-73.3732260315,14.028312973795108,12.39248913101163,5.852094202298294e-16,12.0,13.94,1.015504800579495,14.62,0.4606,1.3838,3.324,0.9162,0.3587,0.422,0.422,7
143639,npp,2633,1653,0.661538302898407,24.8600807189941,85.0538330078125,3670176,2633,1247,196611,3866787,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-10-13 19:47:31.489210,95.0160496657673,21.559873979192062,18.98551629889841,1.3260213779917858e-23,9.0,-21.53,1.0837787002826917,-21.0,0.6048,1.5736,3.1767,0.8057,0.4263,0.533,0.533,7
143835,npp,1902,1023,1.098754405975342,24.8577041625977,85.0486450195312,3670176,1900,752,196611,3866787,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.14142751177819,47.755334318188574,40.94880828710358,4.479555459480033e-30,6.0,-47.74,1.646109783506203,-47.41,0.7138,2.0926,3.5197,0.6058,0.664,0.6657,0.6657,7
144028,npp,1149,399,1.24419367313385,24.8594493865967,85.0508728027344,3670176,1147,226,196611,3866787,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.28566843583141,63.38472418693638,52.32389627108422,2.623902540682263e-34,3.0,-63.37,2.7445598364131496,-63.22,0.8463,2.311,4.2308,0.5486,0.8791,0.6826,0.6826,7
144233,npp,2468,3106,1.72142219543457,24.8559494018555,85.0458297729492,3670176,2469,2489,196611,3866787,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.94116892385524,49.49888461283285,42.315362622666996,3.3669696589741576e-32,16.0,49.49,1.7549928774784245,49.76,0.9459,2.0131,3.1451,0.6298,1.1016,1.0842,1.0842,7
144431,npp,1787,2484,0.587404906749725,24.8575954437256,85.0495986938477,3670176,1787,2011,196611,3866787,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.81570154984952,25.038320481356415,22.00519731830485,1.1004318261740347e-32,13.0,25.02,1.1367971201176101,25.52,0.5929,1.5889,3.097,0.7979,0.3868,0.4687,0.4687,7
144634,npp,1084,1862,0.328320220112801,24.8582782745361,85.0530700683594,3670176,1084,1436,196611,3866787,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-10-18 19:53:51.792453,95.02777656704373,10.01325317354315,8.854943950689574,4.680860671694062e-31,10.0,-9.98,1.0,-9.51,0.4959,1.2745,2.688,0.9948,0.3217,0.3266,0.3266,7
144831,npp,359,1236,0.496959239244461,24.8612804412842,85.0516510009766,3670176,360,919,196611,3866787,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.94651302722342,40.326501310563025,34.9536997379221,3.1769536583800645e-27,7.0,-40.32,1.4276677814245327,-40.06,0.6047,1.9009,3.4928,0.667,0.2844,0.3315,0.3315,7
145027,npp,2685,608,1.74097573757172,24.8569355010986,85.0473175048828,3670176,2683,394,196611,3866787,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.8505487628466,58.96530772221559,49.3374539478764,2.392658292193094e-21,4.0,-58.95,2.253202848596432,-58.81,0.8616,2.2255,4.2201,0.5697,1.0528,0.9918,0.9918,7
145027,npp,2685,610,0.964197516441345,24.8556823730469,85.0626220703125,3670176,2683,394,196611,3866787,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.85658976052596,58.91883001231323,49.30488751235775,2.3644992764123784e-21,4.0,-58.9,2.253202848596432,-58.81,0.8616,2.2255,4.2201,0.5697,0.708,0.5493,0.5493,7
145435,npp,208,2692,1.27636730670929,24.8593883514404,85.0470428466797,3670176,210,2166,196611,3866787,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-10-22 20:18:58.842680,-76.62651527750826,34.65156025164346,30.223938972115675,6.002354471827499e-16,14.0,34.65,1.2937979144666532,34.94,0.6747,1.5978,3.4087,0.7935,1.0194,1.0128,1.0128,7
145624,npp,2584,2073,0.261847600340843,24.8551197052002,85.0504455566406,3670176,2584,1638,196611,3866787,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-10-23 20:00:12.119510,-74.71924569609318,2.297440193120498,2.03380160695347,2.488171498078368e-08,11.0,2.27,1.0,2.73,0.4475,1.2678,2.8396,1.0,0.2618,0.2618,0.2618,7
145818,npp,1865,1448,1.6865770816803,24.8588237762451,85.048698425293,3670144,1865,1087,196611,3866755,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.97672401751062,31.5484347393354,27.593717722021896,0.0031602221454300884,8.0,-31.54,1.2365102219381485,-31.22,0.5726,1.6849,3.7843,0.7524,1.2691,1.2691,1.2042676410057944,7
146006,npp,1125,817,3.37875580787659,24.8578834533691,85.0514907836914,3670144,1126,605,196611,3866755,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.75546087726585,53.73239989521258,45.54206252756102,0.023933923832904578,5.0,-53.72,1.9513309067639726,-53.595,0.6898,2.3277,4.2388,0.5447,1.8065,1.8403,1.3492925104414881,7
146194,npp,363,197,5.57867383956909,24.8574924468994,85.0495147705078,3670144,362,97,196611,3866755,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.85132970564405,67.08845554029676,54.62923718124349,0.058995560730373146,2.0,-67.07,3.1865100272627664,-67.02,0.8551,2.2824,4.8877,0.5555,2.3023,3.0989,1.888598572973112,7
146398,npp,1709,2902,3.36393594741821,24.8614349365234,85.0505752563477,3670144,1708,2340,196611,3866755,27,ind_gaya_bihar_27_1,24.85833333,85.05,27,1,ind_gaya_bihar,2012-10-27 20:25:17.400922,-76.809860731229,42.82760872083745,37.0013002601937,0.065100602085068,15.0,42.82,1.4867838833500562,43.0,0.7355,1.6297,3.399,0.7779,2.4343,2.617,1.2814528735989685,7
