gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102964,npp,2582,211,1.124620854854584,24.7761783599854,85.0197525024414,3670176,2583,105,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.89274016116545,66.82251552766829,54.48103961298107,7.348922083271416e-22,1.0,-66.83,3.1865100272627664,-67.03,4.9712,6.711,9.2352,0.8291,3.8107,0.9324,7
103211,npp,147,2300,2.0832653045654297,24.7796726226807,85.024528503418,3670176,147,1852,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.3150181927995,15.31016756307934,13.520202566370243,8.328627265896138e-23,11.0,15.28,1.0442604737599883,14.62,3.3785,5.8712,7.7051,0.9476,1.9364,1.9742,7
103330,npp,2499,1675,0.654257655143738,24.7802543640137,85.0235748291016,3670176,2500,1266,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.6408945482851,20.350822992502824,17.93360972932604,7.393567863532002e-27,8.0,-20.37,1.0837787002826917,-21.05,4.2356,5.8289,11.0322,0.9545,0.7892,0.6245,7
104046,npp,141,1254,4.70912265777588,24.78196144104,85.0242080688477,3670176,141,934,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.39867260924964,39.63067881424706,34.384568815857115,3.855507491559003e-18,6.0,-39.64,1.4276677814245327,-40.11,5.2569,7.0718,11.0128,0.7868,3.9089,3.705,7
107923,npp,489,2708,0.394941806793213,24.7769088745117,85.0222473144531,3670176,489,2175,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.20319154447634,35.3339412063861,30.80258334991576,1.1309316308463779e-05,13.0,35.32,1.2937979144666532,35.03,4.3249,6.112,8.3688,0.9103,1.145,0.3595,7
108090,npp,2852,2086,2.06643462181091,24.776876449585,85.0176849365234,3670176,2852,1651,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2012-05-16 20:01:14.373099,-78.63881286527089,3.0478231384320855,2.698291276986241,1.6423002968249226e-11,10.0,3.02,1.0,2.59,4.1223,5.5638,10.9198,1.0,2.0664,2.0664,7
109680,npp,270,3120,0.869410216808319,24.7807846069336,85.0240173339844,3670176,269,2498,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.15055104237847,49.91752907087292,42.644853930153396,6.006013312136599e-24,15.0,49.91,1.7549928774784245,49.73,4.6973,7.7281,10.2361,0.7199,1.6557,0.6259,7
110375,npp,412,615,4.67551851272583,24.7819805145264,85.0184936523438,3670176,411,400,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.93682943767284,58.78200896638459,49.213491021801694,1.9251968920004596e-05,3.0,-58.78,2.253202848596432,-58.85,5.6905,7.4508,9.5576,0.7467,4.3321,3.4914,7
110560,npp,1681,3324,3.89809656143188,24.7789459228516,85.0225982666016,3670176,1684,2671,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.11543669490823,55.49632416882313,46.857135141841525,1.1259541237574584e-09,16.0,55.49,2.0682789409984763,55.39,4.2382,6.8598,10.2873,0.8111,4.1319,3.1617,7
114610,npp,754,2072,2.66676306724548,24.7781600952148,85.020751953125,3670176,754,1637,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2012-06-17 20:00:39.256389,-82.4764103286984,2.2407639979167593,1.9836487243444134,1.3236917065513597e-18,10.0,2.22,1.0,2.59,4.1223,5.5638,10.9198,1.0,2.6668,2.6668,7
132387,npp,1771,1867,2.26216673851013,24.7783851623535,85.0239410400391,3670176,1771,1441,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2012-08-15 19:54:13.094848,97.26008686514531,9.677863761922744,8.559872685544713,4.711914112826705e-20,9.0,-9.69,1.0,-9.63,3.7116,5.5252,8.4298,1.007,2.3008,2.278,7
140154,npp,424,2901,1.0019679069519039,24.7812938690186,85.0215301513672,3670176,424,2340,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.99024681501052,42.78140986077611,36.96737634444628,0.00047737625786681585,14.0,42.78,1.4867838833500562,43.03,4.1202,7.3068,10.2505,0.7615,1.3232,0.763,7
143248,npp,987,2896,3.12913751602173,24.7773151397705,85.0198440551758,3670176,986,2335,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.84470596132466,42.61389186625738,36.82969237550406,9.170814354680084e-08,14.0,42.6,1.4867838833500562,43.03,4.1202,7.3068,10.2505,0.7615,2.7539,2.3827,7
143444,npp,299,2275,1.45933127403259,24.7797298431396,85.0221328735352,3670176,299,1830,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.78930005943214,13.945315911986548,12.319461001413197,5.597997019024573e-16,11.0,13.88,1.015504800579495,14.62,3.3785,5.8712,7.7051,0.9476,1.2193,1.3829,7
143639,npp,2646,1651,2.81496620178223,24.7775497436523,85.017936706543,3670176,2646,1246,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.75712635616998,21.642775184827567,19.057640207125033,1.265624599094031e-23,8.0,-21.63,1.0837787002826917,-21.05,4.2356,5.8289,11.0322,0.9545,2.7828,2.6869,7
143835,npp,1914,1021,4.57139921188354,24.7824325561523,85.0175094604492,3670176,1914,751,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.4866455266929,47.807943605155124,40.99011530239967,4.334651799059023e-30,5.0,-47.8,1.646109783506203,-47.41,4.7413,7.5636,11.5637,0.7356,3.7461,3.3628,7
144028,npp,1162,397,3.74163722991943,24.7777137756348,85.0232696533203,3670176,1161,225,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.4714159004896,63.41548141182745,52.343635867881,2.5672914225615306e-34,2.0,-63.41,2.7445598364131496,-63.24,5.2243,7.3203,10.6921,0.7601,4.2599,2.8439,7
144233,npp,2480,3105,4.95659160614014,24.7777061462402,85.0178833007812,3670176,2483,2489,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.30708958118674,49.470556930038775,42.29333241251618,3.3096186013683103e-32,15.0,49.46,1.7549928774784245,49.73,4.6973,7.7281,10.2361,0.7199,3.9846,3.5685,7
144431,npp,1799,2483,4.73962593078613,24.7820415496826,85.0187911987305,3670176,1799,2011,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.59021789476456,24.991351625857728,21.964494126974802,1.0938705724385123e-32,12.0,24.97,1.1367971201176101,25.47,4.7826,6.0223,8.1991,0.9239,4.4355,4.3788,7
144634,npp,1096,1861,2.09642148017883,24.7814826965332,85.0246734619141,3670176,1096,1435,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.99262651963699,10.04054166671168,8.87899586962424,4.7020995412575355e-31,9.0,-10.03,1.0,-9.63,3.7116,5.5252,8.4298,1.007,2.135,2.1111,7
144831,npp,372,1234,4.69153118133545,24.7786560058594,85.0182342529297,3670176,373,918,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.29914363067745,40.395899928308395,35.0107238514488,3.240715321411251e-27,6.0,-40.4,1.4276677814245327,-40.11,5.2569,7.0718,11.0128,0.7868,3.8966,3.6911,7
145027,npp,2697,606,6.88623142242432,24.7821292877197,85.0172576904297,3670176,2697,392,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.09998251455488,59.007411475200335,49.36674736052438,2.4672852007451857e-21,3.0,-58.99,2.253202848596432,-58.85,5.6905,7.4508,9.5576,0.7467,5.3133,5.1423,7
145027,npp,2697,608,1.087601244449615,24.7808399200439,85.0326309204102,3670176,2697,392,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.10621749254983,58.96075565460756,49.33407662760625,2.4380992949413804e-21,3.0,-58.95,2.253202848596432,-58.85,5.6905,7.4508,9.5576,0.7467,2.7398,0.8122,7
145435,npp,221,2692,4.20685052871704,24.7758827209473,85.0205612182617,3670176,220,2165,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.07030083854077,34.65049986049217,30.222950660190257,4.969526980324791e-16,13.0,34.65,1.2937979144666532,35.03,4.3249,6.112,8.3688,0.9103,4.0913,3.8296,7
145624,npp,2596,2072,5.9206337928772,24.7785091400146,85.0213241577148,3670176,2596,1637,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2012-10-23 20:00:13.898793,-70.04321664116004,2.251139751844242,1.9928160796143475,2.5834728380066246e-08,10.0,2.22,1.0,2.59,4.1223,5.5638,10.9198,1.0,5.9206,5.9206,7
148756,npp,244,2076,4.93681383132935,24.7783222198486,85.0232162475586,3670176,244,1641,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2012-11-08 20:00:21.140444,-80.93749270635789,2.4530190896933277,2.1714647289701303,0.000431301368809086,10.0,2.45,1.0,2.59,4.1223,5.5638,10.9198,1.0,4.9368,4.9368,7
148951,npp,2579,1451,7.23427295684814,24.7816104888916,85.0241775512695,3670176,2580,1088,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.55304671238763,31.404580398428617,27.470815977593574,3.9278751493353944e-10,7.0,-31.4,1.2365102219381485,-31.27,4.9346,6.4445,8.7987,0.8633,6.2025,6.2457,7
149155,npp,1837,818,7.59047794342041,24.7792148590088,85.0220947265625,3670176,1836,607,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.67727992989926,53.689148378013236,45.50885224941749,2.6998679853584685e-18,4.0,-53.69,1.9513309067639726,-53.61,6.0231,8.0736,10.2782,0.6891,5.3163,5.2309,7
149345,npp,1074,198,7.39419984817505,24.7787208557129,85.0170288085938,3670176,1077,98,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.16780381301386,67.06408538278241,54.61350316269116,1.743569409439271e-25,1.0,-67.05,3.1865100272627664,-67.03,4.9712,6.711,9.2352,0.8291,5.7782,6.1302,7
149548,npp,2418,2905,12.6783647537231,24.7775535583496,85.0189437866211,3670176,2419,2343,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.47172212029345,42.937336456176396,37.08998634600635,3.8883198865836884e-25,14.0,42.93,1.4867838833500562,43.03,4.1202,7.3068,10.2505,0.7615,9.1767,9.654,7
149734,npp,1725,2283,19.6141738891602,24.7823390960693,85.0199432373047,3670176,1725,1837,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.81259856305716,14.369548948438277,12.691915041792889,1.7969976017572345e-33,11.0,14.34,1.015504800579495,14.62,3.3785,5.8712,7.7051,0.9476,19.0969,18.5872,7
149921,npp,1012,1660,13.8615369796753,24.7762889862061,85.0219879150391,3670176,1012,1253,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.35782782090877,21.144301562472247,18.62304375215425,1.4191372896672709e-33,8.0,-21.16,1.0837787002826917,-21.05,4.2356,5.8289,11.0322,0.9545,12.9755,13.2311,7
150294,npp,2590,405,14.7017955780029,24.7805309295654,85.0243606567383,3670176,2588,230,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.18713028578713,63.28121416421518,52.25686907846651,3.7422373996775856e-30,2.0,-63.25,2.7445598364131496,-63.24,5.2243,7.3203,10.6921,0.7601,8.2533,11.1742,7
150494,npp,830,3112,4.79711675643921,24.776985168457,85.0174713134766,3670176,828,2493,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.15665671683612,49.67640877363848,42.453321072989084,2.231545724807862e-30,15.0,49.67,1.7549928774784245,49.73,4.6973,7.7281,10.2361,0.7199,3.8937,3.4537,7
150678,npp,144,2490,12.4626808166504,24.7808055877686,85.0242309570312,3670176,146,2017,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.60184701528824,25.33407617048902,22.261211040557452,3.011855965375295e-26,12.0,25.32,1.1367971201176101,25.47,4.7826,6.0223,8.1991,0.9239,11.2292,11.5139,7
150858,npp,2492,1867,14.9356918334961,24.7818641662598,85.0235977172852,3670176,2492,1441,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.35257915873584,9.696266944345107,8.575271821972546,2.344783162622253e-20,9.0,-9.69,1.0,-9.63,3.7116,5.5252,8.4298,1.007,14.9743,15.0401,7
151043,npp,1763,1241,16.1559505462646,24.780424118042,85.0238952636719,3670176,1764,923,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.55099400508075,40.12689030903783,34.78918218843488,4.219969815508512e-13,6.0,-40.13,1.4276677814245327,-40.11,5.2569,7.0718,11.0128,0.7868,11.9268,12.7109,7
151221,npp,1012,612,18.7430286407471,24.7800159454346,85.0203323364258,3670176,1014,397,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.39760926081082,58.858774754839466,49.26309170842072,2.9136647098673257e-05,3.0,-58.85,2.253202848596432,-58.85,5.6905,7.4508,9.5576,0.7467,10.5755,13.9962,7
154022,npp,1645,608,8.85798358917236,24.7778396606445,85.0220947265625,3670176,1643,395,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.84763440359656,58.91871149757752,49.3083571198447,9.463213304415136e-05,3.0,-58.95,2.253202848596432,-58.85,5.6905,7.4508,9.5576,0.7467,6.1884,6.6146,7
154226,npp,2922,3316,7.52254056930542,24.7806034088135,85.0236892700195,3670176,2922,2664,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.60957884968846,55.320900199366264,46.727562119155166,0.0002268448451159721,16.0,55.29,2.0682789409984763,55.39,4.2382,6.8598,10.2873,0.8111,5.8843,6.1014,7
154419,npp,2243,2695,5.39984035491943,24.7766208648682,85.0180969238281,3670176,2243,2167,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.79540799665835,34.79685453127522,30.348471003791964,3.544591866136013e-11,13.0,34.77,1.2937979144666532,35.03,4.3249,6.112,8.3688,0.9103,5.0134,4.9156,7
154621,npp,1540,2074,4.41829776763916,24.7777652740479,85.0207977294922,3670176,1540,1640,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2012-12-10 20:00:23.275621,-80.27994350391762,2.359930090804102,2.089303933664316,1.361526966541272e-19,10.0,2.33,1.0,2.59,4.1223,5.5638,10.9198,1.0,4.4183,4.4183,7
154819,npp,815,1447,7.03358268737793,24.7809982299805,85.0197067260742,3670176,814,1086,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2012-12-11 19:41:31.168013,96.95274796518305,31.542641203731826,27.591484950507372,7.121028527517144e-27,7.0,-31.58,1.2365102219381485,-31.27,4.9346,6.4445,8.7987,0.8633,6.0402,6.0724,7
155189,npp,2374,191,6.23971557617188,24.7800846099854,85.0178298950195,3670176,2375,94,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.98629594645975,67.1297960181128,54.662079388657816,8.692085224697363e-35,1.0,-67.17,3.1865100272627664,-67.03,4.9712,6.711,9.2352,0.8291,5.4159,5.1731,7
155751,npp,2285,1655,2.9106011390686,24.7764205932617,85.0186233520508,3670176,2284,1249,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.76741937108154,21.403183164741726,18.850736072280363,2.7121006615862274e-29,8.0,-21.42,1.0837787002826917,-21.05,4.2356,5.8289,11.0322,0.9545,2.8711,2.7782,7
155937,npp,1545,1024,8.56931018829346,24.7806587219238,85.0195541381836,3670176,1545,753,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.24600857344036,47.667993098782475,40.88318640215478,2.0079158020081273e-24,5.0,-47.7,1.646109783506203,-47.41,4.7413,7.5636,11.5637,0.7356,6.1748,6.3037,7
156306,npp,2092,3108,10.1841773986816,24.7823696136475,85.0207824707031,3670176,2091,2490,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.27328675766803,49.5865042549631,42.38803382927485,7.648893804199418e-20,15.0,49.55,1.7549928774784245,49.73,4.6973,7.7281,10.2361,0.7199,6.9633,7.3321,7
156672,npp,676,1862,7.55444049835205,24.7817001342773,85.0219802856445,3670176,676,1436,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.68913715111657,9.927674331538892,8.780316283891928,9.410762831234613e-06,9.0,-9.98,1.0,-9.63,3.7116,5.5252,8.4298,1.007,7.5931,7.6072,7
169083,npp,1268,1857,4.16325092315674,24.7769680023193,85.0242080688477,3670176,1268,1431,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.39098097669114,10.219632428161809,9.038067067485004,4.669467602665135e-06,9.0,-10.27,1.0,-9.63,3.7116,5.5252,8.4298,1.007,4.2019,4.1924,7
169438,npp,2849,598,5.8808708190918,24.7772312164307,85.018180847168,3670176,2852,385,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.53328909507812,59.12799717102522,49.45845510844016,3.501045209144354e-22,3.0,-59.18,2.3545700244418297,-58.85,5.6905,7.4508,9.5576,0.7467,4.8971,4.3915,7
169633,npp,1051,3307,4.37674856185913,24.7786235809326,85.0224838256836,3670176,1050,2654,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.73475980862122,55.09750736535582,46.56733744445456,2.644994871123188e-21,16.0,55.06,2.0682789409984763,55.39,4.2382,6.8598,10.2873,0.8111,4.3633,3.5499,7
169813,npp,367,2685,1.16675817966461,24.7817993164062,85.0234146118164,3670176,366,2160,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.83419869896747,34.39455142756886,30.011470716773037,3.060763031723251e-28,13.0,34.35,1.2937979144666532,35.03,4.3249,6.112,8.3688,0.9103,1.7416,1.0621,7
169991,npp,2733,2063,4.94255924224854,24.7788944244385,85.0196075439453,3670176,2733,1629,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2013-01-11 20:00:11.175030,-64.98235761468462,1.8275240424093873,1.6180831861774339,1.477091214923487e-33,10.0,1.7,1.0,2.59,4.1223,5.5638,10.9198,1.0,4.9426,4.9426,7
170167,npp,1989,1437,1.50556075572968,24.7782001495361,85.0210647583008,3670176,1989,1079,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.37468121466027,32.00797169134129,27.989046094120543,2.0686200173920873e-33,7.0,-32.03,1.2365102219381485,-31.27,4.9346,6.4445,8.7987,0.8633,1.5696,1.2998,7
170350,npp,1239,803,7.48773002624512,24.7795143127441,85.0223617553711,3670176,1240,590,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.57718390472976,54.06682060178496,45.79994329179404,1.1751333434905148e-31,4.0,-54.1,1.9513309067639726,-53.61,6.0231,8.0736,10.2782,0.6891,5.2636,5.1601,7
170531,npp,468,180,5.67386245727539,24.7779197692871,85.0227584838867,3670176,470,88,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.04427566963113,67.31030305941819,54.772467881490684,5.154451710923511e-28,1.0,-67.36,3.1865100272627664,-67.03,4.9712,6.711,9.2352,0.8291,5.2383,4.704,7
170727,npp,1809,2892,6.06719779968262,24.7806873321533,85.0217895507812,3670176,1811,2332,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.8033353220147,42.486358614764654,36.729652821484486,3.6566451283442174e-28,14.0,42.45,1.4867838833500562,43.03,4.1202,7.3068,10.2505,0.7615,4.7301,4.6199,7
170910,npp,1127,2270,1.13039314746857,24.7822170257568,85.0183029174805,3670176,1127,1825,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.11686349511429,13.626294341013168,12.040097202160622,1.0885835501783214e-23,11.0,13.6,1.015504800579495,14.62,3.3785,5.8712,7.7051,0.9476,0.8954,1.0712,7
171092,npp,424,1646,4.83254766464233,24.7773895263672,85.0191802978516,3670176,424,1242,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.25659256867444,21.846179451266824,19.23620759691593,9.241345210089359e-18,8.0,-21.89,1.0837787002826917,-21.05,4.2356,5.8289,11.0322,0.9545,4.6445,4.6128,7
171652,npp,260,3102,8.20909690856934,24.7811698913574,85.0202484130859,3670176,261,2486,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.84318604187628,49.41336378695201,42.25522919666489,1.6614510907395867e-06,15.0,49.37,1.7549928774784245,49.73,4.6973,7.7281,10.2361,0.7199,5.8379,5.9101,7
174419,npp,2844,399,3.39764356613159,24.7771797180176,85.0220184326172,3670176,2842,226,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.39764913595326,63.33684293962498,52.29664964799071,1.057555925452695e-09,2.0,-63.37,2.7445598364131496,-63.24,5.2243,7.3203,10.6921,0.7601,4.1346,2.5824,7
174624,npp,1094,3110,5.00245141983032,24.776798248291,85.0193786621094,3670176,1094,2492,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.47011842127915,49.64128950222923,42.42859362350303,4.43941472421207e-08,15.0,49.61,1.7549928774784245,49.73,4.6973,7.7281,10.2361,0.7199,4.0107,3.6015,7
175198,npp,2057,1238,7.97922134399414,24.780158996582,85.0189743041992,3670176,2057,921,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.61259420895465,40.21637087227828,34.864382969434914,7.71282687140573e-29,6.0,-40.25,1.4276677814245327,-40.11,5.2569,7.0718,11.0128,0.7868,6.1994,6.2778,7
175388,npp,1317,610,8.71035861968994,24.777515411377,85.0217742919922,3670176,1318,395,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.20833364288539,58.87073288793865,49.273593474117,6.449904624259168e-33,3.0,-58.9,2.253202848596432,-58.85,5.6905,7.4508,9.5576,0.7467,6.1228,6.5044,7
175590,npp,2606,3317,1.17361581325531,24.775993347168,85.0206298828125,3670176,2604,2664,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.43741769107187,55.35967262320609,46.75576228166469,3.616529300560389e-31,16.0,55.32,2.0682789409984763,55.39,4.2382,6.8598,10.2873,0.8111,2.8146,0.9519,7
175784,npp,1938,2698,4.47261476516724,24.778980255127,85.0240936279297,3670176,1939,2168,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2013-02-11 20:19:33.503271,-78.07159637682436,34.94309973380259,30.470816184757158,2.7274893521638986e-31,13.0,34.9,1.2937979144666532,35.03,4.3249,6.112,8.3688,0.9103,4.2967,4.0715,7
175976,npp,1247,2076,5.69216966629028,24.7808628082275,85.0179672241211,3670176,1247,1642,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2013-02-12 20:00:44.927727,-57.5447847542608,2.720024168004648,2.4079305715653354,7.998991299388843e-30,10.0,2.45,1.0,2.59,4.1223,5.5638,10.9198,1.0,5.6922,5.6922,7
176166,npp,535,1452,7.29124689102173,24.7793483734131,85.0230178833008,3670176,535,1089,196611,3866787,609,ind_gaya_bihar_20_20,24.77916667,85.02083333,20,20,ind_gaya_bihar,2013-02-13 19:41:56.351489,97.65358780991605,31.312784027730235,27.394065126721074,1.1891084518775848e-26,7.0,-31.36,1.2365102219381485,-31.27,4.9346,6.4445,8.7987,0.8633,6.2486,6.2949,7
