gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1773,2090,1.78123259544373,24.7604656219482,85.003059387207,3670176,1773,1654,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.5476146995645,3.3842403229471985,2.9960546678121838,5.613732383803678e-05,10.0,3.25,1.0,2.56,1.4752,1.8772,2.8126,1.0,1.7812,1.7812,7
102724,npp,1047,1464,0.601458370685577,24.7572364807129,84.999153137207,3670176,1047,1098,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.64640398404644,30.793105445228267,26.953633131184986,3.761834947646259e-11,7.0,-30.82,1.2365102219381485,-31.36,1.666,2.5788,3.5922,0.7279,0.2781,0.4378,7
102964,npp,2585,209,2.05622982978821,24.7569236755371,85.0031585693359,3670176,2585,104,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.79417699141675,66.85702615595768,54.501729892576726,7.215970333902615e-22,1.0,-66.86,3.1865100272627664,-67.08,2.7925,3.7492,5.2895,0.5007,1.3459,1.0296,7
103211,npp,151,2297,0.643255174160004,24.7569217681885,84.9973983764648,3670176,151,1850,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.460574239005,15.149915442822547,13.37943589291071,8.087949246024924e-23,11.0,15.11,1.0442604737599883,14.48,1.6329,2.5104,3.6189,0.7478,0.0892,0.481,7
103330,npp,2503,1672,0.706985354423523,24.7567558288574,84.997184753418,3670176,2503,1264,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.01363337815876,20.514767181618563,18.076637913313938,7.202603209149505e-27,8.0,-20.53,1.0837787002826917,-21.135,1.5296,2.2021,3.0771,0.8525,0.4977,0.6027,7
103694,npp,2301,3126,1.34859538078308,24.7616596221924,84.9973526000977,3670176,2300,2502,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.4070059617319,50.104293669796114,42.79176950629255,3.0668655692009436e-25,15.0,50.09,1.7549928774784245,49.7,2.1249,3.3825,4.7481,0.555,0.7183,0.7484,7
103811,npp,1594,2503,1.2375819683075,24.760232925415,84.9990234375,3670176,1594,2026,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.99622366088192,25.986915323352836,22.828160783848883,3.110875091632436e-24,12.0,25.96,1.1367971201176101,25.37,1.619,2.3923,3.9144,0.7847,0.8615,0.9711,7
104405,npp,3047,2710,1.5178062915802,24.7575454711914,84.9994888305664,3670176,3047,2177,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.94946451150938,35.42482184263914,30.879276083037087,2.0855322721447217e-11,13.0,35.41,1.2937979144666532,34.9,1.8128,2.6012,3.6009,0.7217,1.0399,1.0954,7
104522,npp,2340,2088,1.25301218032837,24.7567138671875,84.9964447021484,3670176,2340,1653,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-04-30 20:01:27.576544,-77.51805753496048,3.1610907157207637,2.7986124688142344,2.3727724053718164e-05,10.0,3.14,1.0,2.56,1.4752,1.8772,2.8126,1.0,1.253,1.253,7
107923,npp,492,2706,0.422691881656647,24.7597274780273,85.003044128418,3670176,492,2174,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.95214340478,35.25191356828399,30.733591192559174,1.1079900341954674e-05,13.0,35.24,1.2937979144666532,34.9,1.8128,2.6012,3.6009,0.7217,0.1934,0.305,7
108090,npp,2855,2084,0.714268863201141,24.7592964172363,84.9993896484375,3670176,2855,1649,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-05-16 20:01:14.373099,-75.15091100427212,2.950473368792631,2.612122578957371,1.60595824073172e-11,10.0,2.91,1.0,2.56,1.4752,1.8772,2.8126,1.0,0.7143,0.7143,7
108268,npp,2124,1457,1.32962119579315,24.7588653564453,84.9972457885742,3670176,2124,1093,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.2174310272531,31.10899372759391,27.22314723263352,7.760670574815939e-17,7.0,-31.13,1.2365102219381485,-31.36,1.666,2.5788,3.5922,0.7279,0.867,0.9679,7
109147,npp,487,1665,0.499987304210663,24.7577953338623,85.0016021728516,3670176,487,1257,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.26437204203484,20.86556496267559,18.382320829688712,1.6443835009539094e-25,8.0,-20.89,1.0837787002826917,-21.135,1.5296,2.2021,3.0771,0.8525,0.3067,0.4262,7
109495,npp,2045,410,0.715670466423035,24.7584133148193,85.0178451538086,3670176,2043,232,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.31399613974504,63.161902889494485,52.1850187957757,6.715674991582465e-22,2.0,-63.16,2.7445598364131496,-63.28,2.1851,3.4316,5.2403,0.5471,0.8877,0.3915,7
109495,npp,2045,408,0.674321293830872,24.7594718933105,85.0032119750977,3670176,2043,232,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.30812850256159,63.20009957587666,52.20991138472531,6.768888244003587e-22,2.0,-63.2,2.7445598364131496,-63.28,2.1851,3.4316,5.2403,0.5471,0.8726,0.3689,7
109680,npp,274,3118,2.05055546760559,24.762279510498,84.9972076416016,3670176,276,2497,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.919691757008,49.85949108331827,42.599706291920775,5.99207662774492e-24,15.0,49.85,1.7549928774784245,49.7,2.1249,3.3825,4.7481,0.555,1.1183,1.138,7
110375,npp,416,613,0.945429623126984,24.7553691864014,85.000244140625,3670176,420,399,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.76509234723504,58.83024271323157,49.24736093051596,1.966179801236027e-05,3.0,-58.83,2.253202848596432,-58.95,2.5111,3.2515,4.7,0.5774,0.8538,0.5458,7
110560,npp,1685,3322,1.084635257720947,24.7557621002197,85.0008239746094,3670176,1686,2669,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.94619796973826,55.44571358776741,46.82000406487854,1.1512551641988389e-09,16.0,55.44,2.0682789409984763,55.355,2.6856,3.702,4.386,0.5071,0.6117,0.55,7
139754,npp,2935,811,1.13299691677094,24.7605838775635,85.0006256103516,3670176,2936,599,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.63273496838607,53.88651345096092,45.66253957777278,1.1683336391230967e-09,4.0,-53.88,1.9513309067639726,-53.69,1.8909,2.6554,3.785,0.7069,1.097,0.801,7
140154,npp,428,2899,1.1909304857254,24.7576293945312,85.0004501342773,3670176,427,2338,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.73164262784644,42.710998432571074,36.91009761480575,0.0004828169654725352,14.0,42.71,1.4867838833500562,42.96,1.6624,2.6603,4.5536,0.7057,0.889,0.8404,7
143248,npp,990,2894,1.47461414337158,24.7603397369385,85.00048828125,3670176,989,2334,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.65110024894413,42.543328372526126,36.77224054452705,8.971748827768716e-08,14.0,42.53,1.4867838833500562,42.96,1.6624,2.6603,4.5536,0.7057,1.0798,1.0406,7
143444,npp,303,2273,0.776965618133545,24.755277633667,85.0018539428711,3670176,303,1828,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.79451978325302,13.85559642254189,12.240549788423149,5.465059355503092e-16,11.0,13.77,1.015504800579495,14.48,1.6329,2.5104,3.6189,0.7478,0.1703,0.581,7
143639,npp,2649,1649,1.36449837684631,24.7595100402832,84.9997100830078,3670176,2649,1244,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.3215313684623,21.757345639776215,19.157377462985636,1.2433299503020528e-23,8.0,-21.74,1.0837787002826917,-21.135,1.5296,2.2021,3.0771,0.8525,1.1043,1.1632,7
143835,npp,1918,1019,1.50437080860138,24.7566776275635,84.9987487792969,3670176,1916,749,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.25317970445965,47.876860683373664,41.044389459643845,4.2695028766876894e-30,5.0,-47.87,1.646109783506203,-47.51,2.2625,3.1183,3.9874,0.602,0.8968,0.9056,7
144028,npp,1165,394,2.1091154813766497,24.7588634490967,84.9989852905273,3670176,1163,223,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.35747127990497,63.474007535740064,52.38156724773375,2.5452358873038165e-34,2.0,-63.47,2.7445598364131496,-63.28,2.1851,3.4316,5.2403,0.5471,1.3954,1.1538,7
144233,npp,2484,3104,1.52356922626495,24.7571105957031,84.9983367919922,3670176,2485,2488,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.6017319217772,49.42847170932726,42.260519135423145,3.2833462255732707e-32,15.0,49.43,1.7549928774784245,49.7,2.1249,3.3825,4.7481,0.555,0.818,0.8456,7
144431,npp,1803,2481,1.31879162788391,24.7581272125244,84.9986267089844,3670176,1803,2009,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.08820363180024,24.895478918373893,21.88153382696451,1.0918436032087304e-32,12.0,24.87,1.1367971201176101,25.37,1.619,2.3923,3.9144,0.7847,0.9329,1.0349,7
144634,npp,1100,1858,1.0524967908859248,24.7581520080566,84.9975433349609,3670176,1100,1433,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.72746738921106,10.229208557684776,9.045449227837217,4.733439058926016e-31,9.0,-10.21,1.0,-9.74,1.4001,2.1509,3.1551,0.8728,0.7788,0.9186,7
144831,npp,375,1232,1.2704211473465,24.7600688934326,85.0007171630859,3670176,376,916,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.07719675906992,40.47230946773746,35.07361176314729,3.2733380802991236e-27,6.0,-40.47,1.4276677814245327,-40.19,1.9944,2.7778,4.1047,0.6758,0.8214,0.8586,7
145027,npp,2701,604,0.995317935943604,24.755407333374,84.9988327026367,3670176,2699,390,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.92846030891221,59.05548743257862,49.40038892300596,2.509617312143425e-21,3.0,-59.04,2.253202848596432,-58.95,2.5111,3.2515,4.7,0.5774,0.8759,0.5746,7
145027,npp,2701,606,2.71265864372253,24.7541427612305,85.0142440795898,3670176,2699,390,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.9346220120289,59.008791506755436,49.367713383924944,2.479838308321124e-21,3.0,-58.99,2.253202848596432,-58.95,2.5111,3.2515,4.7,0.5774,1.6381,1.5662,7
145435,npp,224,2690,2.005655169487,24.7587928771973,85.0016174316406,3670176,226,2164,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.81446457658133,34.569119072713676,30.154347958173567,5.061283544417133e-16,13.0,34.56,1.2937979144666532,34.9,1.8128,2.6012,3.6009,0.7217,1.4169,1.4474,7
145624,npp,2599,2070,2.90584659576416,24.7608432769775,85.0030288696289,3670176,2599,1635,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-10-23 20:00:13.898793,-64.84198448895296,2.188512295524845,1.9373811934950196,2.6357008275975466e-08,10.0,2.1,1.0,2.56,1.4752,1.8772,2.8126,1.0,2.9058,2.9058,7
148756,npp,247,2073,2.92638921737671,24.7618255615234,84.9976654052734,3670176,248,1639,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-11-08 20:00:21.140444,-76.56533887901558,2.2943680479411035,2.031040264327168,0.00042891825952921954,10.0,2.27,1.0,2.56,1.4752,1.8772,2.8126,1.0,2.9264,2.9264,7
148951,npp,2583,1448,2.57883644104004,24.7576885223389,84.9982604980469,3670176,2583,1087,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.15773787585003,31.541710582900777,27.587574234984594,3.822777933488058e-10,7.0,-31.54,1.2365102219381485,-31.36,1.666,2.5788,3.5922,0.7279,1.8772,1.8772,7
149155,npp,1841,816,3.84614610671997,24.7585201263428,84.998649597168,3670176,1844,605,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.92854760617134,53.749130937696115,45.553628668218245,2.6386614775413885e-18,4.0,-53.75,1.9513309067639726,-53.69,1.8909,2.6554,3.785,0.7069,2.4875,2.719,7
149345,npp,1077,196,3.77107691764832,24.7593593597412,85.0001678466797,3670176,1079,97,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.06910263294355,67.09858963454585,54.63404910483144,1.719516590653971e-25,1.0,-67.08,3.1865100272627664,-67.08,2.7925,3.7492,5.2895,0.5007,1.8841,1.8882,7
149548,npp,2421,2903,5.64715576171875,24.7604732513428,84.9993667602539,3670176,2422,2341,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.28041191516803,42.865229456375,37.03138695145904,3.831672060803973e-25,14.0,42.85,1.4867838833500562,42.96,1.6624,2.6603,4.5536,0.7057,3.8862,3.985,7
149734,npp,1729,2282,5.80757284164429,24.7609062194824,85.0010986328125,3670176,1729,1836,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-11-13 20:06:39.745222,-79.07512374094487,14.286308979373054,12.618702958146416,1.7790560108790437e-33,11.0,14.28,1.015504800579495,14.48,1.6329,2.5104,3.6189,0.7478,5.1241,4.3428,7
149921,npp,1015,1657,4.90223169326782,24.7593326568604,84.9964447021484,3670176,1015,1251,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.89730323009216,21.3046585028871,18.762746166747625,1.4111328628750763e-33,8.0,-21.32,1.0837787002826917,-21.135,1.5296,2.2021,3.0771,0.8525,4.3686,4.179,7
150107,npp,279,1028,7.76512241363525,24.7597846984863,85.0035781860352,3670176,280,755,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.4338556123254,47.58297800769956,40.811272300231124,7.310632282394738e-33,5.0,-47.57,1.646109783506203,-47.51,2.2625,3.1183,3.9874,0.602,4.7001,4.6747,7
150294,npp,2594,403,4.62909030914307,24.7595252990723,85.001091003418,3670176,2597,229,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.68476050091618,63.313428335363255,52.27761381283267,3.773190143504021e-30,2.0,-63.29,2.7445598364131496,-63.28,2.1851,3.4316,5.2403,0.5471,2.3136,2.5324,7
150494,npp,834,3111,2.60919499397278,24.7567329406738,84.9978637695312,3670176,836,2492,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.92614633577129,49.648283495389826,42.43134062590412,2.2412251730717845e-30,15.0,49.64,1.7549928774784245,49.7,2.1249,3.3825,4.7481,0.555,1.4366,1.4481,7
150678,npp,148,2488,4.14304351806641,24.7595233917236,84.9966659545898,3670176,148,2015,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.35885427243795,25.216176968823493,22.15919713523304,3.0550701322763293e-26,12.0,25.22,1.1367971201176101,25.37,1.619,2.3923,3.9144,0.7847,3.4173,3.2511,7
150858,npp,2496,1864,3.95358681678772,24.7585506439209,84.9964904785156,3670176,2496,1439,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.05618896980023,9.88768314736317,8.744191531043127,2.3928625729502603e-20,9.0,-9.86,1.0,-9.74,1.4001,2.1509,3.1551,0.8728,3.6799,3.4505,7
151043,npp,1767,1238,2.11973059177399,24.7560081481934,84.9982528686523,3670176,1767,921,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.252026309176,40.24069673986758,34.8829610733265,4.321271957350373e-13,6.0,-40.25,1.4276677814245327,-40.19,1.9944,2.7778,4.1047,0.6758,1.4163,1.4325,7
151221,npp,1015,610,4.955482006073,24.7603931427002,85.002799987793,3670176,1016,395,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.26707045185233,58.90597226850562,49.29619195083268,2.9738495512902027e-05,3.0,-58.9,2.253202848596432,-58.95,2.5111,3.2515,4.7,0.5774,2.6335,2.8611,7
154022,npp,1649,606,2.42344975471497,24.759220123291,84.9989395141602,3670176,1652,393,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.4310434412132,58.95625333916243,49.33449344649447,9.372046115677004e-05,3.0,-58.99,2.253202848596432,-58.95,2.5111,3.2515,4.7,0.5774,1.5098,1.3992,7
154226,npp,2926,3314,2.16136956214905,24.7575187683105,85.0020904541016,3670176,2924,2662,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.43940671856933,55.2714022995768,46.69117432514869,0.00022601771645258274,16.0,55.24,2.0682789409984763,55.355,2.6856,3.702,4.386,0.5071,1.1323,1.096,7
154419,npp,2246,2693,0.986195921897888,24.7594566345215,84.9990463256836,3670176,2247,2166,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.54179358601515,34.71352013623642,30.278251005814607,3.4899414738134266e-11,13.0,34.69,1.2937979144666532,34.9,1.8128,2.6012,3.6009,0.7217,0.629,0.7117,7
154621,npp,1543,2072,2.31489181518555,24.7598991394043,85.0024642944336,3670176,1543,1637,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-12-10 20:00:23.275621,-75.72713579307442,2.2619326717331885,2.0025543791379214,1.3425827959931718e-19,10.0,2.22,1.0,2.56,1.4752,1.8772,2.8126,1.0,2.3149,2.3149,7
154819,npp,819,1446,1.71007096767426,24.7577457427979,85.0021820068359,3670176,820,1085,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.447960857715,31.59877567917831,27.63923349783119,7.045455239144536e-27,7.0,-31.62,1.2365102219381485,-31.36,1.666,2.5788,3.5922,0.7279,1.1746,1.2448,7
155189,npp,2377,189,2.60536241531372,24.7606830596924,85.0009231567383,3670176,2377,93,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.88771210090488,67.16448293149587,54.68270504890998,8.670633866557207e-35,1.0,-67.2,3.1865100272627664,-67.08,2.7925,3.7492,5.2895,0.5007,1.5183,1.3045,7
155751,npp,2288,1653,1.049798727035522,24.758394241333,85.0004425048828,3670176,2288,1247,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.32109870004155,21.515199160739225,18.94829845477945,2.7232589557000984e-29,8.0,-21.53,1.0837787002826917,-21.135,1.5296,2.2021,3.0771,0.8525,0.814,0.8949,7
155937,npp,1549,1022,1.115924000740051,24.7549819946289,85.0008926391602,3670176,1547,751,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.01061259555733,47.73512430501506,40.93611474828804,2.0227931764351707e-24,5.0,-47.77,1.646109783506203,-47.51,2.2625,3.1183,3.9874,0.602,0.6608,0.6718,7
156306,npp,2096,3106,0.928381264209747,24.7588577270508,84.9995803833008,3670176,2099,2490,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.06632499467324,49.52830972142835,42.34279578649543,7.71677565085981e-20,15.0,49.49,1.7549928774784245,49.7,2.1249,3.3825,4.7481,0.555,0.4789,0.5152,7
156672,npp,680,1860,1.99895679950714,24.7573089599609,85.0023498535156,3670176,680,1434,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.36060397860983,10.047977706462936,8.886477091722709,9.546852700063228e-06,9.0,-10.09,1.0,-9.74,1.4001,2.1509,3.1551,0.8728,1.7253,1.7446,7
169083,npp,1271,1854,2.15094017982483,24.7603187561035,84.9982681274414,3670176,1271,1429,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.4238865504842,10.397308027883835,9.194823064758861,4.564990528620029e-06,9.0,-10.44,1.0,-9.74,1.4001,2.1509,3.1551,0.8728,1.8772,1.8772,7
169438,npp,2852,596,2.49729514122009,24.7582740783691,85.0013046264648,3670176,2854,383,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.4079670798115,59.17285470982348,49.4897971176443,3.4626001960721e-22,3.0,-59.22,2.3545700244418297,-58.95,2.5111,3.2515,4.7,0.5774,1.5569,1.4418,7
169633,npp,1055,3305,1.66769206523895,24.7556324005127,85.001106262207,3670176,1052,2652,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.56427171133734,55.04805758348457,46.53088622710634,2.6080396174735552e-21,16.0,55.01,2.0682789409984763,55.355,2.6856,3.702,4.386,0.5071,0.8937,0.8457,7
169813,npp,371,2684,3.14865350723267,24.7595767974854,85.003044128418,3670176,372,2159,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.07119629097018,34.34343259213509,29.968243207010122,3.492228711153796e-28,13.0,34.31,1.2937979144666532,34.9,1.8128,2.6012,3.6009,0.7217,2.3004,2.2723,7
169991,npp,2737,2062,1.28083217144012,24.7556343078613,85.0007629394531,3670176,2737,1628,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2013-01-11 20:00:12.954311,-74.34080568794015,1.6723160762604787,1.4806693829653217,1.4640448198561678e-33,10.0,1.64,1.0,2.56,1.4752,1.8772,2.8126,1.0,1.2808,1.2808,7
170167,npp,1992,1435,3.26270723342896,24.7599468231201,85.003303527832,3670176,1992,1077,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.08361163654196,32.09990791383037,28.06720465921081,2.059082560346251e-33,7.0,-32.12,1.2365102219381485,-31.36,1.666,2.5788,3.5922,0.7279,2.4303,2.3751,7
170350,npp,1242,800,2.53068876266479,24.7611083984375,84.9971084594727,3670176,1242,587,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.42671589825855,54.149574034699256,45.86159105936669,1.175581788387169e-31,4.0,-54.18,1.9513309067639726,-53.69,1.8909,2.6554,3.785,0.7069,1.8133,1.7891,7
170531,npp,471,177,2.5863561630249,24.758939743042,84.9979934692383,3670176,472,86,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.94253973820231,67.36216897776085,54.803155417032215,5.185390324951336e-28,,-67.41,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1813,2890,1.58810865879059,24.7570610046387,85.0008163452148,3670176,1814,2330,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.54447351419292,42.41381155827974,36.67053689447282,3.6483166773630624e-28,14.0,42.38,1.4867838833500562,42.96,1.6624,2.6603,4.5536,0.7057,1.1561,1.1207,7
170910,npp,1131,2268,1.0893790125846858,24.7577953338623,84.9980850219727,3670176,1131,1823,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2013-01-16 20:06:27.733507,-81.15848781861618,13.50729795825809,11.935391056264077,1.0900804495306236e-23,11.0,13.49,1.015504800579495,14.48,1.6329,2.5104,3.6189,0.7478,0.4779,0.8146,7
171092,npp,427,1644,1.56022810935974,24.759334564209,85.0009307861328,3670176,427,1240,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.81113283561994,21.954094255519866,19.33012705709564,9.30383490961403e-18,8.0,-22.0,1.0837787002826917,-21.135,1.5296,2.2021,3.0771,0.8525,1.2849,1.33,7
171652,npp,264,3100,1.088107585906982,24.757661819458,84.9991302490234,3670176,264,2485,196611,3866787,759,ind_gaya_bihar_15_25,24.75833333,85.0,15,25,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.63435892974019,49.35612756876979,42.21067125018744,1.677318443437107e-06,15.0,49.31,1.7549928774784245,49.7,2.1249,3.3825,4.7481,0.555,0.5699,0.6039,7
