gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101234,npp,2647,2300,3.21194291114807,24.7688751220703,85.0229110717773,3670144,2647,1853,196611,3866755,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.66242797346843,15.303887644044286,13.514073097681374,0.02808440268593434,11.0,15.28,1.0442604737599883,14.62,2.7741,4.1022,6.3414,0.9369,2.9909,3.0093,2.3959158239571425,7
101736,npp,1717,3130,6.61818170547485,24.7697124481201,85.0261077880859,3670144,1718,2505,196611,3866755,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.76182030325563,50.22778353176747,42.88457430203601,0.11577825042146556,15.0,50.21,1.7549928774784245,49.79,4.0863,5.6251,7.4417,0.6833,4.4092,4.5219,1.99321717442501,7
101858,npp,1028,2507,5.53025770187378,24.769250869751,85.0246353149414,3670144,1028,2030,196611,3866755,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.49249235616998,26.179047033604487,22.992938636870473,0.08079219097231059,12.0,26.16,1.1367971201176101,25.52,3.2495,4.9928,6.9916,0.7698,4.3161,4.2571,2.4925386509680822,7
101986,npp,316,1883,3.48258829116821,24.772008895874,85.0280380249023,3670144,316,1456,196611,3866755,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.75496699773336,8.730808124835477,7.723695046339203,0.050910610297267046,9.0,-8.76,1.0,-9.51,3.1704,4.1758,5.9093,0.9204,3.1501,3.2053,2.093374526695626,7
102108,npp,2655,1256,4.36026287078857,24.7709350585938,85.0258941650391,3670144,2654,936,196611,3866755,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.09046925063855,39.57287182455173,34.33586192001873,0.026631813314956614,6.0,-39.57,1.4276677814245327,-40.09,4.5797,6.2456,7.758,0.6154,2.5228,2.6832,2.1015414527486715,7
102602,npp,1771,2093,0.923283100128174,24.7702522277832,85.0273513793945,3670176,1771,1657,196611,3866787,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-04-14 20:01:35.706943,-69.07984963276586,3.523493642366614,3.119302094867,5.685282843221608e-05,10.0,3.43,1.0,2.62,2.5573,3.8434,6.3064,1.0,0.9233,0.9233,0.9233,7
102724,npp,1045,1467,3.38056564331055,24.7682456970215,85.0238647460938,3670176,1045,1100,196611,3866787,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.86327801656257,30.651420634857093,26.83271483486048,3.851122019018749e-11,7.0,-30.68,1.184412938166907,-31.27,3.9409,5.44,7.1922,0.7065,2.1046,2.3884,2.3884,7
102964,npp,2583,212,0.585997492074966,24.7689628601074,85.0266189575195,3670176,2584,106,196611,3866787,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.86490695141148,66.80585749375246,54.471045888879104,7.37060375844198e-22,1.0,-66.81,3.1865100272627664,-67.03,4.4718,5.9546,8.6674,0.6454,2.1586,0.3782,0.3782,7
103211,npp,148,2300,2.57638049125671,24.7730617523193,85.0231704711914,3670176,148,1853,196611,3866787,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.10187629094999,15.310869924878151,13.520819472283447,8.294457586676406e-23,11.0,15.28,1.0442604737599883,14.62,2.7741,4.1022,6.3414,0.9369,2.3823,2.4138,2.4138,7
103330,npp,2500,1675,0.5558924674987791,24.7736186981201,85.0224685668945,3670176,2501,1267,196611,3866787,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.48300406144415,20.35221193194033,17.93482162054597,7.360339274797763e-27,8.0,-20.37,1.0837787002826917,-21.025,3.0698,4.3429,6.0452,0.885,0.3491,0.4919,0.4919,7
103448,npp,1759,1044,2.46713805198669,24.7676944732666,85.0254898071289,3670176,1757,767,196611,3866787,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.1965213456238,47.032470276755184,40.38253912898382,3.1608685499894285e-28,5.0,-47.05,1.646109783506203,-47.41,4.3923,5.9137,7.7594,0.6499,1.7496,1.6034,1.6034,7
103694,npp,2299,3129,1.021456718444824,24.7703418731689,85.0227661132812,3670176,2298,2504,196611,3866787,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.50346572444346,50.1940237243494,42.861187598175654,3.094426674496217e-25,15.0,50.18,1.7549928774784245,49.79,4.0863,5.6251,7.4417,0.6833,1.2202,0.6979,0.6979,7
103811,npp,1592,2506,1.65850007534027,24.7695941925049,85.0238800048828,3670176,1592,2029,196611,3866787,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.23378990186393,26.1335385200269,22.95475782656636,3.1208666974300912e-24,12.0,26.11,1.1367971201176101,25.52,3.2495,4.9928,6.9916,0.7698,0.9103,1.2767,1.2767,7
104405,npp,3044,2713,2.17627263069153,24.7733764648438,85.0261001586914,3670176,3045,2179,196611,3866787,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.19368968950039,35.55166341827489,30.985886015155145,2.047509234154921e-11,13.0,35.54,1.2937979144666532,34.99,3.5338,5.099,7.1787,0.7537,1.5843,1.6404,1.6404,7
104522,npp,2337,2091,2.05679476261139,24.7731170654297,85.02197265625,3670176,2337,1656,196611,3866787,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-04-30 20:01:27.576544,-80.67133063530046,3.3238504829061934,2.942674647193969,2.3123284190224893e-05,10.0,3.31,1.0,2.62,2.5573,3.8434,6.3064,1.0,2.0568,2.0568,2.0568,7
105564,npp,1592,1465,2.4133505821228,24.7719535827637,85.0259323120117,3670144,1592,1098,196611,3866755,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.42057149857598,30.749524108433402,26.91695685868483,0.005066896664853332,7.0,-30.77,1.184412938166907,-31.27,3.9409,5.44,7.1922,0.7065,1.288,1.705,1.5943352203135182,7
105736,npp,842,831,3.89416670799255,24.7683601379395,85.0235977172852,3670144,841,622,196611,3866755,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.65352531099072,53.33182655393458,45.250575825448465,0.023182372208644948,4.0,-53.34,1.9513309067639726,-53.61,4.6412,5.6852,7.9601,0.676,2.9255,2.6326,2.12627980387775,7
106285,npp,702,2297,6.36314916610718,24.7737903594971,85.0247497558594,3670144,702,1850,196611,3866755,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.2522072813349,15.151873924366704,13.38138423598935,0.13819918469750903,11.0,15.11,1.0442604737599883,14.62,2.7741,4.1022,6.3414,0.9369,6.0085,5.9617,2.9433273472701753,7
106466,npp,3052,1672,6.91249656677246,24.7722148895264,85.0241317749023,3670144,3052,1264,196611,3866755,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.98832877596536,20.505397340246407,18.06852658152986,0.1316533753585705,8.0,-20.53,1.0837787002826917,-21.025,3.0698,4.3429,6.0452,0.885,6.2143,6.1174,3.241992676203781,7
106642,npp,2292,1041,5.99363851547241,24.773458480835,85.0225601196289,3670144,2293,765,196611,3866755,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.69804035431395,47.123565959018514,40.4538694927999,0.08567938731039998,5.0,-47.15,1.646109783506203,-47.41,4.3923,5.9137,7.7594,0.6499,3.8919,3.8953,2.023998659645425,7
106874,npp,2828,3126,1.98087954521179,24.772497177124,85.0238037109375,3670144,2827,2502,196611,3866755,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.224948150028,50.09328361289744,42.78321557196511,0.041442335184270186,15.0,50.09,1.7549928774784245,49.79,4.0863,5.6251,7.4417,0.6833,1.7669,1.3534,0.44826867480978105,7
107217,npp,1419,1878,2.07109177112579,24.7730026245117,85.0230026245117,3670144,1419,1452,196611,3866755,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.33387956177434,9.045180894120532,8.001642881658922,0.010993368372241264,9.0,-9.05,1.0,-9.51,3.1704,4.1758,5.9093,0.9204,1.7386,1.9062,1.6660966844212062,7
107388,npp,682,1251,2.36670327186584,24.7692413330078,85.023551940918,3670144,682,932,196611,3866755,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.85796086378727,39.74315254227226,34.477716525138796,0.002763869475147553,6.0,-39.76,1.4276677814245327,-40.09,4.5797,6.2456,7.758,0.6154,1.1264,1.4564,1.396035041568733,7
107560,npp,2995,623,0.758157432079315,24.7706623077393,85.0358200073242,3670176,2997,406,196611,3866787,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.42142425935299,58.58753069350219,49.08052966005031,8.556102008415602e-05,3.0,-58.6,2.253202848596432,-58.83,4.2012,6.4013,8.6662,0.6004,1.3389,0.4552,0.4552,7
107560,npp,2995,622,1.68016111850739,24.7713165283203,85.0282897949219,3670176,2997,406,196611,3866787,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.41828008227142,58.610714059151846,49.096860287700984,8.521893430024784e-05,3.0,-58.62,2.253202848596432,-58.83,4.2012,6.4013,8.6662,0.6004,1.7481,1.0088,1.0088,7
107744,npp,1192,3331,0.670225083827972,24.7700386047363,85.0275421142578,3670144,1192,2679,196611,3866755,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.7786372537254,55.674434436754424,46.991721447863576,0.0008837635078893933,16.0,55.67,2.0682789409984763,55.42,4.046,5.9714,9.136,0.6436,1.2803,0.4314,0.4314,7
108090,npp,2853,2087,1.88543629646301,24.7690944671631,85.0236434936523,3670176,2853,1652,196611,3866787,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-05-16 20:01:14.373099,-77.58042285212656,3.1101535409814316,2.753461861380028,1.6478542064403787e-11,10.0,3.08,1.0,2.62,2.5573,3.8434,6.3064,1.0,1.8854,1.8854,1.8854,7
108974,npp,1225,2293,0.735950291156769,24.7694244384766,85.0280685424805,3670176,1225,1846,196611,3866787,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.7107031617001,14.924995893843082,13.181855078988027,1.6166946934080918e-25,11.0,14.89,1.0442604737599883,14.62,2.7741,4.1022,6.3414,0.9369,0.6198,0.6895,0.6895,7
109147,npp,485,1668,0.443208992481232,24.7680492401123,85.0258865356445,3670176,485,1260,196611,3866787,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.58156959510208,20.706661116890157,18.243768764330632,1.6583245339194567e-25,8.0,-20.74,1.0837787002826917,-21.025,3.0698,4.3429,6.0452,0.885,0.2451,0.3922,0.3922,7
109680,npp,271,3120,0.740158259868622,24.7740936279297,85.0222778320312,3670176,275,2499,196611,3866787,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.09783003581173,49.91794252373932,42.645174383135384,5.98321607177385e-24,15.0,49.91,1.7549928774784245,49.79,4.0863,5.6251,7.4417,0.6833,1.0599,0.5057,0.5057,7
110375,npp,414,616,1.7888468503952,24.7674331665039,85.0246124267578,3670176,412,401,196611,3866787,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.85693408546959,58.75950302380112,49.19767910776057,1.9117824432560242e-05,3.0,-58.76,2.253202848596432,-58.83,4.2012,6.4013,8.6662,0.6004,1.7963,1.074,1.074,7
110560,npp,1682,3325,1.53365528583527,24.7707214355469,85.0280303955078,3670176,1684,2672,196611,3866787,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.0688403427563,55.52172454304947,46.875762136535045,1.1202798019333876e-09,16.0,55.52,2.0682789409984763,55.42,4.046,5.9714,9.136,0.6436,1.6978,0.9871,0.9871,7
114610,npp,755,2073,1.55267655849457,24.7703533172607,85.026725769043,3670176,755,1638,196611,3866787,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-06-17 20:00:39.256389,-80.94424883860557,2.3007779528152708,2.0367703093478404,1.3221398759652338e-18,10.0,2.27,1.0,2.62,2.5573,3.8434,6.3064,1.0,1.5527,1.5527,1.5527,7
130773,npp,1141,818,3.78771138191223,24.772928237915,85.026969909668,3670144,1142,606,196611,3866755,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-08-06 19:22:47.887782,95.71332276101484,53.69650900277442,45.52028319835832,0.04487765784465414,4.0,-53.69,1.9513309067639726,-53.61,4.6412,5.6852,7.9601,0.676,2.871,2.5606,1.580438681006982,7
137224,npp,2233,2283,2.25862908363342,24.7744255065918,85.0237503051758,3670144,2233,1837,196611,3866755,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-09-10 20:06:38.498714,-77.74499148494827,14.348450194334443,12.675097398593897,0.0007439618813164303,11.0,14.34,1.015504800579495,14.62,2.7741,4.1022,6.3414,0.9369,2.028,2.1161,2.1161,7
139754,npp,2933,814,3.83015942573547,24.7720718383789,85.0248107910156,3670176,2934,602,196611,3866787,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.73638453421773,53.80459490655152,45.601349092817195,1.1379967814772723e-09,4.0,-53.8,1.9513309067639726,-53.61,4.6412,5.6852,7.9601,0.676,2.8927,2.5893,2.5893,7
139952,npp,2161,193,2.09683442115784,24.7739334106445,85.0261459350586,3670144,2165,95,196611,3866755,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.18045006782376,67.13633033122773,54.66489767191778,0.0015087855045780017,1.0,-67.14,3.1865100272627664,-67.03,4.4718,5.9546,8.6674,0.6454,2.6327,1.3534,1.3204470059876157,7
139952,npp,2161,195,1.50484335422516,24.772928237915,85.0412826538086,3670144,2165,95,196611,3866755,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.18681911969028,67.10235570720168,54.644681332536415,0.0015040415307962446,1.0,-67.1,3.1865100272627664,-67.03,4.4718,5.9546,8.6674,0.6454,2.4469,0.9713,0.9384506178921249,7
140154,npp,425,2902,0.722972393035889,24.7731533050537,85.0271987915039,3670176,425,2340,196611,3866787,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.92203035897728,42.818127075036074,36.9972365535865,0.0004767018128163781,14.0,42.82,1.4867838833500562,43.03,3.8201,5.5657,7.7185,0.6906,0.5862,0.4992,0.4992,7
140337,npp,2797,2279,1.0672000050544739,24.7716979980469,85.0242156982422,3670144,2797,1834,196611,3866755,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.43220390097973,14.148012223824324,12.498173519668008,0.016852499128932875,11.0,14.11,1.015504800579495,14.62,2.7741,4.1022,6.3414,0.9369,0.8547,0.9999,0.6318289248177378,7
140527,npp,2059,1654,2.28538870811462,24.7707595825195,85.022216796875,3670144,2059,1249,196611,3866755,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.81094220952477,21.478361570052456,18.915434441930763,0.055889654812028663,8.0,-21.47,1.0837787002826917,-21.025,3.0698,4.3429,6.0452,0.885,1.9449,2.0225,0.8018285030994987,7
141291,npp,1160,2484,5.32303667068481,24.7711734771729,85.0253143310547,3670144,1160,2011,196611,3866755,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.30247126056902,25.043356266083155,22.010818599535117,0.14878263598858069,12.0,25.02,1.1367971201176101,25.52,3.2495,4.9928,6.9916,0.7698,4.1338,4.0976,0.848076924650897,7
141482,npp,444,1860,4.75820255279541,24.770658493042,85.0258483886719,3670144,444,1434,196611,3866755,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-10-02 19:53:51.904649,94.77692951196005,10.132837276752362,8.960933010385762,0.11740783294118817,9.0,-10.09,1.0,-9.51,3.1704,4.1758,5.9093,0.9204,4.4257,4.3794,1.8151258840446562,7
142265,npp,2588,2689,3.09830498695374,24.7706718444824,85.0258560180664,3670144,2588,2163,196611,3866755,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.22620865973305,34.518963043366206,30.113211146147165,0.030083453632949946,13.0,34.52,1.2937979144666532,34.99,3.5338,5.099,7.1787,0.7537,2.297,2.3353,1.6782550692060019,7
142458,npp,1879,2068,1.42205190658569,24.7674198150635,85.0278778076172,3670144,1879,1633,196611,3866755,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-10-07 20:00:05.052628,-77.4458659932825,1.9975975382266988,1.7684584029365784,0.01542864169711156,10.0,1.99,1.0,2.62,2.5573,3.8434,6.3064,1.0,1.4221,1.4221,1.0851270267566346,7
143248,npp,988,2897,2.31605768203735,24.7691879272461,85.0254821777344,3670176,987,2336,196611,3866787,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.77639670775245,42.650678532121454,36.85963487375797,9.207994000483546e-08,14.0,42.64,1.4867838833500562,43.03,3.8201,5.5657,7.7185,0.6906,1.6577,1.5994,1.5994,7
143444,npp,300,2276,0.969104766845703,24.7717266082764,85.0281372070312,3670176,300,1830,196611,3866787,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.56770895111421,14.006744476419541,12.373485419706423,5.618522823024539e-16,11.0,13.94,1.015504800579495,14.62,2.7741,4.1022,6.3414,0.9369,0.7582,0.908,0.908,7
143639,npp,2647,1652,2.61914610862732,24.769832611084,85.0242767333984,3670176,2647,1247,196611,3866787,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.60368027874462,21.59317000038627,19.014451353218455,1.2690934924838814e-23,8.0,-21.58,1.0837787002826917,-21.025,3.0698,4.3429,6.0452,0.885,2.2528,2.3179,2.3179,7
143835,npp,1916,1022,2.91992497444153,24.767993927002,85.0233154296875,3670176,1915,751,196611,3866787,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.3740289172107,47.777178877013554,40.965878373870844,4.331999973238294e-30,5.0,-47.77,1.646109783506203,-47.41,4.3923,5.9137,7.7594,0.6499,2.0246,1.8977,1.8977,7
144028,npp,1163,397,3.9774796962738,24.7708969116211,85.0226364135742,3670176,1162,225,196611,3866787,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.43648989234116,63.41570084239591,52.343778167005105,2.5635034452968033e-34,2.0,-63.41,2.7445598364131496,-63.25,4.1282,6.0385,8.6006,0.6365,3.0924,2.5316,2.5316,7
144233,npp,2481,3107,2.97961688041687,24.7725276947021,85.0249938964844,3670176,2483,2490,196611,3866787,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.75290737637445,49.51797325778119,42.33013003369221,3.3143069441064103e-32,15.0,49.52,1.7549928774784245,49.79,4.0863,5.6251,7.4417,0.6833,2.336,2.0358,2.0358,7
144431,npp,1800,2484,2.66577076911926,24.7741107940674,85.0245590209961,3670176,1800,2011,196611,3866787,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.46174151532405,25.041236296752704,22.00765376199049,1.0931804803154348e-32,12.0,25.02,1.1367971201176101,25.52,3.2495,4.9928,6.9916,0.7698,1.7963,2.0521,2.0521,7
144634,npp,1098,1861,2.55815672874451,24.7681655883789,85.0223007202148,3670176,1098,1436,196611,3866787,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.3339945293026,10.047309187163247,8.884966960372703,4.702450751580088e-31,9.0,-10.03,1.0,-9.51,3.1704,4.1758,5.9093,0.9204,2.2257,2.3545,2.3545,7
145027,npp,2699,609,1.059409439563751,24.766227722168,85.0387802124023,3670176,2698,393,196611,3866787,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.02659706363339,58.93814882364076,49.31823809265368,2.4298394440784216e-21,3.0,-58.92,2.253202848596432,-58.83,4.2012,6.4013,8.6662,0.6004,1.4726,0.6361,0.6361,7
145027,npp,2699,607,3.52833008766174,24.7674980163574,85.0234603881836,3670176,2698,393,196611,3866787,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.02041566614757,58.98468015972225,49.35083257658773,2.4588291137166927e-21,3.0,-58.97,2.253202848596432,-58.83,4.2012,6.4013,8.6662,0.6004,2.5683,2.1184,2.1184,7
145435,npp,222,2693,2.26493072509766,24.7678604125977,85.0262298583984,3670176,221,2165,196611,3866787,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.98271196483918,34.69390513455143,30.2595326432239,4.946516845745059e-16,13.0,34.69,1.2937979144666532,34.99,3.5338,5.099,7.1787,0.7537,1.6529,1.7072,1.7072,7
145624,npp,2597,2073,2.76241827011108,24.7707061767578,85.0272903442383,3670176,2597,1638,196611,3866787,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-10-23 20:00:13.898793,-68.84419078702683,2.321487399896611,2.055083901548082,2.570803807038212e-08,10.0,2.27,1.0,2.62,2.5573,3.8434,6.3064,1.0,2.7624,2.7624,2.7624,7
145818,npp,1879,1448,2.54970479011536,24.7675323486328,85.0277633666992,3670144,1879,1086,196611,3866755,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.35935349098824,31.539503721462754,27.586030639622198,0.0031821272158880335,7.0,-31.54,1.2365102219381485,-31.27,3.9409,5.44,7.1922,0.7065,1.5059,1.8014,1.7318999824205412,7
146006,npp,1139,816,5.20581865310669,24.7684707641602,85.0258102416992,3670144,1141,604,196611,3866755,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.95108779472324,53.75836499478568,45.56131073078536,0.02399214296180297,4.0,-53.75,1.9513309067639726,-53.61,4.6412,5.6852,7.9601,0.676,3.5977,3.5193,2.9952938102761055,7
146398,npp,1723,2903,4.096257925033569,24.7710494995117,85.0280227661133,3670144,1723,2341,196611,3866755,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.0920848539383,42.86173194738661,37.028919159401795,0.0651732429813765,14.0,42.85,1.4867838833500562,43.03,3.8201,5.5657,7.7185,0.6906,2.8551,2.8287,1.4052680547589471,7
146589,npp,1033,2281,6.67860698699951,24.7716083526611,85.0221786499023,3670144,1033,1836,196611,3866755,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-10-28 20:06:32.466127,-77.7149795067175,14.239585479551247,12.577637757809386,0.13934308839966084,11.0,14.22,1.015504800579495,14.62,2.7741,4.1022,6.3414,0.9369,6.3805,6.2573,3.2139436423410266,7
146778,npp,321,1658,8.87782382965088,24.771369934082,85.0248794555664,3670144,321,1252,196611,3866755,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-10-29 19:47:43.973072,98.13462553460329,21.270054432737993,18.73235429110546,0.27777095403419827,8.0,-21.26,1.0837787002826917,-21.025,3.0698,4.3429,6.0452,0.885,8.0277,7.8566,1.7898764284056643,7
147159,npp,1888,403,6.46706342697144,24.7693004608154,85.0255432128906,3670144,1893,230,196611,3866755,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-10-31 19:09:56.317155,94.26724136936879,63.311506754192614,52.27462439771729,0.1481192267120339,2.0,-63.29,2.7445598364131496,-63.25,4.1282,6.0385,8.6006,0.6365,3.9995,4.1161,0.8810662750930076,7
148348,npp,1620,3318,4.56870222091675,24.7685279846191,85.0251770019531,3670144,1621,2665,196611,3866755,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-11-06 20:37:54.567425,-76.03288647676357,55.34437147158792,46.74007530255013,0.014844778569148242,16.0,55.34,2.0682789409984763,55.42,4.046,5.9714,9.136,0.6436,3.1652,2.9406,2.6163790303392833,7
148756,npp,245,2076,3.87498426437378,24.7716732025146,85.0219421386719,3670176,245,1642,196611,3866787,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-11-08 20:00:21.140444,-79.56117343564597,2.4562694812363426,2.1743416633470463,0.0004311713631922861,10.0,2.45,1.0,2.62,2.5573,3.8434,6.3064,1.0,3.875,3.875,3.875,7
148951,npp,2581,1451,4.71791219711304,24.7682609558105,85.0221252441406,3670176,2581,1089,196611,3866787,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.3579925998518,31.40590345819455,27.471942709412783,3.916366334183135e-10,7.0,-31.4,1.2365102219381485,-31.27,3.9409,5.44,7.1922,0.7065,3.2594,3.3332,3.3332,7
149155,npp,1838,819,3.08200764656067,24.7717151641846,85.0287780761719,3670176,1836,607,196611,3866787,672,ind_gaya_bihar_21_22,24.77083333,85.025,21,22,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.63274743720875,53.66243966754103,45.48887041328176,2.713559644708385e-18,4.0,-53.66,1.9513309067639726,-53.61,4.6412,5.6852,7.9601,0.676,2.5093,2.0835,2.0835,7
