lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.545,0.657,0.774
2,0.452,0.543,0.653
3,0.374,0.447,0.516
4,0.307,0.368,0.378
5,0.282,0.303,0.258
6,0.243,0.25,0.148
7,0.224,0.209,0.061
8,0.214,0.176,-0.002
9,0.191,0.152,-0.051
10,0.17,0.134,-0.09
11,0.179,0.122,-0.108
12,0.155,0.114,-0.127
13,0.168,0.11,-0.127
14,0.134,0.109,-0.148
15,0.122,0.109,-0.154
16,0.128,0.111,-0.153
17,0.092,0.114,-0.164
18,0.071,0.117,-0.173
19,0.092,0.12,-0.16
20,0.07,0.123,-0.147
21,0.084,0.125,-0.115
22,0.082,0.127,-0.07
23,0.092,0.128,0.0
24,0.094,0.128,0.082
25,0.118,0.127,0.189
26,0.124,0.116,0.296
27,0.136,0.115,0.404
28,0.126,0.114,0.485
29,0.143,0.112,0.543
30,0.152,0.112,0.544
31,0.121,0.11,0.474
32,0.127,0.109,0.388
33,0.119,0.106,0.284
34,0.104,0.102,0.176
35,0.099,0.098,0.085
36,0.081,0.093,0.0
37,0.063,0.086,-0.071
38,0.075,0.078,-0.109
39,0.061,0.069,-0.145
40,0.055,0.062,-0.167
41,0.053,0.055,-0.178
42,0.055,0.049,-0.184
43,0.022,0.044,-0.2
44,0.058,0.042,-0.185
45,0.029,0.04,-0.198
46,0.042,0.039,-0.19
47,0.036,0.039,-0.189
48,0.028,0.041,-0.19
49,0.021,0.042,-0.174
50,0.025,0.045,-0.144
51,0.032,0.047,-0.103
52,0.031,0.05,-0.045
53,0.048,0.053,0.034
54,0.043,0.055,0.12
55,0.067,0.057,0.229
56,0.069,0.057,0.328
57,0.084,0.058,0.421
58,0.089,0.058,0.488
59,0.103,0.058,0.512
60,0.104,0.058,0.481
61,0.087,0.055,0.404
62,0.07,0.053,0.309
63,0.043,0.051,0.202
64,0.023,0.048,0.104
65,0.021,0.045,0.023
66,0.016,0.041,-0.051
67,-0.003,0.037,-0.114
68,0.014,0.032,-0.147
69,0.02,0.029,-0.17
70,0.02,0.025,-0.187
71,0.02,0.023,-0.198
72,0.027,0.021,-0.203
73,0.026,0.019,-0.209
74,0.03,0.018,-0.209
75,0.012,0.019,-0.214
76,0.018,0.021,-0.206
77,0.037,0.024,-0.192
78,0.031,0.027,-0.182
79,0.034,0.031,-0.157
80,0.031,0.035,-0.123
81,0.02,0.038,-0.077
82,0.029,0.042,-0.004
83,0.024,0.045,0.071
84,0.051,0.048,0.173
85,0.067,0.049,0.273
86,0.05,0.049,0.354
87,0.055,0.047,0.425
88,0.061,0.044,0.467
89,0.069,0.042,0.463
90,0.052,0.039,0.409
91,0.062,0.036,0.34
92,0.037,0.033,0.242
93,0.021,0.03,0.147
94,0.016,0.026,0.061
95,0.012,0.021,-0.015
96,0.013,0.017,-0.08
97,0.012,0.012,-0.126
98,-0.01,0.008,-0.167
99,-0.006,0.005,-0.19
100,-0.018,0.001,-0.214
101,0.001,-0.0,-0.218
102,0.007,-0.001,-0.224
103,0.004,-0.001,-0.232
104,0.012,0.0,-0.231
105,0.0,0.002,-0.234
106,-0.013,0.005,-0.23
107,-0.011,0.008,-0.22
108,0.011,0.012,-0.192
109,0.003,0.017,-0.165
110,0.023,0.022,-0.115
111,0.028,0.026,-0.056
112,0.023,0.031,0.011
113,0.032,0.035,0.095
114,0.036,0.037,0.182
115,0.047,0.039,0.272
116,0.052,0.04,0.353
117,0.064,0.04,0.411
118,0.067,0.04,0.427
119,0.061,0.039,0.405
120,0.047,0.037,0.349
121,0.047,0.034,0.274
122,0.025,0.03,0.179
123,0.033,0.026,0.102
124,0.02,0.023,0.024
125,0.001,0.019,-0.052
126,0.0,0.015,-0.104
127,0.001,0.01,-0.143
128,-0.01,0.005,-0.178
129,0.003,0.0,-0.193
130,-0.014,-0.004,-0.215
131,0.001,-0.007,-0.217
132,-0.013,-0.008,-0.229
133,-0.002,-0.007,-0.227
134,-0.018,-0.006,-0.231
135,-0.009,-0.003,-0.229
136,-0.006,0.0,-0.223
137,0.02,0.005,-0.202
138,0.01,0.012,-0.183
139,-0.002,0.019,-0.154
140,0.017,0.027,-0.101
141,0.021,0.033,-0.041
142,0.03,0.039,0.029
143,0.05,0.044,0.114
144,0.056,0.048,0.2
145,0.048,0.052,0.281
146,0.054,0.054,0.353
147,0.046,0.055,0.391
148,0.077,0.057,0.401
149,0.088,0.056,0.367
150,0.085,0.055,0.301
151,0.083,0.052,0.217
152,0.063,0.048,0.128
153,0.052,0.044,0.049
154,0.042,0.039,-0.021
155,0.026,0.032,-0.086
156,0.024,0.026,-0.131
157,0.009,0.019,-0.167
158,0.003,0.013,-0.192
159,0.001,0.007,-0.209
160,-0.019,0.002,-0.227
161,-0.032,-0.001,-0.239
162,-0.026,-0.003,-0.243
163,-0.005,-0.004,-0.236
164,0.005,-0.004,-0.233
165,0.012,-0.001,-0.226
166,0.012,0.002,-0.217
167,-0.007,0.008,-0.21
168,-0.009,0.014,-0.182
169,0.007,0.021,-0.137
170,0.019,0.029,-0.081
171,0.019,0.037,-0.019
172,0.025,0.045,0.051
173,0.055,0.053,0.142
174,0.068,0.06,0.231
175,0.085,0.064,0.318
176,0.076,0.067,0.374
177,0.09,0.068,0.407
178,0.096,0.069,0.399
179,0.104,0.068,0.354
180,0.079,0.066,0.268
181,0.083,0.062,0.186
182,0.079,0.058,0.102
183,0.072,0.052,0.026
184,0.034,0.045,-0.053
185,0.032,0.037,-0.107
186,0.021,0.03,-0.15
187,0.019,0.024,-0.181
188,0.011,0.018,-0.204
189,-0.012,0.011,-0.222
190,-0.018,0.006,-0.23
191,-0.036,0.0,-0.239
192,-0.028,-0.005,-0.237
193,-0.029,-0.009,-0.239
194,-0.019,-0.011,-0.234
195,-0.007,-0.012,-0.224
196,-0.015,-0.012,-0.215
197,-0.005,-0.011,-0.19
198,0.012,-0.008,-0.152
199,0.019,-0.004,-0.11
200,-0.008,0.0,-0.068
201,-0.0,0.004,-0.002
202,0.003,0.008,0.073
203,0.019,0.013,0.161
204,0.017,0.016,0.242
205,0.031,0.018,0.321
206,0.034,0.02,0.368
207,0.037,0.02,0.383
208,0.032,0.02,0.353
209,0.019,0.019,0.289
210,0.012,0.017,0.207
211,0.001,0.014,0.12
212,0.01,0.01,0.048
213,0.007,0.005,-0.018
214,-0.003,-0.001,-0.083
215,0.013,-0.005,-0.126
216,0.005,-0.01,-0.169
217,-0.017,-0.013,-0.203
218,-0.024,-0.016,-0.221
219,-0.01,-0.019,-0.225
220,-0.029,-0.02,-0.238
221,-0.024,-0.021,-0.236
222,-0.045,-0.021,-0.241
223,-0.038,-0.02,-0.232
224,-0.016,-0.018,-0.219
225,-0.026,-0.016,-0.21
226,-0.028,-0.012,-0.194
227,-0.019,-0.008,-0.167
228,-0.004,-0.002,-0.127
229,0.003,0.003,-0.079
230,-0.008,0.007,-0.023
231,0.004,0.011,0.053
232,0.011,0.014,0.133
233,0.031,0.016,0.223
234,0.036,0.018,0.305
235,0.043,0.019,0.371
236,0.047,0.02,0.409
237,0.038,0.02,0.402
238,0.027,0.019,0.357
239,0.023,0.018,0.288
240,0.041,0.017,0.212
241,0.019,0.014,0.118
242,0.014,0.011,0.038
243,0.006,0.007,-0.032
244,-0.013,0.002,-0.099
245,-0.012,-0.003,-0.147
246,-0.026,-0.009,-0.188
247,-0.024,-0.014,-0.21
248,-0.031,-0.017,-0.226
249,-0.039,-0.019,-0.236
250,-0.046,-0.022,-0.242
251,-0.025,-0.023,-0.235
252,-0.025,-0.022,-0.234
253,-0.005,-0.021,-0.221
254,-0.014,-0.019,-0.216
255,-0.007,-0.017,-0.197
256,0.0,-0.013,-0.174
257,-0.017,-0.008,-0.152
258,-0.01,-0.003,-0.11
259,0.007,0.002,-0.053
260,0.004,0.007,0.011
261,0.005,0.012,0.082
262,-0.007,0.016,0.155
263,0.008,0.019,0.245
264,0.003,0.021,0.317
265,0.036,0.022,0.382
266,0.046,0.022,0.409
267,0.055,0.021,0.396
268,0.05,0.019,0.346
269,0.034,0.015,0.268
270,0.018,0.011,0.175
271,-0.009,0.005,0.078
272,0.011,-0.0,0.011
273,-0.011,-0.006,-0.064
274,-0.006,-0.011,-0.115
275,-0.022,-0.015,-0.161
276,-0.02,-0.019,-0.188
277,-0.026,-0.022,-0.208
278,-0.026,-0.025,-0.214
279,-0.039,-0.028,-0.224
280,-0.046,-0.03,-0.229
281,-0.044,-0.032,-0.228
282,-0.05,-0.033,-0.226
283,-0.059,-0.032,-0.224
284,-0.043,-0.03,-0.208
285,-0.03,-0.028,-0.187
286,-0.027,-0.025,-0.16
287,-0.012,-0.021,-0.123
288,-0.014,-0.015,-0.082
289,-0.012,-0.009,-0.025
290,0.001,-0.002,0.049
291,0.014,0.004,0.135
292,0.028,0.009,0.226
293,0.037,0.013,0.308
294,0.021,0.015,0.372
295,0.031,0.019,0.418
296,0.023,0.02,0.417
297,0.019,0.022,0.372
298,0.011,0.023,0.301
299,0.016,0.023,0.218
300,0.025,0.023,0.13
301,0.027,0.021,0.043
302,0.02,0.016,-0.029
303,0.013,0.011,-0.095
304,0.015,0.005,-0.142
305,0.003,-0.001,-0.176
306,0.003,-0.005,-0.197
307,-0.012,-0.009,-0.212
308,-0.005,-0.012,-0.212
309,-0.011,-0.014,-0.219
310,-0.026,-0.015,-0.226
311,-0.027,-0.014,-0.225
312,-0.019,-0.013,-0.215
313,-0.027,-0.01,-0.212
314,-0.007,-0.007,-0.193
315,-0.001,-0.003,-0.173
316,0.004,0.002,-0.144
317,-0.014,0.008,-0.113
318,-0.009,0.014,-0.061
319,-0.011,0.02,0.003
320,0.025,0.027,0.092
321,0.015,0.033,0.174
322,0.025,0.04,0.272
323,0.049,0.045,0.366
324,0.073,0.051,0.441
325,0.123,0.057,0.487
326,0.1,0.06,0.453
327,0.088,0.063,0.381
328,0.082,0.063,0.299
329,0.067,0.063,0.2
330,0.046,0.061,0.097
331,0.061,0.059,0.023
332,0.051,0.057,-0.049
333,0.054,0.054,-0.102
334,0.042,0.05,-0.141
335,0.045,0.046,-0.165
336,0.049,0.044,-0.178
337,0.033,0.041,-0.191
338,0.047,0.038,-0.186
339,0.043,0.038,-0.188
340,-0.001,0.037,-0.208
341,0.017,0.036,-0.205
342,0.01,0.036,-0.204
343,0.019,0.038,-0.195
344,0.037,0.042,-0.175
345,0.028,0.046,-0.158
346,0.034,0.051,-0.129
347,0.072,0.057,-0.074
348,0.052,0.063,-0.023
349,0.075,0.068,0.057
350,0.101,0.073,0.15
351,0.081,0.077,0.237
352,0.124,0.08,0.346
353,0.091,0.083,0.413
354,0.095,0.084,0.466
355,0.081,0.084,0.46
356,0.097,0.083,0.417
357,0.099,0.082,0.339
358,0.094,0.082,0.245
359,0.085,0.08,0.146
360,0.054,0.077,0.045
361,0.086,0.073,-0.018
362,0.057,0.068,-0.091
363,0.049,0.063,-0.135
364,0.07,0.058,-0.153
365,0.038,0.052,-0.188
366,0.024,0.049,-0.201
367,0.031,0.045,-0.198
368,0.037,0.044,-0.197
369,0.055,0.044,-0.187
370,0.041,0.044,-0.193
371,0.049,0.045,-0.185
372,0.055,0.049,-0.179
373,0.044,0.052,-0.173
374,0.036,0.056,-0.154
375,0.034,0.06,-0.13
376,0.065,0.065,-0.083
377,0.084,0.07,-0.026
378,0.087,0.075,0.041
379,0.082,0.079,0.115
380,0.074,0.083,0.204
381,0.062,0.087,0.293
382,0.084,0.089,0.389
383,0.105,0.091,0.464
384,0.121,0.092,0.494
385,0.098,0.092,0.459
386,0.106,0.09,0.393
387,0.092,0.088,0.302
388,0.077,0.084,0.201
389,0.09,0.08,0.116
390,0.065,0.074,0.028
391,0.049,0.067,-0.047
392,0.039,0.06,-0.104
393,0.048,0.053,-0.137
394,0.067,0.045,-0.155
395,0.024,0.037,-0.192
396,0.02,0.031,-0.204
397,0.036,0.025,-0.205
398,0.039,0.02,-0.208
399,0.019,0.018,-0.214
400,0.009,0.019,-0.218
