gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1997,202,3.24042773246765,24.8276023864746,84.9526824951172,3670144,1995,100,196611,3866755,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.72786546691421,66.98821404879112,54.57583837245133,0.011132673899008837,1.0,-66.98,3.1865100272627664,-67.22,1.8232,2.8775,4.9188,0.3945,1.2491,1.2784,1.0739942451813973,7
101111,npp,265,2910,1.15890645980835,24.8253479003906,84.95068359375,3670144,265,2347,196611,3866755,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.99947239515936,43.11861793177457,37.24112420174855,0.006396529408322869,14.0,43.11,1.4867838833500562,42.64,1.0201,1.7424,3.1526,0.6515,0.7428,0.755,0.6375540536093459,7
101234,npp,2640,2288,1.77451324462891,24.8267993927002,84.9517517089844,3670144,2640,1842,196611,3866755,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.11316709168192,14.672503724433266,12.959360291011459,0.028175935053753386,11.0,14.62,1.015504800579495,14.0,0.8415,1.471,2.6671,0.7717,1.4341,1.3694,0.8520648723722024,7
101736,npp,1711,3118,5.00985717773438,24.8238525390625,84.9550170898438,3670144,1715,2497,196611,3866755,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.14373091953617,49.86696670951565,42.60536116606524,0.11573008674492298,15.0,49.85,1.7549928774784245,49.43,1.25,1.7598,3.0707,0.6451,2.9871,3.2318,1.1068930862688364,7
101858,npp,1022,2495,3.0792076587677,24.8222522735596,84.9522476196289,3670144,1021,2020,196611,3866755,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.03139002018064,25.59400919412859,22.487706705516132,0.08070046573930455,12.0,25.57,1.1367971201176101,24.92,0.8754,1.3127,2.6584,0.8648,2.6891,2.6628,1.1810679594051552,7
101986,npp,310,1872,2.09173679351807,24.8239288330078,84.95361328125,3670144,310,1446,196611,3866755,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.01036861517828,9.355454915944968,8.275245548485012,0.0508084567277719,9.0,-9.4,1.0,-10.21,0.8548,1.2084,2.3565,0.9394,2.0185,1.965,1.032111725105577,7
102108,npp,2648,1245,1.73287057876587,24.8269786834717,84.953369140625,3670144,2648,927,196611,3866755,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.57970488859709,39.98108048840477,34.67292443181959,0.026538466495887193,6.0,-39.98,1.4276677814245327,-40.51,1.1137,1.5898,2.897,0.7141,1.2354,1.2374,0.7501302456687443,7
102482,npp,2470,2703,0.783403992652893,24.8245658874512,84.9544143676758,3670144,2470,2172,196611,3866755,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.00343080798041,35.12660881270586,30.62777436808813,0.0023261890160718533,13.0,35.11,1.2937979144666532,34.48,0.8922,1.5031,2.8378,0.7552,0.5789,0.5917,0.5489891089782803,7
102602,npp,1765,2082,0.321249440312386,24.8226890563965,84.9553298950195,3670176,1765,1647,196611,3866787,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-04-14 20:01:35.706943,-73.65240962091029,2.830651818427044,2.5060596922544027,5.4021168683556154e-05,10.0,2.79,1.0,2.015,0.6565,1.1352,2.6172,1.0,0.3212,0.3212,0.3212,7
102724,npp,1038,1456,0.483252048492432,24.8227138519287,84.957389831543,3670176,1037,1092,196611,3866787,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.74794919596089,31.164251340587864,27.270228315069996,3.595771716824693e-11,7.0,-31.18,1.2365102219381485,-31.76,1.008,1.6779,3.3143,0.6766,0.1691,0.327,0.327,7
102964,npp,2575,201,0.833818137645721,24.8230285644531,84.9531173706055,3670176,2581,100,196611,3866787,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.502774248814,67.00065625528437,54.58785396254124,7.092189450398814e-22,1.0,-67.0,3.1865100272627664,-67.22,1.8232,2.8775,4.9188,0.3945,0.4938,0.3289,0.3289,7
103211,npp,142,2288,0.325079768896103,24.8250846862793,84.951171875,3670176,142,1842,196611,3866787,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.42186570954598,14.672533442765065,12.959992165303781,8.102016831939652e-23,11.0,14.62,1.015504800579495,14.0,0.8415,1.471,2.6671,0.7717,0.0068,0.2509,0.2509,7
103330,npp,2494,1664,0.32225683331489596,24.8229427337646,84.9549331665039,3670176,2493,1257,196611,3866787,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.01859722453072,20.914509952860435,18.425252962485427,7.353549787961854e-27,8.0,-20.95,1.0837787002826917,-21.58,0.7951,1.216,2.4178,0.9336,0.3105,0.3008,0.3008,7
103694,npp,2293,3118,1.5389152765274,24.8276958465576,84.9531631469727,3670176,2294,2497,196611,3866787,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.85163848378919,49.86302456216735,42.60485781112592,3.2119859357684854e-25,15.0,49.85,1.7549928774784245,49.43,1.25,1.7598,3.0707,0.6451,1.0094,0.9927,0.9927,7
103811,npp,1586,2495,0.60571214556694,24.8240070343018,84.9523773193359,3670176,1586,2020,196611,3866787,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.99519248937753,25.587640161588592,22.483216945885445,3.2922342328831377e-24,12.0,25.57,1.1367971201176101,24.92,0.8754,1.3127,2.6584,0.8648,0.5133,0.5238,0.5238,7
103928,npp,872,1871,0.398682206869125,24.8229751586914,84.9542388916016,3670176,872,1445,196611,3866787,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.7480311445005,9.467264573505691,8.37427151120718,7.808056793098688e-22,9.0,-9.45,1.0,-10.21,0.8548,1.2084,2.3565,0.9394,0.3255,0.3745,0.3745,7
104405,npp,3038,2701,0.893229603767395,24.8269882202148,84.9543075561523,3670176,3037,2171,196611,3866787,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.19427384981321,35.04347593867677,30.55855374562471,2.2305211743561247e-11,13.0,35.03,1.2937979144666532,34.48,0.8922,1.5031,2.8378,0.7552,0.6638,0.6746,0.6746,7
104522,npp,2331,2080,0.691383838653564,24.823558807373,84.9563598632812,3670176,2331,1645,196611,3866787,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.04358087526212,2.79514789484783,2.4746979180644413,2.51644387476762e-05,10.0,2.68,1.0,2.015,0.6565,1.1352,2.6172,1.0,0.6914,0.6914,0.6914,7
105564,npp,1586,1454,1.011317372322083,24.821907043457,84.9526062011719,3670144,1586,1091,196611,3866755,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.9835851433088,31.23982066832319,27.335076711692466,0.005117535464644005,7.0,-31.27,1.2365102219381485,-31.76,1.008,1.6779,3.3143,0.6766,0.5961,0.6842,0.5902375154297246,7
105736,npp,835,821,2.58182811737061,24.8229007720947,84.9549942016602,3670144,837,610,196611,3866755,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.9579057905515,53.60011849249185,45.451800028096585,0.02324460112498562,4.0,-53.61,1.9513309067639726,-53.91,1.1938,1.8189,3.4643,0.6241,1.5262,1.6114,1.18460853179459,7
105916,npp,62,199,6.51607227325439,24.8219261169434,84.9561996459961,3670144,59,98,196611,3866755,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.77696250384528,67.02423193683283,54.602649759685356,0.05338382470691337,1.0,-67.03,3.1865100272627664,-67.22,1.8232,2.8775,4.9188,0.3945,2.2771,2.5706,1.590425687583276,7
106111,npp,1397,2909,3.08074188232422,24.8252086639404,84.956672668457,3670144,1398,2346,196611,3866755,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.37651966955808,43.08775307586324,37.21914687220313,0.05671647469023808,14.0,43.07,1.4867838833500562,42.64,1.0201,1.7424,3.1526,0.6515,2.0354,2.0072,0.9658352816154572,7
106285,npp,696,2286,4.75191926956177,24.8271026611328,84.9530029296875,3670144,696,1840,196611,3866755,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.49901015363459,14.528089646726734,12.833209846697539,0.13820511477090414,11.0,14.51,1.015504800579495,14.0,0.8415,1.471,2.6671,0.7717,4.366,3.6672,1.129631661898098,7
106466,npp,3046,1662,4.58455419540405,24.8222484588623,84.9571838378906,3670144,3046,1255,196611,3866755,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.91725478358434,21.02241857520999,18.51935309267955,0.1315565248355995,8.0,-21.05,1.0837787002826917,-21.58,0.7951,1.216,2.4178,0.9336,4.2434,4.2799,1.8644056628554337,7
106642,npp,2285,1030,3.66635203361511,24.8257465362549,84.9528579711914,3670144,2284,757,196611,3866755,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.02839243237307,47.48909904397695,40.74303367586481,0.08555074938110972,5.0,-47.51,1.646109783506203,-47.8,1.1825,2.0106,3.5291,0.5646,2.141,2.07,0.4992124550509158,7
106874,npp,2823,3115,1.74465000629425,24.8230934143066,84.9527130126953,3670144,2823,2495,196611,3866755,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.51810128558213,49.76170586561334,42.526222369948584,0.04136007045137552,15.0,49.76,1.7549928774784245,49.43,1.25,1.7598,3.0707,0.6451,1.1266,1.1255,0.3660924671235817,7
107043,npp,2129,2492,1.13162517547607,24.8251724243164,84.9545059204102,3670144,2130,2018,196611,3866755,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.63072189549887,25.42278445651478,22.34086056725711,0.02405665660361997,12.0,25.42,1.1367971201176101,24.92,0.8754,1.3127,2.6584,0.8648,0.9759,0.9786,0.5368984738363116,7
107217,npp,1413,1868,0.738626897335052,24.8238506317139,84.9558944702148,3670144,1413,1442,196611,3866755,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.54268741488525,9.609304981989116,8.499686368004276,0.010942927637774717,9.0,-9.63,1.0,-10.21,0.8548,1.2084,2.3565,0.9394,0.6654,0.6939,0.4929781546269997,7
107388,npp,675,1240,0.5712644159793849,24.8255844116211,84.9506378173828,3670144,676,923,196611,3866755,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.3365951671844,40.15574543157802,34.81814129060234,0.0027337212877736215,6.0,-40.17,1.4276677814245327,-40.51,1.1137,1.5898,2.897,0.7141,0.4218,0.4079,0.3577064554517491,7
107744,npp,1187,3320,0.694142282009125,24.8210010528564,84.9568710327148,3670144,1189,2667,196611,3866755,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.02822564308109,55.39478717151653,46.78667903832529,0.0008739492193565842,16.0,55.39,2.0682789409984763,55.14,1.3551,1.805,4.1495,0.6289,0.5981,0.4366,0.4366,7
107923,npp,484,2698,0.301484599709511,24.8240356445312,84.9573516845703,3670176,485,2168,196611,3866787,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.64788339709087,34.90655726292792,30.44289452873667,1.0657331799106234e-05,13.0,34.9,1.2937979144666532,34.48,0.8922,1.5031,2.8378,0.7552,0.2064,0.2277,0.2277,7
108268,npp,2115,1450,0.395776748657227,24.8252468109131,84.9557342529297,3670176,2116,1088,196611,3866787,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.08079957810611,31.417808928178214,27.48629334276708,7.734136142283834e-17,7.0,-31.45,1.2365102219381485,-31.76,1.008,1.6779,3.3143,0.6766,0.0983,0.2678,0.2678,7
108974,npp,1219,2282,0.520822614431381,24.8235511779785,84.9556503295898,3670176,1219,1836,196611,3866787,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.06583886378588,14.301884735990036,12.634151003353965,1.650994733016442e-25,11.0,14.28,1.015504800579495,14.0,0.8415,1.471,2.6671,0.7717,0.1995,0.4019,0.4019,7
109147,npp,478,1656,0.295729830861092,24.8249092102051,84.9516448974609,3670176,478,1250,196611,3866787,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.89999298470808,21.357367430645546,18.81096757127408,1.7305628818430202e-25,8.0,-21.37,1.0837787002826917,-21.58,0.7951,1.216,2.4178,0.9336,0.2861,0.2761,0.2761,7
109495,npp,2036,401,0.550545692443848,24.8243942260742,84.9573059082031,3670176,2038,227,196611,3866787,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.6020147106461,63.33232882943833,52.29593829636403,7.23875192008278e-22,2.0,-63.33,2.7445598364131496,-63.45,1.4595,2.606,4.0922,0.4356,0.3863,0.2398,0.2398,7
109495,npp,2036,403,0.577259004116058,24.8232746124268,84.9721221923828,3670176,2038,227,196611,3866787,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.60808115984176,63.2938529742013,52.2709297856756,7.18084672411252e-22,2.0,-63.29,2.7445598364131496,-63.45,1.4595,2.606,4.0922,0.4356,0.396,0.2515,0.2515,7
109680,npp,266,3109,0.440143257379532,24.824592590332,84.9516448974609,3670176,265,2491,196611,3866787,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.39089944377085,49.58637174650405,42.38783502572812,6.352698783358308e-24,15.0,49.58,1.7549928774784245,49.43,1.25,1.7598,3.0707,0.6451,0.3833,0.2839,0.2839,7
109854,npp,2642,2486,0.5678643584251399,24.8269824981689,84.9523391723633,3670176,2643,2013,196611,3866787,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-05-26 20:13:36.717287,-78.4846007832378,25.128220165353536,22.084655551387197,3.5140555870104534e-21,12.0,25.12,1.1367971201176101,24.92,0.8754,1.3127,2.6584,0.8648,0.48,0.4911,0.4911,7
110375,npp,407,606,0.862667620182037,24.8226318359375,84.9531707763672,3670176,407,392,196611,3866787,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-05-29 19:16:58.630550,95.11614996433136,58.99069507997078,49.359858805055616,2.075197198046316e-05,3.0,-58.99,2.253202848596432,-59.09,1.4522,2.2449,4.1696,0.5057,0.5218,0.4362,0.4362,7
110560,npp,1676,3312,0.686737895011902,24.8277187347412,84.9510650634766,3670176,1675,2660,196611,3866787,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.55371219812997,55.19086527638731,46.63287747524266,1.2058976176531024e-09,16.0,55.19,2.0682789409984763,55.14,1.3551,1.805,4.1495,0.6289,0.5945,0.4319,0.4319,7
115818,npp,2881,1848,0.44295597076416,24.8251857757568,84.9519805908203,3670176,2881,1423,196611,3866787,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-06-28 19:54:10.827672,100.88328406481843,10.767571228345435,9.520078524052694,7.583049826928623e-09,9.0,-10.79,1.015504800579495,-10.21,0.8548,1.2084,2.3565,0.9394,0.3814,0.4161,0.4161,7
124222,npp,1147,1855,2.00036990642548,24.826545715332,84.9533996582031,3670144,1147,1430,196611,3866755,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-07-30 19:54:13.802789,95.33324223873116,10.419761503089216,9.214019621405063,0.027948694281609676,9.0,-10.38,1.0,-10.21,0.8548,1.2084,2.3565,0.9394,1.9271,1.8792,1.3660372142531347,7
137224,npp,2227,2273,0.596221446990967,24.8273811340332,84.9580383300781,3670144,2227,1827,196611,3866755,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-09-10 20:06:38.498714,-79.15696344061561,13.774306967186199,12.17015287794398,0.0007387147559473091,11.0,13.77,1.015504800579495,14.0,0.8415,1.471,2.6671,0.7717,0.2738,0.4601,0.4601,7
139754,npp,2926,803,0.50457975268364,24.8222808837891,84.9522933959961,3670176,2924,590,196611,3866787,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.5880098212176,54.096909911895956,45.81954033824082,1.20070806325313e-09,4.0,-54.1,1.9513309067639726,-53.91,1.1938,1.8189,3.4643,0.6241,0.4617,0.3149,0.3149,7
139952,npp,2153,185,1.48116624355316,24.8266792297363,84.9754028320312,3670144,2153,89,196611,3866755,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.82968553429833,67.27681275034183,54.74852918726362,0.001518113046374248,1.0,-67.27,3.1865100272627664,-67.22,1.8232,2.8775,4.9188,0.3945,0.697,0.5843,0.5564260996271773,7
139952,npp,2153,182,1.63185369968414,24.828125,84.9522399902344,3670144,2153,89,196611,3866755,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.82010353331637,67.32839271229797,54.77907074888153,0.0015254382347005353,1.0,-67.32,3.1865100272627664,-67.22,1.8232,2.8775,4.9188,0.3945,0.7443,0.6438,0.6157916026803875,7
140154,npp,420,2891,0.652401149272919,24.8224601745605,84.9554901123047,3670176,421,2331,196611,3866787,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.27969284889127,42.418091920280204,36.67158732355533,0.00048818337427753827,14.0,42.42,1.4867838833500562,42.64,1.0201,1.7424,3.1526,0.6515,0.4021,0.4251,0.4251,7
140337,npp,2791,2268,0.998484313488007,24.8259105682373,84.9512176513672,3670144,2791,1824,196611,3866755,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.8525074957584,13.515647191572683,11.941930266199467,0.016923551773309387,11.0,13.49,1.015504800579495,14.0,0.8415,1.471,2.6671,0.7717,0.6699,0.7706,0.4598685974801622,7
140527,npp,2052,1644,2.35459685325623,24.827844619751,84.9554290771484,3670144,2053,1240,196611,3866755,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.84964425590184,21.994412772192458,19.36467009292895,0.055960671570836375,8.0,-22.0,1.0837787002826917,-21.58,0.7951,1.216,2.4178,0.9336,2.1858,2.1981,1.1706124964262956,7
140713,npp,1308,1013,4.76418304443359,24.823938369751,84.9525756835938,3670144,1307,745,196611,3866755,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.84605340688485,48.06535016296934,41.193636595700625,0.11774890585947288,5.0,-48.06,1.646109783506203,-47.8,1.1825,2.0106,3.5291,0.5646,2.808,2.6899,0.5279257789269289,7
141482,npp,438,1849,3.04839968681335,24.822774887085,84.9507293701172,3670144,438,1424,196611,3866755,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-10-02 19:53:51.904649,96.85324864119488,10.745623285080265,9.501484846429882,0.11737725401466986,9.0,-10.73,1.0,-10.21,0.8548,1.2084,2.3565,0.9394,2.9752,2.8637,0.7085496360304275,7
142265,npp,2582,2678,1.52198684215546,24.8252925872803,84.9565200805664,3670144,2582,2155,196611,3866755,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.76980658222168,34.04967154048708,29.717143127033278,0.03004989093821971,13.0,34.05,1.2937979144666532,34.48,0.8922,1.5031,2.8378,0.7552,1.1498,1.1495,0.5977573822637205,7
142458,npp,1872,2056,1.019226610660553,24.8249320983887,84.9559478759766,3670144,1872,1622,196611,3866755,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-10-07 20:00:03.273346,-49.68333372832246,1.5524929135147125,1.3744383772650843,0.01539971818814433,10.0,1.3,1.0,2.015,0.6565,1.1352,2.6172,1.0,1.0192,1.0192,0.7364475320128026,7
143248,npp,982,2886,0.577358096837997,24.825065612793,84.9557571411133,3670176,983,2327,196611,3866787,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.20052851245431,42.25014572569044,36.53330184589789,8.689149138887833e-08,14.0,42.24,1.4867838833500562,42.64,1.0201,1.7424,3.1526,0.6515,0.3516,0.3762,0.3762,7
143444,npp,294,2265,0.500804990530014,24.8258953094482,84.9552230834961,3670176,294,1820,196611,3866787,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.86209326611224,13.359186088584067,11.803817404161036,5.322396596656836e-16,11.0,13.32,1.015504800579495,14.0,0.8415,1.471,2.6671,0.7717,0.1798,0.3865,0.3865,7
143639,npp,2640,1641,0.656727135181427,24.8253173828125,84.9564590454102,3670176,2640,1237,196611,3866787,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.07146064767812,22.217879433972314,19.558149023534106,1.2243627262023455e-23,8.0,-22.16,1.0837787002826917,-21.58,0.7951,1.216,2.4178,0.9336,0.6192,0.6131,0.6131,7
143835,npp,1909,1012,0.29452303051948503,24.8238792419434,84.9531631469727,3670176,1910,744,196611,3866787,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.75255228988132,48.09812000604268,41.21845155093789,4.243730094489117e-30,5.0,-48.09,1.646109783506203,-47.8,1.1825,2.0106,3.5291,0.5646,0.0927,0.1663,0.1663,7
144028,npp,1156,387,0.849491536617279,24.824239730835,84.9522399902344,3670176,1158,218,196611,3866787,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.64982262184857,63.60722725958791,52.46774018601912,2.554290804127262e-34,2.0,-63.6,2.7445598364131496,-63.45,1.4595,2.606,4.0922,0.4356,0.4952,0.37,0.37,7
144233,npp,2475,3095,0.605029284954071,24.826208114624,84.9554595947266,3670176,2474,2482,196611,3866787,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.60082010514971,49.17044085682109,42.05962686923092,3.2701097844011624e-32,15.0,49.16,1.7549928774784245,49.43,1.25,1.7598,3.0707,0.6451,0.4772,0.3903,0.3903,7
144431,npp,1794,2473,0.560504883527756,24.8279876708984,84.9541625976562,3670176,1795,2003,196611,3866787,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.25785549117201,24.497214834759138,21.53673686753595,1.0979721371991362e-32,12.0,24.48,1.1367971201176101,24.92,0.8754,1.3127,2.6584,0.8648,0.4735,0.4847,0.4847,7
144634,npp,1091,1851,0.546582192182541,24.8258876800537,84.9558715820312,3670176,1091,1426,196611,3866787,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.6449585163898,10.610412563080184,9.381703127339565,4.804376043864072e-31,9.0,-10.62,1.0,-10.21,0.8548,1.2084,2.3565,0.9394,0.4734,0.5135,0.5135,7
144831,npp,366,1224,0.505756914615631,24.82395362854,84.9566650390625,3670176,365,908,196611,3866787,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.41352235034024,40.78450718935246,35.33043630082862,3.3502060618775116e-27,6.0,-40.77,1.4276677814245327,-40.51,1.1137,1.5898,2.897,0.7141,0.3759,0.3611,0.3611,7
145027,npp,2692,599,2.09959006309509,24.8205165863037,84.9671401977539,3670176,2694,384,196611,3866787,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.27740461229145,59.16864534260185,49.47947716168895,2.556428184553868e-21,3.0,-59.16,2.3545700244418297,-59.09,1.4522,2.2449,4.1696,0.5057,1.0735,1.0617,1.0617,7
145027,npp,2692,597,0.636987566947937,24.8217849731445,84.9522857666016,3670176,2694,384,196611,3866787,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.27126573342791,59.21339765644134,49.510718491825855,2.5860018169113867e-21,3.0,-59.2,2.3545700244418297,-59.09,1.4522,2.2449,4.1696,0.5057,0.4523,0.3221,0.3221,7
145435,npp,216,2682,0.445324689149857,24.8227081298828,84.9566116333008,3670176,216,2158,196611,3866787,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.52113329304622,34.223258144708836,29.86257706683942,5.251163758825376e-16,13.0,34.22,1.2937979144666532,34.48,0.8922,1.5031,2.8378,0.7552,0.3176,0.3363,0.3363,7
145624,npp,2591,2061,0.456215858459473,24.8221282958984,84.9544219970703,3670176,2591,1627,196611,3866787,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-10-23 20:00:12.119510,-58.24695025791594,1.7501162843925633,1.54932257376825,2.7440734679236338e-08,10.0,1.59,1.0,2.015,0.6565,1.1352,2.6172,1.0,0.4562,0.4562,0.4562,7
145818,npp,1872,1436,1.114114224910736,24.822883605957,84.9535751342773,3670144,1874,1079,196611,3866755,252,ind_gaya_bihar_4_9,24.825,84.95416667,4,9,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.28818834561142,32.09455776045577,28.058236403412234,0.00322061036950963,7.0,-32.07,1.2365102219381485,-31.76,1.008,1.6779,3.3143,0.6766,0.6793,0.7538,0.6946667405936641,7
