gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1776,2094,0.323205307126045,24.7359924316406,85.0281982421875,3670176,1776,1658,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2012-04-14 20:01:35.706943,-64.70154385859165,3.6557245777064793,3.236330599509073,5.718646963101322e-05,11.0,3.49,1.0,2.79,0.5051,0.6932,1.0575,1.0,0.3232,0.3232,7
103694,npp,2303,3131,1.123339831829071,24.7402801513672,85.0304336547852,3670176,2307,2506,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.28793230120797,50.25527956493479,42.90854702056347,3.0266036198455373e-25,16.0,50.24,1.7549928774784245,49.85,0.7922,1.3058,2.1937,0.5308,0.5892,0.5963,7
103811,npp,1596,2508,0.760742247104645,24.7402210235596,85.0326766967773,3670176,1596,2030,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.74768840238768,26.236009740393673,23.04320926316116,3.046774177396186e-24,13.0,26.21,1.1367971201176101,25.61,0.6153,0.9186,1.5136,0.7546,0.5543,0.574,7
109495,npp,2048,414,0.488445580005646,24.7359504699707,85.0460662841797,3670176,2053,236,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.22098215638073,63.083993012955105,52.134186878266945,6.5221498314594385e-22,3.0,-63.08,2.7445598364131496,-63.2,0.6418,1.2698,1.9117,0.5459,0.4085,0.2666,7
109495,npp,2048,412,0.686131358146667,24.7370529174805,85.0305633544922,3670176,2053,236,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.21479198032004,63.12457849184423,52.16067644897513,6.576793317512528e-22,3.0,-63.12,2.7445598364131496,-63.2,0.6418,1.2698,1.9117,0.5459,0.4805,0.3746,7
109680,npp,277,3123,0.524845629930496,24.7345104217529,85.0282897949219,3670176,278,2500,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.74686186298129,50.00969619634466,42.71610813428398,5.8147956367627864e-24,16.0,50.0,1.7549928774784245,49.85,0.7922,1.3058,2.1937,0.5308,0.2482,0.2786,7
110560,npp,1687,3326,0.683768510818481,24.7360363006592,85.0261688232422,3670176,1687,2674,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.84750972081909,55.54746555457084,46.89463326106157,1.123698236483266e-09,17.0,55.54,2.0682789409984763,55.49,0.8441,1.2164,1.951,0.5699,0.4356,0.3896,7
114610,npp,760,2074,0.417262583971024,24.7359561920166,85.0276184082031,3670176,760,1639,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2012-06-17 20:00:39.256389,-73.78415473901244,2.3901514794713,2.115878732288478,1.2930365591657341e-18,11.0,2.33,1.0,2.79,0.5051,0.6932,1.0575,1.0,0.4173,0.4173,7
123865,npp,2553,3114,0.343158081173897,24.7412147521973,85.02734375,3670176,2553,2494,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2012-07-28 20:31:50.893868,-76.2364012682849,49.72017076642389,42.48825123387916,3.5841840380609188e-09,16.0,49.73,1.7549928774784245,49.85,0.7922,1.3058,2.1937,0.5308,0.1446,0.1822,7
132387,npp,1777,1870,0.395073175430298,24.7369136810303,85.0324325561523,3670176,1777,1444,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2012-08-15 19:54:14.874128,98.28165299407792,9.519749798193216,8.420298353318246,4.627128523810397e-20,10.0,-9.51,1.0,-9.45,0.6115,0.8455,1.3386,0.8199,0.2428,0.3239,7
139754,npp,2938,815,0.473791480064392,24.7372760772705,85.0283279418945,3670176,2937,603,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.50183460890817,53.77925180022959,45.58240791020992,1.1460332665157344e-09,5.0,-53.77,1.9513309067639726,-53.58,0.7961,1.1432,1.8714,0.6064,0.3501,0.2873,7
140154,npp,430,2903,0.512677639722824,24.7383422851562,85.0263442993164,3670176,429,2342,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.59113268649065,42.857272409295575,37.02906481190001,0.0004787542074488868,15.0,42.85,1.4867838833500562,43.18,0.743,0.9576,1.6134,0.7238,0.3939,0.3711,7
143041,npp,2714,192,0.584422022104263,24.7378845214844,85.0464553833008,3670176,2713,93,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.23078805120717,67.16452397831931,54.6758421740748,7.00697168154339e-10,2.0,-67.15,3.1865100272627664,-67.02,0.8577,1.3597,2.1878,0.5098,0.4499,0.2979,7
143041,npp,2714,190,0.966305077075958,24.7389125823975,85.0300979614258,3670176,2713,93,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.22360261521018,67.20113640012873,54.69758642289221,6.902198121661052e-10,2.0,-67.19,3.1865100272627664,-67.02,0.8577,1.3597,2.1878,0.5098,0.5697,0.4926,7
143248,npp,993,2900,0.312416240572929,24.7352619171143,85.0318374633789,3670176,995,2338,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.64234594982045,42.754190391760424,36.94373406572765,9.20908305497702e-08,15.0,42.74,1.4867838833500562,43.18,0.743,0.9576,1.6134,0.7238,0.2592,0.2261,7
143444,npp,305,2278,0.493687510490417,24.7393207550049,85.0297470092773,3670176,305,1833,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.6700086004705,14.075893150262155,12.43425968710513,5.58561655901752e-16,12.0,14.05,1.015504800579495,14.705,0.479,0.6832,1.3533,1.0147,0.5066,0.5009,7
143639,npp,2652,1653,0.704127311706543,24.7353668212891,85.0261764526367,3670176,2651,1248,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.85234376922872,21.557736653124355,18.983599045308853,1.2601296524708488e-23,9.0,-21.53,1.0837787002826917,-20.89,0.6578,0.9316,1.6403,0.7441,0.4833,0.5239,7
143835,npp,1921,1024,0.5273646116256709,24.7369022369385,85.0280609130859,3670176,1923,753,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.624036829939,47.720165991711376,40.92087709951056,4.310177075116632e-30,6.0,-47.7,1.646109783506203,-47.365,0.7275,1.0404,1.8547,0.6662,0.3815,0.3513,7
144028,npp,1168,398,0.5384945869445801,24.7362899780273,85.0268096923828,3670176,1173,227,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.26482194001865,63.39798446611718,52.332287195512464,2.5481906319815475e-34,3.0,-63.39,2.7445598364131496,-63.2,0.6418,1.2698,1.9117,0.5459,0.4267,0.294,7
144431,npp,1805,2486,0.732727348804474,24.7383193969727,85.0317764282227,3670176,1805,2013,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.82959545981066,25.144259075536382,22.09677387841436,1.0901103708492095e-32,13.0,25.12,1.1367971201176101,25.61,0.6153,0.9186,1.5136,0.7546,0.5296,0.5529,7
144634,npp,1102,1863,0.5719283223152161,24.7393379211426,85.0324630737305,3670176,1102,1437,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.97649398694146,9.949017849611428,8.798240244107587,4.682930711020347e-31,10.0,-9.92,1.0,-9.45,0.6115,0.8455,1.3386,0.8199,0.4196,0.4689,7
144831,npp,378,1236,0.413698524236679,24.7363910675049,85.0271453857422,3670176,378,919,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.87202767761791,40.32239036683996,34.95020101255144,3.2272853252252526e-27,7.0,-40.32,1.4276677814245327,-40.02,0.7512,1.0951,1.7522,0.633,0.2159,0.2619,7
145027,npp,2703,608,0.824585914611816,24.7388973236084,85.028190612793,3670176,2708,394,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.85810332434399,58.96268414784154,49.33542750140238,2.4565659528241962e-21,4.0,-58.95,2.253202848596432,-58.83,0.8969,1.3368,1.8406,0.5185,0.4658,0.4276,7
145027,npp,2703,610,0.575616359710693,24.7375888824463,85.044303894043,3670176,2708,394,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.86451557186165,58.913700357489255,49.30110334824788,2.4261014506036483e-21,4.0,-58.9,2.253202848596432,-58.83,0.8969,1.3368,1.8406,0.5185,0.3553,0.2985,7
145435,npp,227,2695,0.390756011009216,24.735315322876,85.0259552001953,3670176,227,2167,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.11588273100271,34.77155974770938,30.3248711848977,4.957987713801133e-16,14.0,34.77,1.2937979144666532,35.03,0.6132,1.0055,1.9459,0.6894,0.218,0.2694,7
145624,npp,2602,2074,0.422327727079391,24.7363128662109,85.0281448364258,3670176,2602,1639,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2012-10-23 20:00:13.898793,-62.256887865393246,2.4654056918397194,2.18247024885788,2.5791650649565454e-08,11.0,2.33,1.0,2.79,0.5051,0.6932,1.0575,1.0,0.4223,0.4223,7
148756,npp,250,2078,0.528924524784088,24.7361526489258,85.0300445556641,3670176,250,1643,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2012-11-08 20:00:21.140444,-73.05277129748059,2.606726389046911,2.3075099729560278,0.0004318519635660058,11.0,2.56,1.0,2.79,0.5051,0.6932,1.0575,1.0,0.5289,0.5289,7
148951,npp,2585,1453,0.738600254058838,24.7397232055664,85.0325393676758,3670176,2585,1090,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.97089076402985,31.32000069297155,27.39877795312121,3.948933334744409e-10,8.0,-31.31,1.2365102219381485,-31.18,0.7183,0.945,1.2578,0.7335,0.5262,0.5418,7
149155,npp,1844,820,0.712627947330475,24.7351627349854,85.0262298583984,3670176,1845,609,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.79765409348089,53.64147344292383,45.473102536201786,2.6965962984066655e-18,5.0,-53.64,1.9513309067639726,-53.58,0.7961,1.1432,1.8714,0.6064,0.4725,0.4321,7
149345,npp,1080,200,0.632004141807556,24.7370529174805,85.0287780761719,3670176,1080,99,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.98940069607208,67.03095941655059,54.593760179982915,1.7476718927116767e-25,2.0,-67.02,3.1865100272627664,-67.02,0.8577,1.3597,2.1878,0.5098,0.4648,0.3222,7
149548,npp,2423,2908,0.577980130910873,24.739725112915,85.0327377319336,3670176,2424,2345,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.13589632405075,43.04706319506595,37.17911351660525,3.924847462612569e-25,15.0,43.03,1.4867838833500562,43.18,0.743,0.9576,1.6134,0.7238,0.4378,0.4184,7
149734,npp,1732,2286,0.570155709981918,24.7356243133545,85.0266418457031,3670176,1732,1840,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.37985090164428,14.51605788102359,12.820663535274567,1.7982221087065187e-33,12.0,14.51,1.015504800579495,14.705,0.479,0.6832,1.3533,1.0147,0.5819,0.5785,7
149921,npp,1018,1662,0.742417633533478,24.7342147827148,85.0301208496094,3670176,1018,1255,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.44459368136935,21.045318143756734,18.53679153647447,1.4173095404600307e-33,9.0,-21.05,1.0837787002826917,-20.89,0.6578,0.9316,1.6403,0.7441,0.5186,0.5524,7
150107,npp,282,1032,0.615646630525589,24.736213684082,85.0310134887695,3670176,282,758,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.27260998137227,47.45390638710535,40.70939100072722,7.280650001589001e-33,6.0,-47.44,1.646109783506203,-47.365,0.7275,1.0404,1.8547,0.6662,0.4351,0.4102,7
150294,npp,2597,407,0.735420107841492,24.7368946075439,85.0286636352539,3670176,2599,232,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.5918610662746,63.23725371238289,52.22807523275916,3.7293531984197886e-30,3.0,-63.22,2.7445598364131496,-63.2,0.6418,1.2698,1.9117,0.5459,0.4985,0.4015,7
150494,npp,836,3116,0.759781420230865,24.7357521057129,85.0304336547852,3670176,837,2495,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.80565892224122,49.79815173602312,42.547665630301594,2.2134358091018e-30,16.0,49.79,1.7549928774784245,49.85,0.7922,1.3058,2.1937,0.5308,0.382,0.4033,7
150678,npp,150,2493,0.59080383181572,24.7397193908691,85.0299835205078,3670176,151,2018,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.10131888798819,25.464557843192235,22.373951772967885,2.990225063646071e-26,13.0,25.47,1.1367971201176101,25.61,0.6153,0.9186,1.5136,0.7546,0.4048,0.4458,7
150858,npp,2499,1870,0.5579871535301211,24.734188079834,85.0312194824219,3670176,2499,1444,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.126527983759,9.492371075156385,8.395293291088983,2.3223953536999743e-20,10.0,-9.51,1.0,-9.45,0.6115,0.8455,1.3386,0.8199,0.4057,0.4575,7
151043,npp,1769,1243,0.649551391601562,24.7382907867432,85.03271484375,3670176,1769,925,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.12188058833623,40.05249033597381,34.727847813714064,4.178583381068987e-13,7.0,-40.06,1.4276677814245327,-40.02,0.7512,1.0951,1.7522,0.633,0.3811,0.4111,7
151221,npp,1018,614,0.482902050018311,24.7368774414062,85.0312042236328,3670176,1017,399,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.15546380007969,58.81329685347428,49.2311757658165,2.879193909568903e-05,4.0,-58.81,2.253202848596432,-58.83,0.8969,1.3368,1.8406,0.5185,0.3142,0.2504,7
154022,npp,1652,610,0.437079757452011,24.7356128692627,85.0274124145508,3670176,1654,397,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.31959194061308,58.863278790029476,49.269308393954454,9.502045720596392e-05,4.0,-58.9,2.253202848596432,-58.83,0.8969,1.3368,1.8406,0.5185,0.2939,0.2266,7
154226,npp,2928,3318,0.502157479524612,24.7377548217773,85.0272216796875,3670176,2932,2668,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.34135080468458,55.37348786976467,46.76619843531397,0.00022755709447708743,17.0,55.34,2.0682789409984763,55.49,0.8441,1.2164,1.951,0.5699,0.3478,0.2862,7
154621,npp,1546,2076,0.29251176118850697,24.7351951599121,85.0275039672852,3670176,1546,1642,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2012-12-10 20:00:23.275621,-72.04577013554932,2.5194003260105595,2.2304677764580396,1.3750573310570914e-19,11.0,2.45,1.0,2.79,0.5051,0.6932,1.0575,1.0,0.2925,0.2925,7
154819,npp,821,1450,0.853533148765564,24.7406558990479,85.0292053222656,3670176,822,1088,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.26123720508113,31.421324393711906,27.488140844775867,7.171695730562462e-27,8.0,-31.45,1.2365102219381485,-31.18,0.7183,0.945,1.2578,0.7335,0.6192,0.6261,7
155189,npp,2380,193,0.360204681754112,24.7384071350098,85.0296325683594,3670176,2378,95,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.80795462188341,67.09693569395742,54.64252221061156,8.676560514185391e-35,2.0,-67.14,3.1865100272627664,-67.02,0.8577,1.3597,2.1878,0.5098,0.3795,0.1836,7
155937,npp,1551,1026,0.703862130641937,24.7382564544678,85.0293502807617,3670176,1555,755,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.9064356449438,47.60600489374373,40.83429009608114,1.978679146749806e-24,6.0,-47.64,1.646109783506203,-47.365,0.7275,1.0404,1.8547,0.6662,0.4887,0.4689,7
156306,npp,2099,3112,0.344887658953667,24.7340888977051,85.0299835205078,3670176,2100,2493,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.86597811123077,49.701707828039,42.477386592439004,7.478106604890956e-20,16.0,49.67,1.7549928774784245,49.85,0.7922,1.3058,2.1937,0.5308,0.1456,0.1831,7
169083,npp,1274,1859,0.30797903239727,24.7348308563232,85.0320129394531,3670176,1274,1433,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.43457517094677,10.113204891300404,8.944161034545061,4.77800262535406e-06,10.0,-10.15,1.0,-9.45,0.6115,0.8455,1.3386,0.8199,0.1557,0.2525,7
169438,npp,2855,600,0.496501713991165,24.7355289459229,85.028694152832,3670176,2855,386,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.30126292321287,59.084076748756715,49.427747515304446,3.5460666889472583e-22,4.0,-59.13,2.3545700244418297,-58.83,0.8969,1.3368,1.8406,0.5185,0.3363,0.2574,7
169633,npp,1057,3310,0.581919968128204,24.7381782531738,85.0275650024414,3670176,1060,2657,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.28327899127149,55.176671130372156,46.6254808120043,2.672020279119858e-21,17.0,55.14,2.0682789409984763,55.49,0.8441,1.2164,1.951,0.5699,0.3864,0.3316,7
169991,npp,2739,2066,0.292107030749321,24.737678527832,85.0271377563477,3670176,2739,1632,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2013-01-11 20:00:12.954311,-71.47312573958366,1.9230855836424994,1.7026839669779927,1.47505240157161e-33,11.0,1.87,1.0,2.79,0.5051,0.6932,1.0575,1.0,0.2921,0.2921,7
170167,npp,1995,1439,0.275021880865097,24.7361392974854,85.0295791625977,3670176,1995,1080,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.8023058260991,31.92390061623364,27.917554980556375,2.0542367216817097e-33,8.0,-31.94,1.2365102219381485,-31.18,0.7183,0.945,1.2578,0.7335,0.1513,0.2017,7
170531,npp,474,181,0.283218190073967,24.736536026001,85.0270767211914,3670176,473,88,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.86317357778277,67.29423416721394,54.76295162484013,5.081775985965236e-28,2.0,-67.34,3.1865100272627664,-67.02,0.8577,1.3597,2.1878,0.5098,0.3554,0.1444,7
170727,npp,1815,2894,0.482048332691193,24.737979888916,85.026496887207,3670176,1815,2334,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.40049797513919,42.558899043651806,36.78874030307604,3.5881427956408606e-28,15.0,42.53,1.4867838833500562,43.18,0.743,0.9576,1.6134,0.7238,0.3733,0.3489,7
170910,npp,1133,2273,0.411186695098877,24.7380561828613,85.0321960449219,3670176,1133,1828,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2013-01-16 20:06:27.733507,-80.62305032417194,13.788168679464324,12.182512969427806,1.0592500163310874e-23,12.0,13.77,1.015504800579495,14.705,0.479,0.6832,1.3533,1.0147,0.4254,0.4172,7
171092,npp,430,1648,0.55221363902092,24.7351894378662,85.0274429321289,3670176,429,1243,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.3718415659299,21.747285638234693,19.15012410580626,9.017354323689328e-18,9.0,-21.79,1.0837787002826917,-20.89,0.6578,0.9316,1.6403,0.7441,0.3431,0.4109,7
171652,npp,266,3105,0.26741592586040497,24.7367572784424,85.0313262939453,3670176,266,2488,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.51887382611244,49.507120574209424,42.32817384467769,1.6140525928359454e-06,16.0,49.46,1.7549928774784245,49.85,0.7922,1.3058,2.1937,0.5308,0.1015,0.142,7
174419,npp,2850,401,0.822396993637085,24.7403507232666,85.0269317626953,3670176,2853,228,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2013-02-04 19:10:17.172674,94.83717471808524,63.29362435970558,52.268347431729616,1.074898732964907e-09,3.0,-63.33,2.7445598364131496,-63.2,0.6418,1.2698,1.9117,0.5459,0.5302,0.4489,7
174624,npp,1099,3113,0.429996937513351,24.7388229370117,85.0322875976562,3670176,1098,2493,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.19769720929818,49.73267826872698,42.4995556516618,4.55571063228733e-08,16.0,49.7,1.7549928774784245,49.85,0.7922,1.3058,2.1937,0.5308,0.1941,0.2283,7
175198,npp,2063,1240,0.519378840923309,24.738037109375,85.0277786254883,3670176,2062,923,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.18248547705966,40.14596858070408,34.80636612496039,7.721421673703591e-29,7.0,-40.17,1.4276677814245327,-40.02,0.7512,1.0951,1.7522,0.633,0.2899,0.3287,7
175388,npp,1323,612,0.5447216331958771,24.7343845367432,85.0326156616211,3670176,1322,397,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2013-02-09 19:16:40.712327,94.96597688241063,58.82582328881075,49.242079664154005,6.412048523801585e-33,4.0,-58.85,2.253202848596432,-58.83,0.8969,1.3368,1.8406,0.5185,0.3416,0.2825,7
175590,npp,2612,3320,0.25315821170806896,24.7352867126465,85.0255508422852,3670176,2613,2668,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2013-02-10 20:38:18.518222,-75.98008627452401,55.4365536609908,46.8120358307526,3.5834600786836473e-31,17.0,55.39,2.0682789409984763,55.49,0.8441,1.2164,1.951,0.5699,0.2274,0.1443,7
175784,npp,1944,2700,0.481917232275009,24.7363395690918,85.0293121337891,3670176,1944,2170,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2013-02-11 20:19:33.503271,-77.55430785231724,35.030118315324366,30.544078198332866,2.685032501417825e-31,14.0,34.99,1.2937979144666532,35.03,0.6132,1.0055,1.9459,0.6894,0.2885,0.3322,7
175976,npp,1253,2080,0.70224666595459,24.7386112213135,85.0330352783203,3670176,1253,1644,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2013-02-12 20:00:46.707007,-73.41568395954053,2.742368384270844,2.427700718284905,7.828398986145992e-30,11.0,2.68,1.0,2.79,0.5051,0.6932,1.0575,1.0,0.7022,0.7022,7
176166,npp,541,1454,0.805476248264313,24.7375297546387,85.0313415527344,3670176,540,1090,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2013-02-13 19:41:56.351489,97.07040900398519,31.227858497824847,27.32170874108126,1.1600173620326609e-26,8.0,-31.27,1.2365102219381485,-31.18,0.7183,0.945,1.2578,0.7335,0.5803,0.5908,7
176961,npp,2776,2289,0.29473464190959897,24.7373752593994,85.0293121337891,3670176,2776,1843,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2013-02-17 20:07:08.390627,-78.23120981047988,14.705952331000042,12.988036305494186,1.1113949976149791e-11,12.0,14.68,1.0442604737599883,14.705,0.479,0.6832,1.3533,1.0147,0.3212,0.2991,7
180166,npp,511,2296,0.32328699529171,24.7355422973633,85.0322570800781,3670176,511,1849,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2013-03-05 20:07:26.505871,-76.70326134893574,15.0871997454348,13.322860038404036,0.0002548306829027686,12.0,15.06,1.0442604737599883,14.705,0.479,0.6832,1.3533,1.0147,0.3486,0.328,7
180361,npp,2879,1672,0.31588128209114097,24.7355861663818,85.0294036865234,3670176,2878,1264,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2013-03-06 19:48:37.903660,96.10885697445286,20.56029992128481,18.114084414556263,6.521796554054498e-11,9.0,-20.53,1.0837787002826917,-20.89,0.6578,0.9316,1.6403,0.7441,0.1251,0.235,7
180557,npp,2153,1042,0.728761792182922,24.7384357452393,85.0284042358398,3670176,2153,765,196611,3866787,921,ind_gaya_bihar_22_30,24.7375,85.02916667,22,30,ind_gaya_bihar,2013-03-07 19:29:47.521999,96.28539610886835,47.11599140591978,40.44225502235595,3.879604601391461e-18,6.0,-47.12,1.646109783506203,-47.365,0.7275,1.0404,1.8547,0.6662,0.5038,0.4855,7
