gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1999,212,13.8903999328613,24.8094921112061,85.0265045166016,3670144,1996,106,196611,3866755,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.69691641215222,66.81922606833879,54.474710468101065,0.011075739342532519,1.0,-66.81,3.1865100272627664,-67.05,7.3927,11.1623,14.0336,0.9056,10.965,12.5795,12.197855249642927,7
101111,npp,265,2921,3.55251431465149,24.8089332580566,85.0319061279297,3670144,265,2356,196611,3866755,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.97209553987963,43.51698789800172,37.56416348495263,0.006326173024178553,14.0,43.51,1.5732132722552272,43.0,7.1794,10.0303,14.2377,1.0078,5.9913,3.5803,3.362314486811116,7
101234,npp,2640,2299,5.08162546157837,24.8143310546875,85.0315399169922,3670144,2641,1852,196611,3866755,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.21052260743262,15.274660943996926,13.488420796988207,0.02806535913515773,11.0,15.22,1.0442604737599883,14.56,6.1721,9.6534,13.5975,1.0472,5.7309,5.3214,4.354331649114657,7
101736,npp,1710,3128,10.0174560546875,24.814733505249,85.0294876098633,3670144,1709,2503,196611,3866755,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.16987669294977,50.16680441589541,42.83756089173076,0.1156706023223297,15.0,50.15,1.7549928774784245,49.73,7.8802,11.0155,15.9623,0.9177,9.5401,9.1929,5.207154508732088,7
101858,npp,1021,2505,8.14975070953369,24.8155822753906,85.0266189575195,3670144,1021,2028,196611,3866755,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.1568282382221,26.086119492905322,22.912783536002667,0.08071015865052564,12.0,26.06,1.1367971201176101,25.47,6.1305,9.5714,13.8293,1.0562,8.8583,8.6074,5.8263117677072085,7
101986,npp,310,1882,2.92534518241882,24.8128795623779,85.0277709960938,3670144,310,1456,196611,3866755,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.02502609825923,8.774727510199009,7.762481797376694,0.05085866357096024,9.0,-8.82,1.0,-9.6,5.5204,8.2187,11.9106,1.23,4.8155,3.5981,1.8456262949267603,7
102108,npp,2649,1256,2.75305485725403,24.811071395874,85.0315856933594,3670144,2649,936,196611,3866755,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.53034786973818,39.56747992581452,34.33140552649753,0.02660263236128929,6.0,-39.57,1.4276677814245327,-40.13,7.7953,10.5966,14.7743,0.954,4.6149,2.6263,1.7096338820662669,7
102482,npp,2470,2713,13.7264795303345,24.8106250762939,85.0274047851562,3670144,2470,2179,196611,3866755,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.9756358887869,35.55100065944397,30.984658445312643,0.002347078672777382,13.0,35.54,1.2937979144666532,34.94,7.3392,9.3624,14.1064,1.0797,13.4819,14.8209,14.74002501491429,7
102602,npp,1765,2092,11.4257488250732,24.8111476898193,85.0277557373047,3670176,1765,1657,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.73370098515583,3.4033604549320366,3.012977346768706,5.65019671819496e-05,10.0,3.37,1.0,2.59,5.6655,10.1089,14.0732,1.0,11.4257,11.4257,11.4257,7
102724,npp,1038,1466,1.24500560760498,24.812629699707,85.0298538208008,3670176,1038,1099,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.74541639340153,30.71369104167968,26.8859411840378,3.862442492836903e-11,7.0,-30.73,1.184412938166907,-31.29,7.1488,9.9661,16.1479,1.0143,2.7456,1.2628,1.2628,7
102845,npp,290,833,3.25954651832581,24.8137950897217,85.0261001586914,3670176,292,624,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.08701594826296,53.273446758755526,45.205547270015146,6.324799594099265e-17,4.0,-53.29,1.9513309067639726,-53.64,8.0731,11.8117,15.996,0.8558,5.7262,2.7896,2.7896,7
102964,npp,2576,211,14.3700857162476,24.8117122650146,85.0275344848633,3670176,2581,106,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.501727855003,66.83144053401396,54.48660545552956,7.472059009315661e-22,1.0,-66.83,3.1865100272627664,-67.05,7.3927,11.1623,14.0336,0.9056,11.1155,13.0139,13.0139,7
103211,npp,142,2299,4.34701538085938,24.8123359680176,85.0308456420898,3670176,142,1852,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.5382295383916,15.27414066535746,13.488595203903353,8.497331196331731e-23,11.0,15.22,1.0442604737599883,14.56,6.1721,9.6534,13.5975,1.0472,5.0274,4.5521,4.5521,7
103330,npp,2494,1674,12.3449487686157,24.812931060791,85.0284576416016,3670176,2494,1265,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.00921723056842,20.388864265653737,17.966825919744817,7.557521977188937e-27,8.0,-20.42,1.0837787002826917,-21.05,6.7407,10.2026,14.2682,0.9908,12.0856,12.2315,12.2315,7
103448,npp,1752,1044,6.11852979660034,24.814905166626,85.0316543579102,3670176,1752,767,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.60325993498309,47.029889758105774,40.380494715423225,3.2693092752284564e-28,5.0,-47.05,1.646109783506203,-47.44,7.1435,11.3358,15.9255,0.8918,6.9394,5.4563,5.4563,7
103694,npp,2293,3128,21.2834701538086,24.8121910095215,85.0259857177734,3670176,2294,2504,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.82137153530024,50.16344201959777,42.83753447126039,3.1955488401364407e-25,15.0,50.15,1.7549928774784245,49.73,7.8802,11.0155,15.9623,0.9177,15.9595,19.5316,19.5316,7
103811,npp,1586,2505,17.6998138427734,24.8109569549561,85.0253295898438,3670176,1586,2028,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.96310757854259,26.081764122842124,22.910059510007574,3.2211626770919034e-24,12.0,26.06,1.1367971201176101,25.47,6.1305,9.5714,13.8293,1.0562,17.2592,18.6938,18.6938,7
103928,npp,872,1881,10.3499889373779,24.8119506835938,85.0283966064453,3670176,872,1455,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.54844006463594,8.88837284713698,7.863144226514923,7.511756458406177e-22,9.0,-8.87,1.0,-9.6,5.5204,8.2187,11.9106,1.23,12.2401,12.7303,12.7303,7
104046,npp,136,1254,8.34686756134033,24.8154258728027,85.0289688110352,3670176,136,935,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.76482880522285,39.62702391384185,34.38154875342984,3.930227089165498e-18,6.0,-39.64,1.4276677814245327,-40.13,7.7953,10.5966,14.7743,0.954,8.533,7.9627,7.9627,7
104405,npp,3038,2711,12.7748718261719,24.8128509521484,85.0270767211914,3670176,3037,2178,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.17560517107405,35.46756925590463,30.91530492937511,2.0760914954838374e-11,13.0,35.45,1.2937979144666532,34.94,7.3392,9.3624,14.1064,1.0797,12.7464,13.7934,13.7934,7
104522,npp,2331,2090,4.33770084381104,24.8120727539062,85.0287780761719,3670176,2331,1655,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.4709665462206,3.353512144545379,2.968936454252961,2.3121977925906216e-05,10.0,3.25,1.0,2.59,5.6655,10.1089,14.0732,1.0,4.3377,4.3377,4.3377,7
105564,npp,1586,1465,4.20880174636841,24.8128299713135,85.0322113037109,3670144,1587,1098,196611,3866755,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-05-01 19:42:35.462503,98.0336098956204,30.746763014589924,26.91460057338354,0.00506105914266602,7.0,-30.77,1.184412938166907,-31.29,7.1488,9.9661,16.1479,1.0143,5.2479,4.2691,4.09470742959815,7
105736,npp,835,831,3.23587894439697,24.8156719207764,85.0291748046875,3670144,837,621,196611,3866755,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.98804197075835,53.32993642842541,45.24915622540185,0.0231589538950227,4.0,-53.34,1.9513309067639726,-53.64,8.0731,11.8117,15.996,0.8558,5.714,2.7694,1.971395198292929,7
105916,npp,63,209,7.85143089294434,24.8105697631836,85.0307769775391,3670144,69,104,196611,3866755,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.77735279682608,66.85471265549305,54.50127940942963,0.05329034522149192,1.0,-66.86,3.1865100272627664,-67.05,7.3927,11.1623,14.0336,0.9056,9.0698,7.1105,5.2742360839291775,7
106111,npp,1397,2919,3.48415374755859,24.8103065490723,85.0306243896484,3670144,1398,2354,196611,3866755,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.34765253833426,43.4510284754802,37.51384127344592,0.056581142314654116,14.0,43.44,1.4867838833500562,43.0,7.1794,10.0303,14.2377,1.0078,5.706,3.5114,1.5617427115993718,7
106285,npp,696,2297,5.56024360656738,24.8134288787842,85.0328903198242,3670144,696,1849,196611,3866755,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.54443120925028,15.134355682674597,13.365994359947361,0.13805008498292856,11.0,15.11,1.0442604737599883,14.56,6.1721,9.6534,13.5975,1.0472,6.1892,5.8226,1.0657085103493094,7
106466,npp,3046,1672,9.1485538482666,24.8120632171631,85.0307693481445,3670144,3046,1263,196611,3866755,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.92907778837913,20.496564612929003,18.060821522551716,0.13152456566992202,8.0,-20.53,1.0837787002826917,-21.05,6.7407,10.2026,14.2682,0.9908,9.1363,9.0645,4.532463042597012,7
106642,npp,2286,1040,6.44871997833252,24.8112697601318,85.0266799926758,3670144,2284,764,196611,3866755,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.99757751663286,47.16476466105544,40.48662088027913,0.08560147607015087,5.0,-47.18,1.646109783506203,-47.44,7.1435,11.3358,15.9255,0.8918,7.14,5.7507,2.801068110457937,7
106874,npp,2822,3125,2.4035165309906,24.8142890930176,85.0270156860352,3670144,2823,2502,196611,3866755,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.54316908482346,50.06176078188473,42.758813868812794,0.041402038701057096,15.0,50.06,1.7549928774784245,49.73,7.8802,11.0155,15.9623,0.9177,5.2017,2.2057,0.7790800484396552,7
107043,npp,2129,2502,12.2370195388794,24.8121871948242,85.0272979736328,3670144,2130,2026,196611,3866755,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.60709987229988,25.916867400142877,22.7678211633058,0.024106030023018796,12.0,25.91,1.1367971201176101,25.47,6.1305,9.5714,13.8293,1.0562,12.4538,12.9242,12.093561112092454,7
107217,npp,1413,1878,4.77892875671387,24.8127918243408,85.0301284790039,3670144,1413,1452,196611,3866755,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.52744391529306,9.02860110654529,7.987002567191434,0.010984610754535171,9.0,-9.05,1.0,-9.6,5.5204,8.2187,11.9106,1.23,6.6691,5.878,5.499495333220292,7
107388,npp,676,1251,10.6922130584717,24.8094596862793,85.0292434692383,3670144,677,932,196611,3866755,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.29636878334236,39.74092431908891,34.475876275285025,0.0027614339665775534,6.0,-39.76,1.4276677814245327,-40.13,7.7953,10.5966,14.7743,0.954,10.1758,10.2001,10.10494727527354,7
107560,npp,2988,621,0.965709149837494,24.8136329650879,85.0316848754883,3670176,2987,405,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.95047647036358,58.63980694504017,49.11753527703909,8.516829149164768e-05,3.0,-58.65,2.253202848596432,-58.85,7.9474,13.098,17.7462,0.7718,4.7244,0.7453,0.7453,7
107560,npp,2988,622,0.798901557922363,24.8130073547363,85.0391998291016,3670176,2987,405,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.95344605111484,58.61670987056987,49.101272159045784,8.550937800734207e-05,3.0,-58.62,2.253202848596432,-58.85,7.9474,13.098,17.7462,0.7718,4.6504,0.6166,0.6166,7
107744,npp,1186,3330,5.31156015396118,24.8114185333252,85.0312194824219,3670144,1188,2678,196611,3866755,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.04320890400305,55.648486555162634,46.972724426375976,0.0008837179807625707,16.0,55.65,2.0682789409984763,55.405,7.5533,10.7497,14.8832,0.9404,7.4796,4.9949,4.9949,7
107923,npp,484,2708,6.70427274703979,24.8102378845215,85.0299987792969,3670176,484,2175,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.62645190351867,35.33063277510062,30.799801076495292,1.1431908626073898e-05,13.0,35.32,1.2937979144666532,34.94,7.3392,9.3624,14.1064,1.0797,8.0543,7.2388,7.2388,7
108090,npp,2846,2086,0.696438193321228,24.8145065307617,85.0323715209961,3670176,2846,1650,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-05-16 20:01:12.593863,-65.66211418750031,3.1717682584090356,2.8080063935331805,1.683492809675816e-11,10.0,3.02,1.0,2.59,5.6655,10.1089,14.0732,1.0,0.6964,0.6964,0.6964,7
108268,npp,2115,1460,0.948538541793823,24.8159294128418,85.0280685424805,3670176,2116,1095,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.11223243701123,30.970370440641535,27.104947917491323,8.171809142901188e-17,7.0,-31.0,1.2365102219381485,-31.29,7.1488,9.9661,16.1479,1.0143,2.8161,0.9621,0.9621,7
108974,npp,1219,2292,6.40735912322998,24.8102626800537,85.0289688110352,3670176,1219,1845,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.02405318644853,14.86093974318816,13.125567205616143,1.6680137724199104e-25,11.0,14.84,1.0442604737599883,14.56,6.1721,9.6534,13.5975,1.0472,7.0004,6.7097,6.7097,7
109147,npp,478,1667,0.492531567811966,24.8138694763184,85.0329284667969,3670176,478,1259,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.8876602241301,20.778987536744893,18.306891201653492,1.7185774337800344e-25,8.0,-20.79,1.0837787002826917,-21.05,6.7407,10.2026,14.2682,0.9908,1.1494,0.488,0.488,7
109495,npp,2037,413,0.794681966304779,24.8109588623047,85.0448455810547,3670176,2039,234,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.60314460919005,63.102710841701466,52.14640637973765,6.871275839769199e-22,2.0,-63.1,2.7445598364131496,-63.24,7.5901,10.3216,15.0184,0.9794,6.6377,0.7783,0.7783,7
109495,npp,2037,411,1.74862325191498,24.8120555877686,85.0303192138672,3670176,2039,234,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.59720089541455,63.140706285569955,52.17119693368727,6.925490740416155e-22,2.0,-63.14,2.7445598364131496,-63.24,7.5901,10.3216,15.0184,0.9794,6.9852,1.7126,1.7126,7
109680,npp,265,3120,2.1038590669632002,24.81422996521,85.0327453613281,3670176,265,2498,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.41412881670747,49.916003861058236,42.64367178341679,6.121267601946907e-24,15.0,49.91,1.7549928774784245,49.73,7.8802,11.0155,15.9623,0.9177,5.031,1.9307,1.9307,7
110560,npp,1676,3323,3.37254500389099,24.809741973877,85.030143737793,3670176,1675,2670,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.52456819967438,55.4694139430463,46.83757499703326,1.116433080266549e-09,16.0,55.47,2.0682789409984763,55.405,7.5533,10.7497,14.8832,0.9404,6.5421,3.1715,3.1715,7
114610,npp,749,2071,8.14817333221436,24.8105411529541,85.0264739990234,3670176,749,1637,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-06-17 20:00:37.477115,-62.97855309579337,2.3197912375832,2.0536057916103667,1.3577138655910918e-18,10.0,2.16,1.0,2.59,5.6655,10.1089,14.0732,1.0,8.1482,8.1482,8.1482,7
136083,npp,1483,2697,5.61949491500854,24.8090286254883,85.0293197631836,3670144,1482,2168,196611,3866755,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-09-04 20:19:12.225857,-77.54236160678191,34.86368996086603,30.406885026600083,0.07079892285010499,13.0,34.86,1.2937979144666532,34.94,7.3392,9.3624,14.1064,1.0797,7.2159,6.0675,3.627930378411232,7
139754,npp,2926,813,2.21708703041077,24.8153419494629,85.0280914306641,3670176,2924,601,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.61879579283656,53.825323518564794,45.61692216025848,1.119947147324862e-09,4.0,-53.83,1.9513309067639726,-53.64,8.0731,11.8117,15.996,0.8558,5.1919,1.8975,1.8975,7
139952,npp,2155,192,12.0285415649414,24.8097362518311,85.0278015136719,3670144,2154,95,196611,3866755,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.7903046538792,67.15766308183844,54.67781540690683,0.0015034666688455212,1.0,-67.15,3.1865100272627664,-67.05,7.3927,11.1623,14.0336,0.9056,10.3807,10.8934,10.841593963061383,7
139952,npp,2155,195,2.27031588554382,24.8083248138428,85.0504608154297,3670144,2154,95,196611,3866755,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.79963630118037,67.10685916599493,54.64759510397845,0.00149637915291014,1.0,-67.1,3.1865100272627664,-67.05,7.3927,11.1623,14.0336,0.9056,7.3184,2.0561,2.0045381827171695,7
140154,npp,419,2901,4.48216772079468,24.8145847320557,85.0297164916992,3670176,420,2340,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.31920778417116,42.77994732813928,36.96618681816015,0.0004739694652482677,14.0,42.78,1.4867838833500562,43.0,7.1794,10.0303,14.2377,1.0078,6.3772,4.5173,4.5173,7
140337,npp,2791,2279,1.76058638095856,24.8121719360352,85.032470703125,3670144,2791,1833,196611,3866755,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.848784307353,14.13668268839399,12.48821082568649,0.01682263640570023,11.0,14.11,1.015504800579495,14.56,6.1721,9.6534,13.5975,1.0472,2.3366,1.8437,1.2640302666444638,7
140527,npp,2053,1654,8.92797374725342,24.8108596801758,85.0288467407227,3670144,2053,1248,196611,3866755,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.7110014205432,21.468930805777408,18.907221106796626,0.05584561753638846,8.0,-21.47,1.0837787002826917,-21.05,6.7407,10.2026,14.2682,0.9908,8.9327,8.8459,6.921587220141991,7
140713,npp,1309,1023,16.3910598754883,24.809268951416,85.0279159545898,3670144,1307,752,196611,3866755,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.81478832021797,47.73974676971618,40.937319662259284,0.11762236724983961,5.0,-47.74,1.646109783506203,-47.44,7.1435,11.3358,15.9255,0.8918,13.1799,14.6169,10.563901134895927,7
141291,npp,1154,2483,11.5137920379639,24.8122386932373,85.0267639160156,3670144,1154,2011,196611,3866755,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-10-01 20:12:42.203224,-79.06183645480107,24.991666119081273,21.966094010559942,0.1487530016319835,12.0,24.97,1.1367971201176101,25.47,6.1305,9.5714,13.8293,1.0562,11.8176,12.1604,7.034710380825331,7
142265,npp,2582,2688,8.6579065322876,24.8117408752441,85.0278625488281,3670144,2582,2162,196611,3866755,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.74717376167278,34.47260979485267,30.074118800933938,0.030085537993340777,13.0,34.48,1.2937979144666532,34.94,7.3392,9.3624,14.1064,1.0797,9.5643,9.3482,8.311520887054993,7
142458,npp,1872,2066,3.5588595867157,24.8137950897217,85.0285339355469,3670144,1872,1632,196611,3866755,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-10-07 20:00:03.273346,-58.308406961455646,2.055287340265475,1.81953134535619,0.015431643409794811,10.0,1.87,1.0,2.59,5.6655,10.1089,14.0732,1.0,3.5589,3.5589,3.0271607169966273,7
143041,npp,2702,191,2.83873295783997,24.8144588470459,85.0501937866211,3670176,2699,92,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.02461641919238,67.18740730833858,54.68966736995304,7.206867247995262e-10,1.0,-67.17,3.1865100272627664,-67.05,7.3927,11.1623,14.0336,0.9056,7.4967,2.5708,2.5708,7
143041,npp,2702,188,4.75521421432495,24.8158473968506,85.0273742675781,3670176,2699,92,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.01470382243936,67.23838545339974,54.71991926918924,7.056978396665899e-10,1.0,-67.22,3.1865100272627664,-67.05,7.3927,11.1623,14.0336,0.9056,8.0982,4.3064,4.3064,7
143248,npp,982,2896,10.5741577148438,24.8105506896973,85.0279922485352,3670176,982,2335,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.17480895651858,42.61185044324799,36.8280305848512,9.299393830864654e-08,14.0,42.6,1.4867838833500562,43.0,7.1794,10.0303,14.2377,1.0078,10.4746,10.657,10.657,7
143444,npp,294,2275,2.46703839302063,24.8134441375732,85.0290145874023,3670176,294,1830,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.98523808188656,13.92235211131364,12.2992642505374,5.676481733771009e-16,11.0,13.88,1.015504800579495,14.56,6.1721,9.6534,13.5975,1.0472,3.0322,2.5834,2.5834,7
143639,npp,2641,1652,4.03679132461548,24.8099784851074,85.0309066772461,3670176,2641,1246,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.49887585462871,21.577229755465307,19.000572186241993,1.2879415542796086e-23,8.0,-21.58,1.0837787002826917,-21.05,6.7407,10.2026,14.2682,0.9908,4.4197,3.9997,3.9997,7
143835,npp,1909,1022,5.8839545249939,24.8157749176025,85.0294723510742,3670176,1910,751,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.7757639435001,47.77173010933913,40.961585183263225,4.3943232794836154e-30,5.0,-47.77,1.646109783506203,-47.44,7.1435,11.3358,15.9255,0.8918,6.7969,5.2471,5.2471,7
144028,npp,1157,397,10.4535551071167,24.8118076324463,85.0263977050781,3670176,1159,225,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.64606881853268,63.414662242550904,52.34310463700371,2.586331194833137e-34,2.0,-63.41,2.7445598364131496,-63.24,7.5901,10.3216,15.0184,0.9794,10.157,10.2381,10.2381,7
144233,npp,2475,3105,13.4980630874634,24.8109493255615,85.026496887207,3670176,2474,2489,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.57256926286597,49.46919768113819,42.292275209009595,3.3307313050606183e-32,15.0,49.46,1.7549928774784245,49.73,7.8802,11.0155,15.9623,0.9177,11.5234,12.387,12.387,7
144431,npp,1794,2483,6.54963779449463,24.8151931762695,85.0260162353516,3670176,1795,2011,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.22150642557382,24.990420134598264,21.96368816969295,1.0967358879187162e-32,12.0,24.97,1.1367971201176101,25.47,6.1305,9.5714,13.8293,1.0562,7.4508,6.9175,6.9175,7
144634,npp,1091,1861,4.38095283508301,24.8147754669189,85.0306015014648,3670176,1091,1435,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.64139542430364,10.029381168561406,8.869148724498018,4.701291907393358e-31,9.0,-10.03,1.0,-9.6,5.5204,8.2187,11.9106,1.23,6.2711,5.3885,5.3885,7
144831,npp,366,1234,8.75366020202637,24.8156337738037,85.0303649902344,3670176,365,917,196611,3866787,363,ind_gaya_bihar_22_12,24.8125,85.02916667,22,12,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.43672852519194,40.40615887102432,35.019282450920734,3.2169794257334415e-27,6.0,-40.4,1.4276677814245327,-40.13,7.7953,10.5966,14.7743,0.954,8.818,8.3507,8.3507,7
