gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1758,2091,1.52089202404022,24.8570804595947,85.0360870361328,3670176,1758,1656,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-04-14 20:01:33.927662,-63.94765047625666,3.482673197479985,3.083182146795397,5.636828558412303e-05,10.0,3.31,1.0,2.68,0.41,0.829,1.985,1.0,1.5209,1.5209,7
102724,npp,1031,1466,1.21111667156219,24.8603115081787,85.0372009277344,3670176,1031,1099,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.46147318137679,30.706791587396562,26.880052751941562,3.8781211677393663e-11,7.0,-30.73,1.184412938166907,-31.27,0.5106,0.7689,2.3867,1.0782,1.2024,1.3058,7
102845,npp,283,833,1.15640926361084,24.8573703765869,85.0379180908203,3670176,282,624,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.55461114473484,53.279931585686725,45.210573276579204,6.428614247638658e-17,4.0,-53.29,1.9513309067639726,-53.625,0.6684,1.1773,3.2053,0.7041,0.8183,0.8143,7
102964,npp,2569,212,2.8896062374115,24.8583984375,85.0388793945312,3670176,2569,106,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.72060572912297,66.81256277401123,54.47528226186497,7.64352611429919e-22,1.0,-66.81,3.1865100272627664,-67.04,0.8751,1.447,2.4895,0.5729,1.2817,1.6554,7
103092,npp,833,2921,1.67310976982117,24.8575420379639,85.0405426025391,3670176,835,2356,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.67951230126862,43.526404007835005,37.57421487243235,5.0138627853811735e-18,14.0,43.51,1.5732132722552272,43.0,0.5602,0.9038,2.8626,0.9172,1.318,1.5345,7
103211,npp,135,2299,1.32726407051086,24.858606338501,85.0403594970703,3670176,135,1851,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-04-19 20:07:48.559659,-78.03422557968464,15.256385303606795,13.472999311440567,8.745681029999919e-23,11.0,15.22,1.0442604737599883,14.56,0.4449,0.6403,2.076,1.2946,1.4868,1.7183,7
103330,npp,2487,1674,2.21923017501831,24.859395980835,85.0361862182617,3670176,2487,1265,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-04-20 19:48:58.210948,98.11287764268387,20.379286320634428,17.958469284574377,7.799913609217702e-27,8.0,-20.42,1.0837787002826917,-21.0,0.5119,0.9241,2.4491,0.8971,2.024,1.9908,7
103448,npp,1746,1044,2.50904011726379,24.8553791046143,85.0368499755859,3670176,1747,767,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.95185843726435,47.02935481130683,40.38007089970089,3.365257238804542e-28,5.0,-47.05,1.646109783506203,-47.46,0.5586,1.0263,2.509,0.8077,1.7297,2.0267,7
103694,npp,2286,3127,1.9993804693222,24.8552207946777,85.0362319946289,3670176,2284,2503,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.2217749671589,50.13078682885472,42.81241441455056,3.3051761542114237e-25,15.0,50.12,1.7549928774784245,49.73,0.6624,1.3239,2.8746,0.6262,1.2139,1.252,7
103811,npp,1579,2504,1.41755092144012,24.8555316925049,85.0350570678711,3670176,1578,2027,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.61626192368901,26.037173089546105,22.871624416000802,3.32858252788924e-24,12.0,26.01,1.1367971201176101,25.42,0.6204,1.1489,2.5027,0.7215,1.0653,1.0228,7
104405,npp,3031,2711,0.712360441684723,24.8595581054688,85.0379638671875,3670176,3031,2177,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.76604583898369,35.4633492731008,30.911757738825454,2.091783811905449e-11,13.0,35.45,1.2937979144666532,34.9,0.6509,1.0069,2.6487,0.8233,0.6013,0.5865,7
104522,npp,2324,2090,1.69830119609833,24.8584327697754,85.0377044677734,3670176,2324,1654,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-04-30 20:01:25.797263,-75.53341329059143,3.2797205812983456,2.9036228158589785,2.3098887204980534e-05,10.0,3.25,1.0,2.68,0.41,0.829,1.985,1.0,1.6983,1.6983,7
108268,npp,2108,1459,0.385039061307907,24.8617839813232,85.0347061157227,3670176,2108,1095,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-05-17 19:42:20.491968,97.02988231190065,31.02702457731436,27.15334551513494,8.392184411731213e-17,7.0,-31.04,1.2365102219381485,-31.27,0.5106,0.7689,2.3867,1.0782,0.5186,0.4151,7
109147,npp,471,1667,0.291091859340668,24.8604469299316,85.0406723022461,3670176,471,1259,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.97162260790726,20.768659107636953,18.29788539156766,1.782148909707499e-25,8.0,-20.79,1.0837787002826917,-21.0,0.5119,0.9241,2.4491,0.8971,0.2449,0.2611,7
109495,npp,2030,410,0.569620549678802,24.8551845550537,85.0360565185547,3670176,2027,234,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.1960414089472,63.15864111998972,52.18310696092438,7.114059072945969e-22,2.0,-63.16,2.7445598364131496,-63.24,0.5572,1.3297,3.0539,0.6234,0.552,0.3551,7
109495,npp,2030,412,0.460934609174728,24.8541412353516,85.0506286621094,3670176,2027,234,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.20182411242146,63.12057710944498,52.15828027362199,7.058487944133496e-22,2.0,-63.12,2.7445598364131496,-63.24,0.5572,1.3297,3.0539,0.6234,0.5124,0.2874,7
109680,npp,259,3119,2.0481191873550397,24.8558959960938,85.0359878540039,3670176,260,2498,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.73327820062325,49.88517873696111,42.61977690852242,6.285914052728855e-24,15.0,49.88,1.7549928774784245,49.73,0.6624,1.3239,2.8746,0.6262,1.2417,1.2825,7
110560,npp,1669,3322,1.61847901344299,24.8575839996338,85.0356979370117,3670176,1670,2670,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.83346204700112,55.442797376733566,46.81804389123526,1.1085140189820143e-09,16.0,55.44,2.0682789409984763,55.39,0.7101,1.319,3.6727,0.6285,0.9737,1.0172,7
114610,npp,742,2071,0.357491210103035,24.8570957183838,85.0354385375977,3670176,742,1637,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-06-17 20:00:37.477115,-73.36104968961376,2.211666638047897,1.957898537547079,1.4088837596567457e-18,10.0,2.16,1.0,2.68,0.41,0.829,1.985,1.0,0.3575,0.3575,7
139754,npp,2920,814,0.941359460353851,24.8555679321289,85.0403671264648,3670176,2920,602,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.90680667589939,53.79672784526122,45.59555427721512,1.0938477853950987e-09,4.0,-53.8,1.9513309067639726,-53.625,0.6684,1.1773,3.2053,0.7041,0.7081,0.6628,7
140154,npp,412,2900,1.44694662094116,24.859130859375,85.0400695800781,3670176,411,2338,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.58121125460993,42.744426985400175,36.93741884835881,0.00046954486005840163,14.0,42.74,1.4867838833500562,43.0,0.5602,0.9038,2.8626,0.9172,1.1943,1.3271,7
143248,npp,974,2895,0.317476004362106,24.8612785339355,85.0397338867188,3670176,973,2334,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.4941842693968,42.57603606912567,36.79899494015075,9.492683327555688e-08,14.0,42.56,1.4867838833500562,43.0,0.5602,0.9038,2.8626,0.9172,0.4346,0.2912,7
143444,npp,287,2274,0.703733086585999,24.857759475708,85.037239074707,3670176,287,1829,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-10-12 20:06:19.997357,-73.32890177706386,13.916109829161284,12.293809464858041,5.777042728460133e-16,11.0,13.83,1.015504800579495,14.56,0.4449,0.6403,2.076,1.2946,0.8914,0.9111,7
143639,npp,2634,1651,0.924062132835388,24.8554248809814,85.0378494262695,3670176,2634,1246,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.87977161003057,21.6684760642327,19.08007182220149,1.3091043495441531e-23,8.0,-21.63,1.0837787002826917,-21.0,0.5119,0.9241,2.4491,0.8971,0.829,0.829,7
143835,npp,1902,1022,1.061784982681274,24.8584766387939,85.0410690307617,3670176,1901,751,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.13948786918586,47.78785182437649,40.97443012926054,4.464019037507693e-30,5.0,-47.77,1.646109783506203,-47.46,0.5586,1.0263,2.509,0.8077,0.8505,0.8577,7
144028,npp,1149,397,1.87630105018616,24.8605079650879,85.0360488891602,3670176,1147,225,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.27966711701619,63.42304977747652,52.34875620320459,2.6166016985843856e-34,2.0,-63.41,2.7445598364131496,-63.24,0.5572,1.3297,3.0539,0.6234,1.0281,1.1697,7
144233,npp,2468,3105,2.39524340629578,24.8574695587158,85.0386428833008,3670176,2469,2488,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.94418462555886,49.46883098247238,42.29198999427538,3.3606948743244566e-32,15.0,49.46,1.7549928774784245,49.73,0.6624,1.3239,2.8746,0.6262,1.4394,1.4998,7
144431,npp,1787,2482,1.0537722706794739,24.8602123260498,85.03515625,3670176,1787,2010,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.81758790183198,24.939489660801055,21.919684972183482,1.1006762336943162e-32,12.0,24.92,1.1367971201176101,25.42,0.6204,1.1489,2.5027,0.7215,0.7453,0.7603,7
144634,npp,1084,1860,0.879121482372284,24.8604774475098,85.0381469726562,3670176,1084,1434,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-10-18 19:53:51.792453,95.06981116159332,10.128974315712464,8.957044942011514,4.701122042883594e-31,9.0,-10.09,1.0,-9.63,0.4978,0.7425,1.7339,1.1165,0.9656,0.9816,7
144831,npp,360,1234,0.916521310806274,24.8562164306641,85.0360717773438,3670176,360,918,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.86907483860034,40.40244659557232,35.01622665961263,3.204648568074544e-27,6.0,-40.4,1.4276677814245327,-40.09,0.554,0.9165,2.6908,0.9045,0.829,0.829,7
145027,npp,2685,607,2.17791604995728,24.8575668334961,85.0396423339844,3670176,2683,392,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.84753901456119,58.98858864462828,49.353758241288766,2.406907192023316e-21,3.0,-58.97,2.253202848596432,-58.88,0.6855,1.3585,2.8184,0.6102,1.1926,1.329,7
145027,npp,2685,608,1.74097573757172,24.8569355010986,85.0473175048828,3670176,2683,392,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.8505487628466,58.96530772221559,49.3374539478764,2.392658292193094e-21,3.0,-58.95,2.253202848596432,-58.88,0.6855,1.3585,2.8184,0.6102,0.9987,1.0624,7
145435,npp,209,2692,1.68964898586273,24.8554134368896,85.0390319824219,3670176,210,2165,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.10429785508023,34.6438574714008,30.217351962202137,4.862467688211863e-16,13.0,34.65,1.2937979144666532,34.9,0.6509,1.0069,2.6487,0.8233,1.3567,1.3911,7
145624,npp,2584,2071,0.310455784201622,24.8574123382568,85.0359497070312,3670176,2584,1637,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-10-23 20:00:12.119510,-74.4307269971398,2.1830739757715043,1.932570160410546,2.5230359652806767e-08,10.0,2.16,1.0,2.68,0.41,0.829,1.985,1.0,0.3105,0.3105,7
148756,npp,232,2075,0.388814955949783,24.8571281433105,85.0384902954102,3670176,232,1640,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-11-08 20:00:19.361212,-72.6151509561633,2.433189357640633,2.1539191855929767,0.0004328586165595857,10.0,2.39,1.0,2.68,0.41,0.829,1.985,1.0,0.3888,0.3888,7
148951,npp,2567,1450,0.582452863454819,24.8604164123535,85.0366363525391,3670176,2567,1088,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.83834928103148,31.424744006596068,27.488027361879364,3.997870821611047e-10,7.0,-31.45,1.2365102219381485,-31.27,0.5106,0.7689,2.3867,1.0782,0.6782,0.628,7
149155,npp,1825,819,1.90436971187592,24.8602180480957,85.0391159057617,3670176,1828,608,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.25130822789681,53.660032475750334,45.487069224536626,2.7653244242504607e-18,4.0,-53.66,1.9513309067639726,-53.625,0.6684,1.1773,3.2053,0.7041,1.2016,1.3409,7
149345,npp,1061,199,2.41269683837891,24.860990524292,85.0411758422852,3670176,1063,98,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-11-11 19:03:41.438981,94.00105114762306,67.04245656009456,54.60083060146787,1.791646202844972e-25,1.0,-67.03,3.1865100272627664,-67.04,0.8751,1.447,2.4895,0.5729,1.132,1.3822,7
149548,npp,2405,2904,1.17910957336426,24.8614196777344,85.0387268066406,3670176,2406,2342,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-11-12 20:25:24.674059,-77.12467741824356,42.89698581818247,37.05731370977508,3.9518668856126148e-25,14.0,42.89,1.4867838833500562,43.0,0.5602,0.9038,2.8626,0.9172,1.0141,1.0815,7
149734,npp,1714,2283,1.32703363895416,24.8566417694092,85.0351791381836,3670176,1714,1837,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-11-13 20:06:37.965941,-78.37133590262214,14.338127413155815,12.664292555754011,1.8172445133508543e-33,11.0,14.34,1.015504800579495,14.56,0.4449,0.6403,2.076,1.2946,1.5052,1.718,7
149921,npp,999,1659,1.13783168792725,24.86155128479,85.0352783203125,3670176,1000,1253,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.59995249338002,21.209925651224953,18.680271217583645,1.4305523588310964e-33,8.0,-21.21,1.0837787002826917,-21.0,0.5119,0.9241,2.4491,0.8971,1.0262,1.0207,7
150107,npp,264,1030,0.575932711362839,24.8557720184326,85.0393447875977,3670176,264,757,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.26591337172366,47.5173494848994,40.75961159485874,7.32566162733152e-33,5.0,-47.51,1.646109783506203,-47.46,0.5586,1.0263,2.509,0.8077,0.5554,0.4652,7
150294,npp,2578,406,0.522471606731415,24.8615131378174,85.0393142700195,3670176,2581,231,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.60977547884617,63.25917065440734,52.24253195997597,3.733001550195454e-30,2.0,-63.24,2.7445598364131496,-63.24,0.5572,1.3297,3.0539,0.6234,0.5348,0.3257,7
150494,npp,818,3112,5.66869640350342,24.857006072998,85.0383911132812,3670176,820,2493,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.79177531385548,49.67409078961321,42.451521180636554,2.2340562951750907e-30,15.0,49.67,1.7549928774784245,49.73,0.6624,1.3239,2.8746,0.6262,3.3047,3.5496,7
150678,npp,132,2489,2.26685500144958,24.8618564605713,85.0344161987305,3670176,133,2016,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-11-18 20:12:54.815472,-78.09947732314966,25.266651209633892,22.202909131761203,3.0167437596676093e-26,12.0,25.27,1.1367971201176101,25.42,0.6204,1.1489,2.5027,0.7215,1.8124,1.6356,7
150858,npp,2480,1866,0.307419642806053,24.8608341217041,85.0377502441406,3670176,2480,1440,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-11-19 19:54:04.550400,94.36824280225511,9.784135436329096,8.652839209303089,2.331350100879061e-20,9.0,-9.74,1.0,-9.63,0.4978,0.7425,1.7339,1.1165,0.3939,0.3432,7
151043,npp,1751,1240,4.13979291915894,24.8588161468506,85.0354461669922,3670176,1751,923,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-11-20 19:35:14.284216,97.11564471626592,40.16543471615637,34.8210546505495,4.184730470287238e-13,6.0,-40.17,1.4276677814245327,-40.09,0.554,0.9165,2.6908,0.9045,3.0867,3.7443,7
151221,npp,1000,612,4.44970798492432,24.8561553955078,85.0347518920898,3670176,1000,397,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.14111119158653,58.863560397835684,49.26662427427497,2.8626521763016378e-05,3.0,-58.85,2.253202848596432,-58.88,0.6855,1.3585,2.8184,0.6102,2.2009,2.7152,7
154022,npp,1633,609,2.81840825080872,24.8609085083008,85.0385665893555,3670176,1636,396,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.34697518336081,58.892268031618286,49.28981615119479,9.501395927597873e-05,3.0,-58.92,2.253202848596432,-58.88,0.6855,1.3585,2.8184,0.6102,1.4769,1.7198,7
154226,npp,2910,3314,3.67273426055908,24.8583393096924,85.0382385253906,3670176,2908,2662,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-12-08 20:37:55.027370,-75.72064049515569,55.28458072802404,46.70094400428104,0.0002266338961308175,16.0,55.24,2.0682789409984763,55.39,0.7101,1.319,3.6727,0.6285,1.967,2.3082,7
154419,npp,2230,2694,1.94450390338898,24.861499786377,85.0373306274414,3670176,2231,2167,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-12-09 20:19:10.042846,-78.12451106020998,34.77082231673957,30.326581572061063,3.559301780886017e-11,13.0,34.73,1.2937979144666532,34.9,0.6509,1.0069,2.6487,0.8233,1.5537,1.6009,7
154621,npp,1528,2073,1.70458221435547,24.8560390472412,85.0351791381836,3670176,1528,1639,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-12-10 20:00:21.496348,-71.4327123289336,2.341136400186533,2.072672846541981,1.3680720039353326e-19,10.0,2.27,1.0,2.68,0.41,0.829,1.985,1.0,1.7046,1.7046,7
154819,npp,803,1448,0.284919902682304,24.8602046966553,85.0392684936523,3670176,804,1086,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-12-11 19:41:31.168013,98.12192771105018,31.490970982267147,27.547490622612003,7.197289514502632e-27,7.0,-31.54,1.2365102219381485,-31.27,0.5106,0.7689,2.3867,1.0782,0.4376,0.3072,7
155751,npp,2273,1656,2.13343048095703,24.8555240631104,85.039306640625,3670176,2273,1250,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.57681347296837,21.336014056067704,18.792225247636065,2.7287828261724096e-29,8.0,-21.37,1.0837787002826917,-21.0,0.5119,0.9241,2.4491,0.8971,1.9448,1.9139,7
156306,npp,2080,3107,2.77761101722717,24.8591938018799,85.0398025512695,3670176,2083,2490,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2012-12-19 20:31:37.697025,-75.93207759964864,49.553951856254244,42.362869695836096,7.725782958329123e-20,15.0,49.52,1.7549928774784245,49.73,0.6624,1.3239,2.8746,0.6262,1.6573,1.7393,7
169083,npp,1256,1856,1.79664719104767,24.8557224273682,85.0373611450195,3670176,1256,1431,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2013-01-06 19:53:56.357441,97.46746040417355,10.296168725768348,9.105619807730307,4.610987335663576e-06,9.0,-10.32,1.0,-9.63,0.4978,0.7425,1.7339,1.1165,1.8832,2.006,7
169438,npp,2836,599,0.986839413642883,24.8604145050049,85.0408630371094,3670176,2838,385,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.32684568101922,59.109553360771066,49.44574821943692,3.53102611001834e-22,3.0,-59.16,2.3545700244418297,-58.88,0.6855,1.3585,2.8184,0.6102,0.6711,0.6022,7
169633,npp,1039,3305,0.28177048265934,24.8574886322021,85.0359191894531,3670176,1037,2652,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2013-01-09 20:37:44.681317,-75.45050293337539,55.045403918980746,46.52909714267022,2.6431806756101763e-21,16.0,55.01,2.0682789409984763,55.39,0.7101,1.319,3.6727,0.6285,0.3275,0.1771,7
169813,npp,356,2685,0.827583074569702,24.8544311523438,85.0402526855469,3670176,356,2160,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.78812868114268,34.38599535837633,30.004251334617972,3.088937703467442e-28,13.0,34.35,1.2937979144666532,34.9,0.6509,1.0069,2.6487,0.8233,0.6904,0.6814,7
169991,npp,2721,2063,1.37111210823059,24.8588523864746,85.0349578857422,3670176,2721,1629,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2013-01-11 20:00:11.175030,-88.22263345299487,1.7282257930087743,1.5301708036369976,1.4967991245842774e-33,10.0,1.7,1.0,2.68,0.41,0.829,1.985,1.0,1.3711,1.3711,7
170167,npp,1977,1437,1.73488938808441,24.8556327819824,85.0403289794922,3670176,1977,1078,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.64911553089405,31.985429784939427,27.969921400282264,2.10098134324286e-33,7.0,-32.03,1.2365102219381485,-31.27,0.5106,0.7689,2.3867,1.0782,1.6102,1.8705,7
170531,npp,455,180,0.356413662433624,24.8607368469238,85.0357894897461,3670176,456,88,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.87303439396956,67.31366514371568,54.774685442589266,5.25004269701027e-28,,-67.36,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1797,2891,0.25688613951206196,24.8585987091064,85.0403900146484,3670176,1798,2331,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.3920559374347,42.44631025551797,36.697141670257906,3.7497647554426315e-28,14.0,42.42,1.4867838833500562,43.0,0.5602,0.9038,2.8626,0.9172,0.3938,0.2356,7
171092,npp,412,1646,0.29345665872097,24.8549289703369,85.0386505126953,3670176,411,1241,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.37642775759049,21.86121995222972,19.249354106907862,9.406569815373152e-18,8.0,-21.89,1.0837787002826917,-21.0,0.5119,0.9241,2.4491,0.8971,0.2471,0.2633,7
171652,npp,248,3101,2.42265057563782,24.8580665588379,85.0393981933594,3670176,248,2486,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.50039554807921,49.38266066480056,42.23147646084797,1.686356743909658e-06,15.0,49.34,1.7549928774784245,49.73,0.6624,1.3239,2.8746,0.6262,1.4551,1.517,7
174419,npp,2831,399,1.14593553543091,24.860071182251,85.0350494384766,3670176,2828,226,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2013-02-04 19:10:13.614120,94.20603456459747,63.344117419704745,52.30158970739446,1.042960174841619e-09,2.0,-63.37,2.7445598364131496,-63.24,0.5572,1.3297,3.0539,0.6234,0.762,0.7144,7
174624,npp,1081,3109,1.52231884002686,24.8601894378662,85.0401916503906,3670176,1081,2491,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.18218342087532,49.608068340747444,42.40293690076144,4.389645310626376e-08,15.0,49.58,1.7549928774784245,49.73,0.6624,1.3239,2.8746,0.6262,0.942,0.9532,7
174813,npp,406,2487,0.936192750930786,24.8593616485596,85.0346603393555,3670176,406,2014,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.70570302466062,25.191404889614272,22.138706684193977,5.913820870012219e-16,12.0,25.17,1.1367971201176101,25.42,0.6204,1.1489,2.5027,0.7215,0.6419,0.6755,7
175198,npp,2045,1238,2.42976188659668,24.8573970794678,85.0363082885742,3670176,2044,921,196611,3866787,24,ind_gaya_bihar_24_1,24.85833333,85.0375,24,1,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.81327632878731,40.20190818471574,34.852523984710665,7.83858384487568e-29,6.0,-40.25,1.4276677814245327,-40.09,0.554,0.9165,2.6908,0.9045,1.8889,2.1976,7
