gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1765,2082,0.321249440312386,24.8226890563965,84.9553298950195,3670176,1765,1647,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-04-14 20:01:35.706943,-73.65240962091029,2.830651818427044,2.5060596922544027,5.4021168683556154e-05,10.0,2.79,1.0,2.13,0.5459,0.7878,1.2661,1.0,0.3212,0.3212,7
102724,npp,1038,1456,0.483252048492432,24.8227138519287,84.957389831543,3670176,1037,1092,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.74794919596089,31.164251340587864,27.270228315069996,3.595771716824693e-11,7.0,-31.18,1.2365102219381485,-31.67,0.8402,1.208,1.6742,0.6522,0.2017,0.3152,7
102964,npp,2575,202,1.31547605991364,24.822566986084,84.9606857299805,3670176,2572,100,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.50577820885127,66.98359452610826,54.577665691863366,7.131394542990636e-22,1.0,-66.98,3.1865100272627664,-67.19,1.3333,2.1492,2.745,0.3666,0.5262,0.4822,7
103211,npp,142,2289,0.389252334833145,24.8247089385986,84.9586715698242,3670176,142,1843,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.45982215122426,14.727625937656018,13.008413252657972,8.141643573644726e-23,11.0,14.68,1.0442604737599883,14.05,0.7009,0.9754,1.6192,0.8077,0.2266,0.3144,7
103330,npp,2494,1664,0.32225683331489596,24.8229427337646,84.9549331665039,3670176,2493,1257,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.01859722453072,20.914509952860435,18.425252962485427,7.353549787961854e-27,8.0,-20.95,1.0837787002826917,-21.53,0.6207,0.9587,1.2287,0.8218,0.2006,0.2648,7
103694,npp,2293,3119,0.762815892696381,24.8261566162109,84.9604034423828,3670176,2294,2497,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.84863289660005,49.89300469002896,42.62810384280737,3.2103408739918756e-25,15.0,49.88,1.7549928774784245,49.475,0.9465,1.3547,1.8044,0.5816,0.4506,0.4436,7
103811,npp,1586,2496,0.600750118494034,24.8227081298828,84.9596557617188,3670176,1586,2021,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.9920125802472,25.637080921569137,22.52594599519477,3.2850690661218158e-24,12.0,25.61,1.1367971201176101,24.97,0.7128,1.036,1.4127,0.7604,0.4049,0.4568,7
104405,npp,3038,2702,0.854471445083618,24.8255863189697,84.9615325927734,3670176,3037,2171,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.19243561300648,35.08573187206523,30.59412423237305,2.214687873132251e-11,13.0,35.07,1.2937979144666532,34.56,0.606,1.0455,1.554,0.7535,0.6402,0.6439,7
104522,npp,2331,2080,0.691383838653564,24.823558807373,84.9563598632812,3670176,2331,1645,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.04358087526212,2.79514789484783,2.4746979180644413,2.51644387476762e-05,10.0,2.68,1.0,2.13,0.5459,0.7878,1.2661,1.0,0.6914,0.6914,7
107923,npp,484,2698,0.301484599709511,24.8240356445312,84.9573516845703,3670176,485,2169,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.64788339709087,34.90655726292792,30.44289452873667,1.0657331799106234e-05,13.0,34.9,1.2937979144666532,34.56,0.606,1.0455,1.554,0.7535,0.2127,0.2272,7
108268,npp,2115,1450,0.395776748657227,24.8252468109131,84.9557342529297,3670176,2116,1088,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.08079957810611,31.417808928178214,27.48629334276708,7.734136142283834e-17,7.0,-31.45,1.2365102219381485,-31.67,0.8402,1.208,1.6742,0.6522,0.131,0.2581,7
108974,npp,1219,2282,0.520822614431381,24.8235511779785,84.9556503295898,3670176,1219,1837,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.06583886378588,14.301884735990036,12.634151003353965,1.650994733016442e-25,11.0,14.28,1.015504800579495,14.05,0.7009,0.9754,1.6192,0.8077,0.3402,0.4207,7
109147,npp,478,1657,0.401295095682144,24.8239040374756,84.9590606689453,3670176,478,1251,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.89898374444967,21.304755849036958,18.765134493341733,1.7294610511990825e-25,8.0,-21.32,1.0837787002826917,-21.53,0.6207,0.9587,1.2287,0.8218,0.2735,0.3298,7
109495,npp,2036,403,0.577259004116058,24.8232746124268,84.9721221923828,3670176,2038,228,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.60808115984176,63.2938529742013,52.2709297856756,7.18084672411252e-22,2.0,-63.29,2.7445598364131496,-63.43,1.1038,1.6471,2.3202,0.4783,0.398,0.2761,7
109495,npp,2036,401,0.550545692443848,24.8243942260742,84.9573059082031,3670176,2038,228,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.6020147106461,63.33232882943833,52.29593829636403,7.23875192008278e-22,2.0,-63.33,2.7445598364131496,-63.43,1.1038,1.6471,2.3202,0.4783,0.3883,0.2633,7
109680,npp,266,3110,0.5300145149230959,24.8230514526367,84.9588241577148,3670176,265,2491,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.38823109762585,49.61634008447673,42.411122799343914,6.329209830274357e-24,15.0,49.61,1.7549928774784245,49.475,0.9465,1.3547,1.8044,0.5816,0.3179,0.3082,7
109854,npp,2642,2487,0.651486873626709,24.8256931304932,84.9595642089844,3670176,2643,2013,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-05-26 20:13:36.717287,-78.48255586253342,25.17757408210642,22.12734774724264,3.495986688186733e-21,12.0,25.17,1.1367971201176101,24.97,0.7128,1.036,1.4127,0.7604,0.4496,0.4954,7
110375,npp,407,607,0.795320868492126,24.8219795227051,84.9608840942383,3670176,407,392,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-05-29 19:16:58.630550,95.11926114341108,58.967279031641645,49.34345769552371,2.056855156583087e-05,3.0,-58.97,2.253202848596432,-59.06,1.0384,1.6506,2.2187,0.4773,0.4083,0.3796,7
110560,npp,1676,3313,0.628223598003387,24.826099395752,84.9581985473633,3670176,1675,2660,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.55108743587333,55.216091074073226,46.65144239727857,1.1975418254567312e-09,16.0,55.21,2.0682789409984763,55.19,0.9342,1.5074,2.1177,0.5227,0.3628,0.3283,7
115818,npp,2881,1849,0.424243807792664,24.8240909576416,84.9593505859375,3670176,2881,1424,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-06-28 19:54:10.827672,100.89528075160455,10.710401259578363,9.46966266068614,7.530948997708776e-09,9.0,-10.73,1.0,-10.27,0.7508,0.9884,1.4372,0.7971,0.2236,0.3381,7
139754,npp,2926,804,0.503717452287674,24.8215847015381,84.9599151611328,3670176,2924,591,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.59110513166196,54.069706128332186,45.799271268499496,1.1923306219575335e-09,4.0,-54.07,1.9513309067639726,-53.88,0.8919,1.4213,2.2037,0.5543,0.3176,0.2792,7
140154,npp,420,2891,0.652401149272919,24.8224601745605,84.9554901123047,3670176,421,2332,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.27969284889127,42.418091920280204,36.67158732355533,0.00048818337427753827,14.0,42.42,1.4867838833500562,42.67,0.8501,1.2643,2.1105,0.6231,0.3763,0.4065,7
143248,npp,982,2886,0.577358096837997,24.825065612793,84.9557571411133,3670176,982,2327,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.20052851245431,42.25014572569044,36.53330184589789,8.689149138887833e-08,14.0,42.24,1.4867838833500562,42.67,0.8501,1.2643,2.1105,0.6231,0.3258,0.3598,7
143444,npp,294,2265,0.500804990530014,24.8258953094482,84.9552230834961,3670176,294,1821,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.86209326611224,13.359186088584067,11.803817404161036,5.322396596656836e-16,11.0,13.32,1.015504800579495,14.05,0.7009,0.9754,1.6192,0.8077,0.3205,0.4045,7
143639,npp,2640,1641,0.656727135181427,24.8253173828125,84.9564590454102,3670176,2640,1237,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.07146064767812,22.217879433972314,19.558149023534106,1.2243627262023455e-23,8.0,-22.16,1.0837787002826917,-21.53,0.6207,0.9587,1.2287,0.8218,0.5092,0.5397,7
143835,npp,1909,1013,0.53441321849823,24.8230667114258,84.9608459472656,3670176,1910,744,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.75491092410364,48.06539255507154,41.19272319841827,4.258640901884672e-30,5.0,-48.06,1.646109783506203,-47.77,0.8471,1.3155,2.3516,0.5989,0.3133,0.32,7
144028,npp,1156,388,1.1738897562027,24.823673248291,84.9597702026367,3670176,1158,218,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.65294749590106,63.58788694837795,52.45524448074021,2.5578693384731515e-34,2.0,-63.58,2.7445598364131496,-63.43,1.1038,1.6471,2.3202,0.4783,0.6154,0.5615,7
144233,npp,2475,3095,0.605029284954071,24.826208114624,84.9554595947266,3670176,2474,2482,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.60082010514971,49.17044085682109,42.05962686923092,3.2701097844011624e-32,15.0,49.16,1.7549928774784245,49.475,0.9465,1.3547,1.8044,0.5816,0.3607,0.3519,7
144431,npp,1794,2474,0.5877997577190399,24.8267135620117,84.961311340332,3670176,1795,2003,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.25417260401066,24.546424590826035,21.57935509921804,1.0978455438835476e-32,12.0,24.53,1.1367971201176101,24.97,0.7128,1.036,1.4127,0.7604,0.3935,0.447,7
144634,npp,1091,1851,0.546582192182541,24.8258876800537,84.9558715820312,3670176,1091,1426,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.6449585163898,10.610412563080184,9.381703127339565,4.804376043864072e-31,9.0,-10.62,1.0,-10.27,0.7508,0.9884,1.4372,0.7971,0.346,0.4357,7
144831,npp,366,1224,0.505756914615631,24.82395362854,84.9566650390625,3670176,365,909,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.41352235034024,40.78450718935246,35.33043630082862,3.3502060618775116e-27,6.0,-40.77,1.4276677814245327,-40.47,0.8971,1.1888,1.5977,0.6627,0.3094,0.3352,7
145027,npp,2691,598,1.12332022190094,24.8279037475586,84.96044921875,3670176,2694,384,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.3140153364731,59.1907808904566,49.49493248092443,2.5680115585383683e-21,3.0,-59.18,2.3545700244418297,-59.06,1.0384,1.6506,2.2187,0.4773,0.5639,0.5362,7
145027,npp,2691,599,0.819528758525848,24.8272666931152,84.9678649902344,3670176,2694,384,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.31708679546387,59.1684303980297,49.47932705953216,2.5533104364058836e-21,3.0,-59.16,2.3545700244418297,-59.06,1.0384,1.6506,2.2187,0.4773,0.4349,0.3912,7
145435,npp,216,2682,0.445324689149857,24.8227081298828,84.9566116333008,3670176,216,2158,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.52113329304622,34.223258144708836,29.86257706683942,5.251163758825376e-16,13.0,34.22,1.2937979144666532,34.56,0.606,1.0455,1.554,0.7535,0.3239,0.3356,7
145624,npp,2590,2061,0.670527040958405,24.8287906646729,84.9557266235352,3670176,2591,1627,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-10-23 20:00:12.119510,-60.13673906559077,1.7255603475214243,1.5275854120088068,2.738398190776555e-08,10.0,1.59,1.0,2.13,0.5459,0.7878,1.2661,1.0,0.6705,0.6705,7
148756,npp,239,2065,0.63727080821991,24.8219509124756,84.9569778442383,3670176,239,1631,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-11-08 20:00:19.361212,-58.15301737864744,2.005905725918734,1.7757142022638344,0.0004253057815501344,10.0,1.82,1.0,2.13,0.5459,0.7878,1.2661,1.0,0.6373,0.6373,7
148951,npp,2574,1440,1.093417465686798,24.8227558135986,84.9563674926758,3670176,2573,1081,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.1354472230516,31.876928832626486,27.87283428821483,3.6851196430305625e-10,7.0,-31.89,1.2365102219381485,-31.67,0.8402,1.208,1.6742,0.6522,0.6952,0.7131,7
149155,npp,1831,809,0.695621967315674,24.8265323638916,84.9590911865234,3670176,1832,596,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.93424324751155,53.93161796745347,45.689996950731775,2.5676527092903078e-18,4.0,-53.94,1.9513309067639726,-53.88,0.8919,1.4213,2.2037,0.5543,0.4159,0.3856,7
149345,npp,1067,189,3.17496919631958,24.8250465393066,84.9617767333984,3670176,1066,93,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.7849461486309,67.21403112550139,54.70286941111299,1.690581833092534e-25,1.0,-67.2,3.1865100272627664,-67.19,1.3333,2.1492,2.745,0.3666,1.1097,1.1638,7
149548,npp,2413,2895,1.55934202671051,24.8214721679688,84.9599990844727,3670176,2412,2334,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.61937165624924,42.574567974328936,36.795054872841774,3.7275531645527593e-25,14.0,42.56,1.4867838833500562,42.67,0.8501,1.2643,2.1105,0.6231,0.9863,0.9717,7
149734,npp,1720,2274,1.14926469326019,24.827428817749,84.9601821899414,3670176,1720,1829,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.90809127351672,13.844036563885794,12.229825943210415,1.7513355568620006e-33,11.0,13.83,1.015504800579495,14.05,0.7009,0.9754,1.6192,0.8077,0.9591,0.9283,7
149921,npp,1006,1650,1.22652292251587,24.8238906860352,84.9606246948242,3670176,1006,1245,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.5551760488653,21.69581428540298,19.103417579573748,1.4081508032907597e-33,8.0,-21.68,1.0837787002826917,-21.53,0.6207,0.9587,1.2287,0.8218,1.035,1.008,7
150107,npp,270,1020,0.7656289935112,24.8227348327637,84.9584121704102,3670176,268,750,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.89349344578548,47.846001305413154,41.01872470764111,7.371039744275242e-33,5.0,-47.83,1.646109783506203,-47.77,0.8471,1.3155,2.3516,0.5989,0.4538,0.4585,7
150294,npp,2584,396,1.0822611451148991,24.8262271881104,84.9615173339844,3670176,2584,224,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.37029570237128,63.45216686706463,52.36784163140691,3.842519051537235e-30,2.0,-63.43,2.7445598364131496,-63.43,1.1038,1.6471,2.3202,0.4783,0.582,0.5177,7
150494,npp,825,3103,1.42260372638702,24.8241596221924,84.9616546630859,3670176,825,2487,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.44546563653948,49.40526467302296,42.24255030787473,2.282368278106788e-30,15.0,49.4,1.7549928774784245,49.475,0.9465,1.3547,1.8044,0.5816,0.8265,0.8273,7
150678,npp,139,2480,1.2257981300354,24.8271389007568,84.9592895507812,3670176,139,2008,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.22182691463198,24.831076862009652,21.8260754564249,3.1428373241703604e-26,12.0,24.82,1.1367971201176101,24.97,0.7128,1.036,1.4127,0.7604,0.9548,0.9321,7
150858,npp,2487,1857,1.23956775665283,24.8261871337891,84.954948425293,3670176,2487,1432,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.09615328246566,10.262590557273302,9.074973857183432,2.4868548587442913e-20,9.0,-10.27,1.0,-10.27,0.7508,0.9884,1.4372,0.7971,1.039,0.988,7
151043,npp,1757,1230,1.49321043491364,24.8266773223877,84.9565124511719,3670176,1756,914,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.65575001100805,40.54622950105019,35.13458181086003,4.508010977501869e-13,6.0,-40.55,1.4276677814245327,-40.47,0.8971,1.1888,1.5977,0.6627,1.001,0.9895,7
151221,npp,1005,603,1.17241311073303,24.8269500732422,84.9618682861328,3670176,1003,388,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.90646373686702,59.075037970140976,49.41474716186215,3.1139722605375094e-05,3.0,-59.06,2.253202848596432,-59.06,1.0384,1.6506,2.2187,0.4773,0.5756,0.5596,7
154022,npp,1639,599,0.721020579338074,24.8251419067383,84.9575881958008,3670176,1640,387,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.06587545430892,59.12561071128494,49.45317555949617,9.172624186817337e-05,3.0,-59.16,2.3545700244418297,-59.06,1.0384,1.6506,2.2187,0.4773,0.393,0.3441,7
154226,npp,2918,3306,0.695626258850098,24.8230285644531,84.9593963623047,3670176,2919,2654,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.81202462318203,55.067158694197516,46.54080731708118,0.00022303476178838833,16.0,55.04,2.0682789409984763,55.19,0.9342,1.5074,2.1177,0.5227,0.3954,0.3636,7
154419,npp,2237,2685,0.297329351305962,24.8275489807129,84.9619369506836,3670176,2237,2160,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.54339710679903,34.39237416845343,30.00749632529834,3.3277510861751176e-11,13.0,34.35,1.2937979144666532,34.56,0.606,1.0455,1.554,0.7535,0.2095,0.224,7
154621,npp,1534,2064,0.375769585371017,24.825777053833,84.9620132446289,3670176,1534,1630,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-12-10 20:00:21.496348,-58.16849503610606,1.9584189385538184,1.7338738166651884,1.28857032770536e-19,10.0,1.76,1.0,2.13,0.5459,0.7878,1.2661,1.0,0.3758,0.3758,7
154819,npp,810,1438,0.344827204942703,24.8226699829102,84.9590148925781,3670176,810,1079,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.41722140911908,31.941469793779014,27.930838560084638,6.842528115582977e-27,7.0,-31.98,1.2365102219381485,-31.67,0.8402,1.208,1.6742,0.6522,0.0897,0.2249,7
155189,npp,2367,182,1.013750493526459,24.8264102935791,84.9587173461914,3670176,2373,89,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.60203598689318,67.28855265281692,54.75653498557872,8.680658186521236e-35,1.0,-67.32,3.1865100272627664,-67.19,1.3333,2.1492,2.745,0.3666,0.4315,0.3716,7
155751,npp,2279,1646,0.607142776250839,24.8257122039795,84.9582977294922,3670176,2279,1241,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.66404498584981,21.86720882912204,19.254768940431454,2.8048755363991926e-29,8.0,-21.89,1.0837787002826917,-21.53,0.6207,0.9587,1.2287,0.8218,0.4635,0.499,7
156306,npp,2088,3098,0.439379841089249,24.8242378234863,84.9563827514648,3670176,2088,2484,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.51226441820704,49.286318721942855,42.15445420137421,8.147668362396447e-20,15.0,49.25,1.7549928774784245,49.475,0.9465,1.3547,1.8044,0.5816,0.2663,0.2555,7
169083,npp,1262,1846,0.918626189231873,24.8266773223877,84.9560241699219,3670176,1262,1422,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.70479791203667,10.892347202393543,9.631497631784438,4.262266108232676e-06,9.0,-10.9,1.015504800579495,-10.27,0.7508,0.9884,1.4372,0.7971,0.7191,0.7322,7
169438,npp,2842,588,0.669289827346802,24.826753616333,84.9550247192383,3670176,2842,376,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.05529738926462,59.35630717676455,49.61794296371934,3.3152784029049215e-22,3.0,-59.4,2.3545700244418297,-59.06,1.0384,1.6506,2.2187,0.4773,0.3711,0.3195,7
169633,npp,1046,3297,0.553961157798767,24.8272972106934,84.9606018066406,3670176,1047,2643,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.9824654487916,54.84429945639762,46.38047261617275,2.4965035416066085e-21,16.0,54.81,2.0682789409984763,55.19,0.9342,1.5074,2.1177,0.5227,0.3269,0.2895,7
169813,npp,363,2675,0.487187147140503,24.8218784332275,84.9584121704102,3670176,362,2153,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.1969649948036,33.96779174143653,29.651125074562668,2.9408370332270133e-28,13.0,33.93,1.2937979144666532,34.56,0.606,1.0455,1.554,0.7535,0.3563,0.3671,7
169991,npp,2728,2054,0.425656408071518,24.8223857879639,84.9609603881836,3670176,2728,1620,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2013-01-11 20:00:11.175030,-72.00820325648284,1.2442597743221202,1.1016847672883043,1.4532988956664642e-33,10.0,1.19,1.0,2.13,0.5459,0.7878,1.2661,1.0,0.4257,0.4257,7
170167,npp,1983,1427,0.392147094011307,24.8245182037354,84.9603729248047,3670176,1982,1071,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.05305840694011,32.43795675948472,28.35444775790242,2.0767918749180583e-33,7.0,-32.48,1.2365102219381485,-31.67,0.8402,1.208,1.6742,0.6522,0.128,0.2557,7
170531,npp,461,170,0.826721429824829,24.8245449066162,84.9551315307617,3670176,459,82,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.65712825955671,67.48650183337188,54.876770859750536,5.393705936339643e-28,,-67.53,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170910,npp,1122,2261,0.908660888671875,24.8270092010498,84.9589233398438,3670176,1122,1817,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2013-01-16 20:06:27.733507,-83.5175278780193,13.131980281880086,11.605068470090021,1.1495501982902955e-23,11.0,13.09,1.015504800579495,14.05,0.7009,0.9754,1.6192,0.8077,0.7221,0.7339,7
171092,npp,418,1637,1.080468595027924,24.8269214630127,84.9584655761719,3670176,419,1234,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2013-01-17 19:47:39.185243,99.10285838713976,22.318897395761823,19.647490534787355,9.903315587017203e-18,8.0,-22.37,1.0837787002826917,-21.53,0.6207,0.9587,1.2287,0.8218,0.9002,0.8879,7
171652,npp,255,3091,1.0567952990531921,24.8269729614258,84.9565811157227,3670176,259,2480,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.14418498769993,49.09014771312284,42.003486778110506,1.796168306196732e-06,15.0,49.04,1.7549928774784245,49.475,0.9465,1.3547,1.8044,0.5816,0.6181,0.6146,7
174419,npp,2838,390,1.24308001995087,24.8229999542236,84.958854675293,3670176,2839,220,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.57975284301774,63.50876129712468,52.40813738185532,9.821472559510344e-10,2.0,-63.54,2.7445598364131496,-63.43,1.1038,1.6471,2.3202,0.4783,0.6406,0.5946,7
174624,npp,1089,3100,0.77994841337204,24.8251838684082,84.9564971923828,3670176,1091,2485,196611,3866787,253,ind_gaya_bihar_5_9,24.825,84.95833333,5,9,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.76254177865376,49.341253189133646,42.19524964819076,4.114916087215193e-08,15.0,49.31,1.7549928774784245,49.475,0.9465,1.3547,1.8044,0.5816,0.4603,0.4536,7
