gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1994,214,3.10986685752869,24.842248916626,85.0440902709961,3670144,1993,107,196611,3866755,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.8572647602396,66.7844442527771,54.45384030239859,0.01106614394133344,2.0,-66.78,3.1865100272627664,-67.02,0.9302,2.052,4.6901,0.6808,1.729,2.1172,1.8728938627434988,7
101111,npp,260,2922,1.21715426445007,24.8400936126709,85.0468826293945,3670144,261,2357,196611,3866755,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.28359205433071,43.549493788688984,37.590490469865564,0.006316637376237424,15.0,43.54,1.5732132722552272,43.03,0.8151,1.6944,3.5686,0.8245,1.0936,1.0035,0.8640482373968963,7
101234,npp,2636,2300,1.75516045093536,24.8395404815674,85.0442276000977,3670144,2636,1853,196611,3866755,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.06706868433093,15.320665915775434,13.528827092684903,0.028043653889627783,12.0,15.28,1.0442604737599883,14.62,0.6073,1.4489,2.6768,0.9642,1.6903,1.6923,1.0731830977931716,7
101736,npp,1706,3129,5.4893012046814,24.8400001525879,85.0438919067383,3670144,1705,2504,196611,3866755,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.3770804999666,50.19593003388299,42.860085292369554,0.11559659820943805,16.0,50.18,1.7549928774784245,49.76,0.8824,1.9442,3.1588,0.7186,3.417,3.9444,1.3923856273099733,7
101858,npp,1017,2507,3.53215551376343,24.8396186828613,85.0471496582031,3670144,1017,2029,196611,3866755,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.64025940738277,26.17943122122013,22.99333373846103,0.08066698886364054,13.0,26.16,1.1367971201176101,25.52,0.7575,1.5585,2.8541,0.8964,3.1331,3.1661,1.3852230696196302,7
101986,npp,305,1884,2.25567197799683,24.8438034057617,85.0485000610352,3670144,305,1457,196611,3866755,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.93386133585962,8.65737303373862,7.658839697539143,0.050829530419372375,10.0,-8.7,1.0,-9.51,0.6635,1.2896,2.3887,1.0833,2.363,2.4435,1.3213416130178797,7
102108,npp,2644,1257,1.99077904224396,24.8436717987061,85.04345703125,3670144,2645,938,196611,3866755,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.89934917630609,39.526849582443944,34.297821099563926,0.02658365070892496,7.0,-39.53,1.4276677814245327,-40.06,0.7821,1.9908,3.4306,0.7017,1.397,1.397,0.8101154399125833,7
102482,npp,2465,2714,0.670595943927765,24.8426303863525,85.0425796508789,3670144,2466,2180,196611,3866755,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.39328092083818,35.59338392164732,31.02026955051149,0.0023468391997581352,14.0,35.58,1.2937979144666532,34.99,0.73,1.4335,2.8804,0.9746,0.8074,0.6535,0.6016890690474823,7
102602,npp,1760,2093,0.425562173128128,24.8415336608887,85.0480270385742,3670176,1760,1657,196611,3866787,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-04-14 20:01:33.927662,-62.665707453604405,3.6296227417935496,3.2132384506688294,5.690121644050972e-05,11.0,3.43,1.0,2.705,0.5291,1.397,2.4362,1.0,0.4256,0.4256,0.4256,7
102724,npp,1034,1468,0.34859910607337996,24.8379535675049,85.0492248535156,3670176,1033,1100,196611,3866787,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.15821547706554,30.61462249133207,26.80137884329209,3.9297693705051656e-11,8.0,-30.63,1.184412938166907,-31.27,0.7874,1.8592,3.3925,0.7514,0.1216,0.2619,0.2619,7
102964,npp,2571,213,0.697975873947144,24.8444671630859,85.0451278686523,3670176,2570,106,196611,3866787,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.66185544111066,66.79636404366559,54.46556154925449,7.646832632044887e-22,2.0,-66.8,3.1865100272627664,-67.02,0.9302,2.052,4.6901,0.6808,0.9721,0.4752,0.4752,7
103092,npp,835,2922,0.957296431064606,24.8431415557861,85.0442123413086,3670176,836,2357,196611,3866787,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.55105559070103,43.559926620484724,37.60136615557703,5.005950597785206e-18,15.0,43.54,1.5732132722552272,43.03,0.8151,1.6944,3.5686,0.8245,0.9284,0.7893,0.7893,7
103211,npp,137,2300,0.405040740966797,24.8441486358643,85.0448913574219,3670176,137,1853,196611,3866787,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.61019038571168,15.31525092817012,13.524704334545842,8.711363870597887e-23,12.0,15.28,1.0442604737599883,14.62,0.6073,1.4489,2.6768,0.9642,0.3974,0.3905,0.3905,7
103330,npp,2489,1676,0.764196336269379,24.8441028594971,85.0486145019531,3670176,2489,1267,196611,3866787,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.799238353362,20.276263753153195,17.86857558637063,7.772027824699001e-27,9.0,-20.32,1.0837787002826917,-21.0,0.6714,1.5462,3.0255,0.9035,0.6754,0.6904,0.6904,7
103448,npp,1748,1045,0.786613345146179,24.8410949707031,85.04248046875,3670176,1749,768,196611,3866787,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.83886007586571,46.997094147197394,40.354509218051554,3.336434769286502e-28,6.0,-47.02,1.646109783506203,-47.425,0.9405,2.0806,2.9953,0.6714,0.6109,0.5282,0.5282,7
103694,npp,2288,3129,0.885854721069336,24.8385925292969,85.0474090576172,3670176,2291,2504,196611,3866787,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.1113094367428,50.19189435651936,42.85968459264842,3.2669338172503966e-25,16.0,50.18,1.7549928774784245,49.76,0.8824,1.9442,3.1588,0.7186,0.794,0.6365,0.6365,7
103811,npp,1581,2506,0.603851079940796,24.8395080566406,85.0467834472656,3670176,1580,2029,196611,3866787,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.37273570579113,26.138777888513474,22.959346777255618,3.2815230994995852e-24,13.0,26.11,1.1367971201176101,25.52,0.7575,1.5585,2.8541,0.8964,0.5572,0.5413,0.5413,7
104522,npp,2326,2092,0.733697891235352,24.8428745269775,85.0496444702148,3670176,2326,1656,196611,3866787,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-04-30 20:01:25.797263,-73.7124612666843,3.410286472723488,3.019187245074356,2.2717864656761436e-05,11.0,3.37,1.0,2.705,0.5291,1.397,2.4362,1.0,0.7337,0.7337,0.7337,7
105564,npp,1581,1465,1.22897899150848,24.8426418304443,85.0436935424805,3670144,1581,1099,196611,3866755,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.71660632124595,30.762547933069357,26.92815139554498,0.005051891578208655,8.0,-30.77,1.184412938166907,-31.27,0.7874,1.8592,3.3925,0.7514,0.8649,0.9235,0.8119699020856864,7
105736,npp,831,832,2.15669918060303,24.8381099700928,85.0475921630859,3670144,829,622,196611,3866755,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.3162275502805,53.305454414843965,45.230925916376115,0.023129089040248598,5.0,-53.31,1.9513309067639726,-53.61,0.9257,1.9312,3.8485,0.7234,1.5125,1.5601,1.049481447445375,7
106111,npp,1392,2919,3.82148218154907,24.8388996124268,85.0445022583008,3670144,1390,2354,196611,3866755,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-05-04 20:26:25.525231,-76.48227238279799,43.45136631824851,37.514238150191545,0.05651118630973829,15.0,43.44,1.4867838833500562,43.03,0.8151,1.6944,3.5686,0.8245,2.8276,3.1507,1.9031082722666042,7
106285,npp,692,2298,4.76734733581543,24.8386287689209,85.0455627441406,3670144,692,1851,196611,3866755,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.40809456640099,15.181622893931866,13.407518210304174,0.13793652750238686,12.0,15.17,1.0442604737599883,14.62,0.6073,1.4489,2.6768,0.9642,4.5748,4.5966,1.5513892744450706,7
106466,npp,3041,1673,5.00569534301758,24.8442440032959,85.0436019897461,3670144,3042,1265,196611,3866755,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.71630770725358,20.44078954821128,18.01216477397955,0.13141403364492663,9.0,-20.47,1.0837787002826917,-21.0,0.6714,1.5462,3.0255,0.9035,4.5891,4.5226,1.621385709702297,7
106642,npp,2281,1042,3.64517569541931,24.8434982299805,85.0458526611328,3670144,2281,765,196611,3866755,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.29300454776244,47.097656923255435,40.433493311741614,0.0855393427202046,6.0,-47.12,1.646109783506203,-47.425,0.9405,2.0806,2.9953,0.6714,2.3474,2.4475,0.5590566077739738,7
106874,npp,2818,3127,2.1402313709259,24.8379878997803,85.0487213134766,3670144,2820,2502,196611,3866755,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.74773803132646,50.12182352602328,42.80530265948605,0.04138803391900139,16.0,50.12,1.7549928774784245,49.76,0.8824,1.9442,3.1588,0.7186,1.5087,1.5379,0.6241805735225334,7
107043,npp,2124,2503,1.18690383434296,24.8408985137939,85.0480499267578,3670144,2124,2026,196611,3866755,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-05-10 20:13:49.956672,-77.0067554020356,25.973432048062794,22.8167408401447,0.02410040283661726,13.0,25.96,1.1367971201176101,25.52,0.7575,1.5585,2.8541,0.8964,1.0701,1.0639,0.5318378512918461,7
107217,npp,1408,1878,0.682350218296051,24.844066619873,85.0425415039062,3670144,1408,1452,196611,3866755,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-05-11 19:54:59.626508,93.79768533772037,9.089493147764818,8.040793771734574,0.010858356477590253,10.0,-9.05,1.0,-9.51,0.6635,1.2896,2.3887,1.0833,0.7897,0.7392,0.49948116550284694,7
107388,npp,671,1252,0.69954913854599,24.8395595550537,85.0476226806641,3670144,670,933,196611,3866755,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.3499957978544,39.715499743151426,34.454989050782316,0.00276428283930026,7.0,-39.72,1.4276677814245327,-40.06,0.7821,1.9908,3.4306,0.7017,0.4926,0.4909,0.429873208162291,7
107744,npp,1181,3330,0.589722126722336,24.8403396606445,85.0461730957031,3670144,1179,2678,196611,3866755,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.45076574597942,55.64790635081198,46.972475549132184,0.0008852960308638002,17.0,55.65,2.0682789409984763,55.44,0.9491,2.1011,3.3934,0.6649,0.6663,0.3921,0.3921,7
108268,npp,2111,1461,0.40647280216217,24.8400592803955,85.0460205078125,3670176,2110,1096,196611,3866787,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.73668943612371,30.94120625389457,27.08015926562398,8.385969286705561e-17,8.0,-30.95,1.2365102219381485,-31.27,0.7874,1.8592,3.3925,0.7514,0.2222,0.3054,0.3054,7
108974,npp,1214,2292,0.647832572460175,24.8417625427246,85.0425338745117,3670176,1214,1846,196611,3866787,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.17074030992502,14.884256555735995,13.146095553965168,1.7148630343704316e-25,12.0,14.84,1.0442604737599883,14.62,0.6073,1.4489,2.6768,0.9642,0.6299,0.6246,0.6246,7
109147,npp,474,1668,0.308222845196724,24.8394775390625,85.0447006225586,3670176,474,1260,196611,3866787,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.5072231713394,20.719758597255993,18.255244891169223,1.7535082348993763e-25,9.0,-20.74,1.0837787002826917,-21.0,0.6714,1.5462,3.0255,0.9035,0.2547,0.2785,0.2785,7
109495,npp,2032,414,0.40994268655777,24.8395729064941,85.0638961791992,3670176,2037,236,196611,3866787,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.13749428973165,63.08321464794777,52.133892981373336,6.942911913763775e-22,3.0,-63.08,2.7445598364131496,-63.23,0.9858,2.117,4.0063,0.6599,0.775,0.2705,0.2705,7
109495,npp,2032,412,0.5202415883541109,24.8406047821045,85.0493469238281,3670176,2037,236,196611,3866787,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.13175032492025,63.121273875185494,52.158734896834346,6.997424045313561e-22,3.0,-63.12,2.7445598364131496,-63.23,0.9858,2.117,4.0063,0.6599,0.8152,0.3433,0.3433,7
109680,npp,261,3121,0.668584644794464,24.839427947998,85.0470352172852,3670176,262,2499,196611,3866787,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.62212991463849,49.94548491730309,42.66651906541139,6.19185444966243e-24,16.0,49.94,1.7549928774784245,49.76,0.8824,1.9442,3.1588,0.7186,0.6702,0.4804,0.4804,7
110560,npp,1671,3324,0.397352784872055,24.8411121368408,85.0465698242188,3670176,1672,2672,196611,3866787,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.74046880975285,55.49395886445168,46.855580545049236,1.0973618051667368e-09,17.0,55.49,2.0682789409984763,55.44,0.9491,2.1011,3.3934,0.6649,0.5732,0.2642,0.2642,7
113260,npp,216,1031,1.60706984996796,24.8448925018311,85.045295715332,3670144,217,758,196611,3866755,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-06-08 19:29:22.880111,96.14765693108093,47.47898035314101,40.7308060151143,0.029303891812367457,6.0,-47.48,1.646109783506203,-47.425,0.9405,2.0806,2.9953,0.6714,1.1093,1.079,0.43206095300986536,7
114610,npp,744,2073,0.395170927047729,24.8415012359619,85.0473785400391,3670176,744,1638,196611,3866787,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-06-17 20:00:37.477115,-70.8072009760529,2.3484221990812095,2.0789484274345993,1.4055775466901547e-18,11.0,2.27,1.0,2.705,0.5291,1.397,2.4362,1.0,0.3952,0.3952,0.3952,7
124222,npp,1143,1867,2.87097311019897,24.8399429321289,85.0476379394531,3670144,1143,1441,196611,3866755,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-07-30 19:54:13.802789,96.4522474769034,9.707909074827711,8.585917545824008,0.027797010093493207,10.0,-9.69,1.0,-9.51,0.6635,1.2896,2.3887,1.0833,2.9783,3.11,2.496328227861185,7
132209,npp,2471,2491,0.843467652797699,24.8449554443359,85.0429153442383,3670176,2472,2017,196611,3866787,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-08-14 20:13:01.635250,-77.94855167105551,25.367893161551084,22.29243720232256,4.393334277416142e-13,13.0,25.37,1.1367971201176101,25.52,0.7575,1.5585,2.8541,0.8964,0.768,0.756,0.756,7
137224,npp,2222,2283,0.6073829233646391,24.8448009490967,85.0452728271484,3670144,2222,1837,196611,3866755,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-09-10 20:06:36.719432,-76.12568565439553,14.363362382322112,12.688245040596803,0.0007488304587321272,12.0,14.34,1.015504800579495,14.62,0.6073,1.4489,2.6768,0.9642,0.5683,0.5856,0.5856,7
139754,npp,2922,815,0.784602880477905,24.8412265777588,85.046257019043,3670176,2921,603,196611,3866787,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.81490441385792,53.77021166799807,45.575734532260924,1.0924219404135603e-09,5.0,-53.77,1.9513309067639726,-53.61,0.9257,1.9312,3.8485,0.7234,0.8094,0.5676,0.5676,7
139952,npp,2150,194,1.065930128097534,24.8427429199219,85.0456161499023,3670144,2151,96,196611,3866755,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.95032016747395,67.1229984014319,54.657199847781435,0.0014933587964799753,2.0,-67.12,3.1865100272627664,-67.02,0.9302,2.052,4.6901,0.6808,1.0876,0.7257,0.6927312693346298,7
139952,npp,2150,197,0.906694233417511,24.8412837982178,85.0683135986328,3670144,2151,96,196611,3866755,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.9597349824075,67.07204599592755,54.62686308781656,0.0014863051781166862,2.0,-67.07,3.1865100272627664,-67.02,0.9302,2.052,4.6901,0.6808,1.0376,0.6173,0.5844869913517255,7
140154,npp,414,2901,0.727351009845734,24.8443183898926,85.0441284179688,3670176,413,2340,196611,3866787,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.44751218213119,42.782284303345605,36.968212514144966,0.00046954802233224036,15.0,42.78,1.4867838833500562,43.03,0.8151,1.6944,3.5686,0.8245,0.7465,0.5997,0.5997,7
140337,npp,2786,2280,1.086493670940399,24.8446483612061,85.0467987060547,3670144,2786,1834,196611,3866755,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-09-26 20:06:29.106468,-80.0248453575139,14.19038835550878,12.535436222666963,0.016788507868202265,12.0,14.17,1.015504800579495,14.62,0.6073,1.4489,2.6768,0.9642,1.0401,1.0476,0.6769618147997225,7
140527,npp,2048,1655,2.26946210861206,24.8406753540039,85.0479888916016,3670144,2048,1249,196611,3866755,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.09352089655977,21.403849727017054,18.85056622400213,0.05578791790590325,9.0,-21.42,1.0837787002826917,-21.0,0.6714,1.5462,3.0255,0.9035,2.0643,2.0505,0.8188757954505943,7
140713,npp,1304,1025,4.63135719299316,24.8417816162109,85.0473785400391,3670144,1304,753,196611,3866755,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.10725045595603,47.67208448871119,40.883978870471054,0.11754576454073348,6.0,-47.67,1.646109783506203,-47.425,0.9405,2.0806,2.9953,0.6714,2.9465,3.1096,0.5145540799350496,7
141291,npp,1149,2484,3.78165650367737,24.8414192199707,85.0474090576172,3670144,1149,2011,196611,3866755,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.4041471754742,25.04358814881662,22.011086246012916,0.14871716639194987,13.0,25.02,1.1367971201176101,25.52,0.7575,1.5585,2.8541,0.8964,3.3526,3.3897,0.10648620325521696,7
141482,npp,433,1861,3.17861795425415,24.8427715301514,85.0463256835938,3670144,433,1435,196611,3866755,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-10-02 19:53:51.904649,98.37262222347722,10.036870434446291,8.876257466558444,0.1173779552775762,10.0,-10.03,1.0,-9.51,0.6635,1.2896,2.3887,1.0833,3.286,3.4432,0.8518587880154032,7
142265,npp,2577,2689,1.43345832824707,24.8434524536133,85.0427398681641,3670144,2578,2163,196611,3866755,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.17712922873473,34.51370110065096,30.10877376479124,0.030093852106378535,14.0,34.52,1.2937979144666532,34.99,0.73,1.4335,2.8804,0.9746,1.397,1.397,0.732621079731604,7
142458,npp,1868,2068,0.949010610580444,24.8381328582764,85.048210144043,3670144,1868,1633,196611,3866755,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-10-07 20:00:03.273346,-65.73505742687858,2.0774061951568616,1.8391111644669742,0.015441884910180238,11.0,1.99,1.0,2.705,0.5291,1.397,2.4362,1.0,0.949,0.949,0.6080910732441631,7
143248,npp,977,2897,0.396454751491547,24.8423194885254,85.0435104370117,3670176,979,2337,196611,3866787,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.50204999680285,42.64755340148331,36.85709140660057,9.495359453511944e-08,15.0,42.64,1.4867838833500562,43.03,0.8151,1.6944,3.5686,0.8245,0.524,0.3269,0.3269,7
143444,npp,290,2276,0.434199810028076,24.8391704559326,85.0419311523438,3670176,290,1831,196611,3866787,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.95211403550192,13.964679615255685,12.336491099044641,5.7773520277477e-16,12.0,13.94,1.015504800579495,14.62,0.6073,1.4489,2.6768,0.9642,0.3978,0.4187,0.4187,7
143639,npp,2636,1652,0.603431075811386,24.841028213501,85.0430679321289,3670176,2636,1247,196611,3866787,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.57580952295702,21.62380138500619,19.041177433426054,1.3094442912046319e-23,9.0,-21.58,1.0837787002826917,-21.0,0.6714,1.5462,3.0255,0.9035,0.5271,0.5452,0.5452,7
143835,npp,1905,1024,0.66541862487793,24.8414440155029,85.0480575561523,3670176,1907,752,196611,3866787,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-10-14 19:28:41.207347,96.0101549583185,47.70452923323059,40.90862229035285,4.461020553572294e-30,6.0,-47.7,1.646109783506203,-47.425,0.9405,2.0806,2.9953,0.6714,0.5373,0.4468,0.4468,7
144028,npp,1152,399,0.885144650936127,24.8390140533447,85.0488967895508,3670176,1157,226,196611,3866787,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.18080688937802,63.385803843508135,52.32459685465047,2.61220405595891e-34,3.0,-63.37,2.7445598364131496,-63.23,0.9858,2.117,4.0063,0.6599,0.9482,0.5841,0.5841,7
144233,npp,2470,3106,0.793356895446777,24.8426475524902,85.042366027832,3670176,2471,2489,196611,3866787,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.83502575814641,49.4988896781918,42.315366561503865,3.358355407784512e-32,16.0,49.49,1.7549928774784245,49.76,0.8824,1.9442,3.1588,0.7186,0.7413,0.5701,0.5701,7
144431,npp,1789,2484,0.466170370578766,24.8443298339844,85.0467071533203,3670176,1789,2011,196611,3866787,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.56365676253408,25.04080759908469,22.007349048094454,1.0992654924379919e-32,13.0,25.02,1.1367971201176101,25.52,0.7575,1.5585,2.8541,0.8964,0.4361,0.4179,0.4179,7
144634,npp,1087,1861,0.496468037366867,24.8394050598145,85.0420455932617,3670176,1087,1436,196611,3866787,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.06638898508368,10.087540218508895,8.920488489608996,4.691381681826212e-31,10.0,-10.03,1.0,-9.51,0.6635,1.2896,2.3887,1.0833,0.6038,0.5378,0.5378,7
144831,npp,362,1236,0.489482343196869,24.8410091400146,85.0487823486328,3670176,362,919,196611,3866787,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.72997402049401,40.328077987320846,34.95499807070169,3.1830634743901017e-27,7.0,-40.32,1.4276677814245327,-40.06,0.7821,1.9908,3.4306,0.7017,0.3454,0.3435,0.3435,7
145027,npp,2687,610,0.498090654611588,24.8417129516602,85.061149597168,3670176,2692,394,196611,3866787,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.77384784006578,58.91958699178732,49.30541809860377,2.3703937278866613e-21,4.0,-58.9,2.253202848596432,-58.81,0.9195,2.1444,4.0236,0.6514,0.6663,0.3245,0.3245,7
145027,npp,2687,608,0.919546723365784,24.8429584503174,85.0458068847656,3670176,2692,394,196611,3866787,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.76785040093898,58.96618129247873,49.33806583536222,2.3986995768987025e-21,4.0,-58.95,2.253202848596432,-58.81,0.9195,2.1444,4.0236,0.6514,0.8534,0.599,0.599,7
145435,npp,211,2693,0.746054649353027,24.8407955169678,85.0431594848633,3670176,212,2166,196611,3866787,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.92946650322664,34.68670115932256,30.25346151434717,4.848720008573902e-16,14.0,34.69,1.2937979144666532,34.99,0.73,1.4335,2.8804,0.9746,0.8657,0.7271,0.7271,7
145624,npp,2586,2073,0.378929018974304,24.8418216705322,85.0478820800781,3670176,2586,1638,196611,3866787,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-10-23 20:00:12.119510,-71.7857200444433,2.318216600431754,2.0521916924198274,2.498349677412341e-08,11.0,2.27,1.0,2.705,0.5291,1.397,2.4362,1.0,0.3789,0.3789,0.3789,7
145818,npp,1868,1448,1.43031334877014,24.8387756347656,85.0456085205078,3670144,1867,1086,196611,3866755,150,ind_gaya_bihar_26_5,24.84166667,85.04583333,26,5,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.6853768475987,31.55192450433326,27.596688430274064,0.003164131327634624,8.0,-31.54,1.2365102219381485,-31.27,0.7874,1.8592,3.3925,0.7514,1.0502,1.0748,1.0049457936454824,7
