gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1993,214,2.85682606697083,24.8489799499512,85.044677734375,3670144,1993,107,196611,3866755,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.88813713105706,66.78416814765072,54.453674555113835,0.011066425640926357,2.0,-66.78,3.1865100272627664,-67.02,0.8878,1.7181,4.1931,0.4922,1.203,1.4061,1.2054649472954593,7
101111,npp,259,2922,1.27295231819153,24.846607208252,85.0485000610352,3670144,260,2356,196611,3866755,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.34638078494248,43.54938123828169,37.590399322108695,0.0063159219105146346,15.0,43.54,1.5732132722552272,43.03,0.6951,1.2845,3.2593,0.6583,0.8383,0.838,0.7234919043862303,7
101234,npp,2634,2300,2.08301091194153,24.8527717590332,85.0469436645508,3670144,2634,1853,196611,3866755,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.4932328213019,15.31745980742894,13.526011224526554,0.028037818631405746,12.0,15.28,1.0442604737599883,14.56,0.475,1.1297,2.1578,0.7486,1.7586,1.5593,1.0509724332354928,7
101736,npp,1705,3129,5.15513706207275,24.8467178344727,85.045654296875,3670144,1705,2504,196611,3866755,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.42956208576788,50.1957234576365,42.859925555333014,0.11557915961481412,16.0,50.18,1.7549928774784245,49.76,0.722,1.4202,2.4728,0.5955,2.9738,3.0696,0.9741419421511051,7
101858,npp,1016,2507,3.12893748283386,24.8462982177734,85.0486145019531,3670144,1016,2029,196611,3866755,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.76106584946784,26.17827530194168,22.99233600575914,0.08065511723769862,13.0,26.16,1.1367971201176101,25.47,0.6234,1.1375,2.5728,0.7434,2.5974,2.3261,0.8638172157529647,7
101986,npp,304,1883,2.2174985408783,24.8497295379639,85.0487289428711,3670144,304,1456,196611,3866755,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-04-09 19:55:19.320986,94.5033309186722,8.767422154795128,7.756050622832533,0.05082212265546085,10.0,-8.76,1.0,-9.57,0.5486,1.0039,2.4663,0.8424,2.0593,1.868,0.9465914451161969,7
102108,npp,2643,1257,1.75314044952393,24.8503608703613,85.0444107055664,3670144,2644,938,196611,3866755,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.97278040864215,39.52634711087406,34.297405725188426,0.026578786508696165,7.0,-39.53,1.4276677814245327,-40.06,0.5878,1.289,2.8468,0.656,1.1708,1.1501,0.6682247852718048,7
102482,npp,2463,2713,0.622083991765976,24.853401184082,85.0442733764648,3670144,2466,2180,196611,3866755,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-04-13 20:20:22.502058,-77.03105930699485,35.55174865906177,30.985377587539958,0.0023458658500167323,14.0,35.54,1.2937979144666532,34.94,0.6212,1.3147,3.2066,0.6432,0.3103,0.4001,0.35756929191705206,7
102602,npp,1759,2092,0.438253492116928,24.8493061065674,85.0420532226562,3670176,1759,1657,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-04-14 20:01:33.927662,-63.293077063232595,3.5559448352984897,3.148031078112195,5.663446550472981e-05,11.0,3.37,1.0,2.68,0.4245,0.8457,2.2521,1.0,0.4383,0.4383,0.4383,7
102845,npp,284,834,0.483771830797195,24.8499298095703,85.0444488525391,3670176,283,625,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.50957740802507,53.25350963795986,45.190716491200014,6.460383648957958e-17,5.0,-53.26,1.9513309067639726,-53.61,0.7386,1.3718,3.1973,0.6164,0.3905,0.2982,0.2982,7
102964,npp,2570,213,0.990184426307678,24.8511981964111,85.0457000732422,3670176,2569,106,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.69271554902124,66.79606527455468,54.465382222054686,7.66579270550077e-22,2.0,-66.8,3.1865100272627664,-67.02,0.8878,1.7181,4.1931,0.4922,0.6172,0.4874,0.4874,7
103092,npp,834,2922,0.676055610179901,24.8496513366699,85.0458145141602,3670176,836,2357,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.6137891705139,43.55990996065813,37.60135266341833,5.023508781908744e-18,15.0,43.54,1.5732132722552272,43.03,0.6951,1.2845,3.2593,0.6583,0.4589,0.4451,0.4451,7
103211,npp,136,2300,0.424316436052322,24.8507595062256,85.0462493896484,3670176,136,1853,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.82323895398201,15.31311737776956,13.522830373967173,8.747291648730981e-23,12.0,15.28,1.0442604737599883,14.56,0.475,1.1297,2.1578,0.7486,0.1702,0.3176,0.3176,7
103330,npp,2488,1675,0.612816572189331,24.8517456054688,85.0424118041992,3670176,2488,1267,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.95644072718424,20.327632782881448,17.913400096017817,7.785974354726779e-27,9.0,-20.37,1.0837787002826917,-21.025,0.5233,0.946,2.4579,0.8939,0.5382,0.5478,0.5478,7
103448,npp,1747,1045,0.512209922075272,24.8478374481201,85.043342590332,3670176,1748,768,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.89698649058214,46.99707113972761,40.3544909860729,3.3525515558060706e-28,6.0,-47.02,1.646109783506203,-47.41,0.6993,1.4255,2.6808,0.5932,0.2908,0.3039,0.3039,7
103694,npp,2286,3128,1.25740396976471,24.8536224365234,85.043571472168,3670176,2285,2504,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.21902029573506,50.16097792631156,42.83577199340808,3.303394012968407e-25,16.0,50.15,1.7549928774784245,49.76,0.722,1.4202,2.4728,0.5955,0.7529,0.7487,0.7487,7
103811,npp,1580,2506,0.465953588485718,24.8461837768555,85.0482559204102,3670176,1579,2028,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.49374713017792,26.137445630101936,22.958196673174854,3.2976810378209903e-24,13.0,26.11,1.1367971201176101,25.47,0.6234,1.1375,2.5728,0.7434,0.2549,0.3464,0.3464,7
105564,npp,1580,1465,0.998854339122772,24.8494548797607,85.0447463989258,3670144,1580,1099,196611,3866755,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.81872933569232,30.76127193113216,26.927062508887243,0.005050914974875712,8.0,-30.77,1.184412938166907,-31.245,0.5381,1.1322,3.0818,0.7469,0.733,0.746,0.6544265665290719,7
105736,npp,829,832,2.3478102684021,24.851619720459,85.049201965332,3670144,828,622,196611,3866755,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.41183844055021,53.30442132929886,45.23014979596408,0.023122379559730122,5.0,-53.31,1.9513309067639726,-53.61,0.7386,1.3718,3.1973,0.6164,1.3458,1.4473,1.0280896793284278,7
106285,npp,690,2298,4.74573850631714,24.851842880249,85.0482864379883,3670144,691,1851,196611,3866755,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.8380487096651,15.179143697993553,13.405340310042165,0.137886774681441,12.0,15.17,1.0442604737599883,14.56,0.475,1.1297,2.1578,0.7486,4.3084,3.5525,1.0526033573877385,7
106466,npp,3040,1672,5.00576782226562,24.8499145507812,85.0445175170898,3670144,3040,1264,196611,3866755,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-05-06 19:48:46.655796,96.05301946602617,20.522466565958876,18.083469080188802,0.13139571608916037,9.0,-20.53,1.0837787002826917,-21.025,0.5233,0.946,2.4579,0.8939,4.5915,4.4745,2.092286693003724,7
106642,npp,2280,1042,3.55639696121216,24.8502502441406,85.0467376708984,3670144,2280,765,196611,3866755,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.3510530238991,47.09723146864726,40.43315640987476,0.0855254598623644,6.0,-47.12,1.646109783506203,-47.41,0.6993,1.4255,2.6808,0.5932,2.1402,2.1098,0.5592175713243963,7
106874,npp,2816,3125,2.0491863489151,24.8487873077393,85.0442962646484,3670144,2819,2502,196611,3866755,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-05-09 20:32:36.723666,-75.88648900973315,50.067388757939604,42.763320474177,0.041375272242447754,16.0,50.06,1.7549928774784245,49.76,0.722,1.4202,2.4728,0.5955,1.2041,1.2202,0.47006348832202227,7
107043,npp,2123,2502,1.13753306865692,24.8488998413086,85.0421981811523,3670144,2123,2026,196611,3866755,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-05-10 20:13:49.956672,-77.12817027453599,25.922261667730282,22.772548195752055,0.02409220901078418,13.0,25.91,1.1367971201176101,25.47,0.6234,1.1375,2.5728,0.7434,0.8457,0.8457,0.40890660514166993,7
107217,npp,1407,1878,0.765821874141693,24.8506965637207,85.0437316894531,3670144,1407,1452,196611,3866755,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-05-11 19:54:59.626508,94.16014932429593,9.08329159760904,8.035317817923708,0.010856906949270825,10.0,-9.05,1.0,-9.57,0.5486,1.0039,2.4663,0.8424,0.6076,0.6451,0.44826353548525666,7
107388,npp,670,1252,0.585385382175446,24.8462600708008,85.0485687255859,3670144,669,933,196611,3866755,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.42309200019534,39.71467685350827,34.45430935359184,0.002763875218315675,7.0,-39.72,1.4276677814245327,-40.06,0.5878,1.289,2.8468,0.656,0.3528,0.384,0.3338907535198402,7
107744,npp,1180,3330,0.604818195104599,24.8469619750977,85.0480041503906,3670144,1179,2678,196611,3866755,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.49439720364607,55.64763091405224,46.97227386178809,0.0008854500742785206,17.0,55.65,2.0682789409984763,55.42,0.8111,1.551,3.3694,0.5452,0.3882,0.3298,0.3298,7
108090,npp,2840,2087,0.213204063475132,24.8531074523926,85.0472869873047,3670176,2841,1652,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-05-16 20:01:12.593863,-72.18749141899968,3.1462190717530363,2.7853923181003264,1.726573781695731e-11,11.0,3.08,1.0,2.68,0.4245,0.8457,2.2521,1.0,0.2132,0.2132,0.2132,7
108268,npp,2110,1461,0.338591873645782,24.8466987609863,85.0470504760742,3670176,2109,1095,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.83553362733056,30.93995792221187,27.079094550424056,8.41881685843608e-17,8.0,-30.95,1.2365102219381485,-31.245,0.5381,1.1322,3.0818,0.7469,0.2038,0.2529,0.2529,7
108974,npp,1213,2292,0.541098088026047,24.8483638763428,85.0438919067383,3670176,1213,1846,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.38977660961523,14.880746483555075,13.143011114936085,1.7241373910817339e-25,12.0,14.84,1.0442604737599883,14.56,0.475,1.1297,2.1578,0.7486,0.282,0.405,0.405,7
109147,npp,472,1668,0.319639876484871,24.8527793884277,85.0469131469727,3670176,472,1260,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.81768834948237,20.717223414154773,18.253034160095275,1.7717962610558492e-25,9.0,-20.74,1.0837787002826917,-21.025,0.5233,0.946,2.4579,0.8939,0.2677,0.2857,0.2857,7
109495,npp,2031,413,0.253903225064278,24.8468532562256,85.057258605957,3670176,2028,235,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.16965720414032,63.101906567405685,52.14609585335602,7.000452675623385e-22,3.0,-63.1,2.7445598364131496,-63.22,0.9537,2.0377,3.8737,0.415,0.1957,0.1054,0.1054,7
109495,npp,2031,411,0.372893422842026,24.8478927612305,85.0426864624023,3670176,2028,235,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.16389493798746,63.13999829295458,52.17094979106961,7.05554047786187e-22,3.0,-63.14,2.7445598364131496,-63.22,0.9537,2.0377,3.8737,0.415,0.2391,0.1548,0.1548,7
109680,npp,260,3121,0.427548378705978,24.846118927002,85.0488052368164,3670176,261,2498,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.67483883360332,49.945464592300745,42.66650331582806,6.215422385981827e-24,16.0,49.94,1.7549928774784245,49.76,0.722,1.4202,2.4728,0.5955,0.28,0.2546,0.2546,7
110560,npp,1670,3324,0.385031133890152,24.8477191925049,85.0484008789062,3670176,1671,2671,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.78419738849134,55.49382498131917,46.85548234574402,1.0951393286668294e-09,17.0,55.49,2.0682789409984763,55.42,0.8111,1.551,3.3694,0.5452,0.2819,0.2099,0.2099,7
113260,npp,215,1031,1.74801337718964,24.8516864776611,85.0461807250977,3670144,216,758,196611,3866755,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-06-08 19:29:22.880111,96.2053297391401,47.47849867500555,40.73042567751731,0.029300620275323062,6.0,-47.48,1.646109783506203,-47.41,0.6993,1.4255,2.6808,0.5932,1.0416,1.037,0.505777753182185,7
114610,npp,743,2073,0.28444759547710396,24.8481502532959,85.0486526489258,3670176,743,1638,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-06-17 20:00:37.477115,-72.24813002241609,2.336341807158399,2.068255507356393,1.4130184101212656e-18,11.0,2.27,1.0,2.68,0.4245,0.8457,2.2521,1.0,0.2844,0.2844,0.2844,7
137224,npp,2221,2283,0.660707712173462,24.8515472412109,85.0466461181641,3670144,2221,1837,196611,3866755,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-09-10 20:06:36.719432,-76.35789853137281,14.359598766326885,12.684936017030877,0.0007492223326474332,12.0,14.34,1.015504800579495,14.56,0.475,1.1297,2.1578,0.7486,0.3838,0.4946,0.4946,7
139754,npp,2921,815,0.604879528284073,24.8480434417725,85.0470581054688,3670176,2921,603,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.8624293203134,53.769961450807784,45.57554747894911,1.08938355575876e-09,5.0,-53.77,1.9513309067639726,-53.61,0.7386,1.3718,3.1973,0.6164,0.4526,0.3729,0.3729,7
139952,npp,2149,196,1.005720913410187,24.8485527038574,85.0613174438477,3670144,2151,96,196611,3866755,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.98737812569624,67.08884523250646,54.63686980784467,0.0014875743279883094,2.0,-67.08,3.1865100272627664,-67.02,0.8878,1.7181,4.1931,0.4922,0.6221,0.495,0.4680301758325579,7
139952,npp,2149,194,1.106785118579865,24.8495311737061,85.0461807250977,3670144,2151,96,196611,3866755,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.98109048531431,67.12281282102398,54.657089429134295,0.0014922774962749061,2.0,-67.12,3.1865100272627664,-67.02,0.8878,1.7181,4.1931,0.4922,0.6538,0.5447,0.5176449070702965,7
140154,npp,413,2901,0.58350595831871,24.8509788513184,85.0457534790039,3670176,412,2340,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.5132966547869,42.78150139302171,36.967575748556776,0.0004688729714118653,15.0,42.78,1.4867838833500562,43.03,0.6951,1.2845,3.2593,0.6583,0.3742,0.3841,0.3841,7
140337,npp,2785,2280,1.21095108985901,24.8513927459717,85.0481719970703,3670144,2785,1834,196611,3866755,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-09-26 20:06:29.106468,-80.26000333556975,14.190446623473731,12.535487458482615,0.016783537074159593,12.0,14.17,1.015504800579495,14.56,0.475,1.1297,2.1578,0.7486,0.9257,0.9065,0.6022133265334311,7
140527,npp,2047,1655,2.26260662078857,24.847354888916,85.0490951538086,3670144,2046,1249,196611,3866755,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.24397865284502,21.402182405406958,18.849113966967334,0.05578057485464262,9.0,-21.42,1.0837787002826917,-21.025,0.5233,0.946,2.4579,0.8939,2.0604,2.0225,1.0111943680837878,7
140713,npp,1303,1025,4.99677467346191,24.8485946655273,85.0482635498047,3670144,1303,753,196611,3866755,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.16474076904987,47.67159176846181,40.883590343983826,0.11753582870388046,6.0,-47.67,1.646109783506203,-47.41,0.6993,1.4255,2.6808,0.5932,3.0152,2.9642,0.8332673979262446,7
141291,npp,1148,2484,3.84142994880676,24.8480491638184,85.0488510131836,3670144,1148,2011,196611,3866755,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.53013470904398,25.042131417680284,22.00982587935182,0.1487114557218463,13.0,25.02,1.1367971201176101,25.47,0.6234,1.1375,2.5728,0.7434,3.2242,2.8557,0.15955115080174975,7
141482,npp,432,1860,3.28745007514954,24.8482608795166,85.0463256835938,3670144,432,1434,196611,3866755,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-10-02 19:53:50.125368,95.72188945843462,10.09864713978782,8.930779257446096,0.11737551799287987,10.0,-10.09,1.0,-9.57,0.5486,1.0039,2.4663,0.8424,3.1292,2.7693,0.641273842065873,7
142265,npp,2576,2688,1.30690741539001,24.8490085601807,85.0435562133789,3670144,2578,2163,196611,3866755,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-10-06 20:18:51.783280,-76.69538424390011,34.478016842775396,30.07877522634492,0.030094404624406934,14.0,34.48,1.2937979144666532,34.94,0.6212,1.3147,3.2066,0.6432,0.8396,0.8406,0.2949863887179902,7
142458,npp,1866,2067,0.903268992900848,24.852575302124,85.0435333251953,3670144,1866,1633,196611,3866755,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-10-07 20:00:03.273346,-68.66530180978981,1.9885418991919939,1.7604472977410066,0.015440624479724276,11.0,1.93,1.0,2.68,0.4245,0.8457,2.2521,1.0,0.9033,0.9033,0.6233604235911915,7
143248,npp,975,2896,0.387274235486984,24.8531341552734,85.0453948974609,3670176,974,2336,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.42606452798928,42.613186770670936,36.829240050361136,9.531333734939885e-08,15.0,42.6,1.4867838833500562,43.03,0.6951,1.2845,3.2593,0.6583,0.2422,0.255,0.255,7
143444,npp,288,2275,0.388039886951447,24.8497524261475,85.0432586669922,3670176,288,1830,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-10-12 20:06:19.997357,-73.11341311822963,13.978918453532991,12.349049313180862,5.798264168877887e-16,12.0,13.88,1.015504800579495,14.56,0.475,1.1297,2.1578,0.7486,0.1153,0.2905,0.2905,7
143639,npp,2635,1652,0.549132913351059,24.8477172851562,85.0441741943359,3670176,2635,1247,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.72451584425849,21.61987195241957,19.037756276195484,1.3126710633691573e-23,9.0,-21.58,1.0837787002826917,-21.025,0.5233,0.946,2.4579,0.8939,0.4794,0.4909,0.4909,7
143835,npp,1903,1023,0.34274610877037004,24.8508834838867,85.0477447509766,3670176,1907,752,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.08403244273222,47.75646119253639,40.94969629799757,4.470357341212533e-30,6.0,-47.74,1.646109783506203,-47.41,0.6993,1.4255,2.6808,0.5932,0.1879,0.2033,0.2033,7
144028,npp,1150,398,0.982612431049347,24.8531646728516,85.0428009033203,3670176,1148,226,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.24772181178815,63.404245461661304,52.3365611692049,2.6163445575178332e-34,3.0,-63.39,2.7445598364131496,-63.22,0.9537,2.0377,3.8737,0.415,0.4612,0.4078,0.4078,7
144233,npp,2469,3106,0.660934269428253,24.8492984771729,85.0440979003906,3670176,2470,2489,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.88809770869348,49.498873221280185,42.31535376456088,3.362658532651847e-32,16.0,49.49,1.7549928774784245,49.76,0.722,1.4202,2.4728,0.5955,0.413,0.3936,0.3936,7
144431,npp,1788,2484,0.516697973012924,24.8509616851807,85.0481491088867,3670176,1788,2011,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.68964439217501,25.03948627970321,22.006205910058767,1.0998479664342254e-32,13.0,25.02,1.1367971201176101,25.47,0.6234,1.1375,2.5728,0.7434,0.2995,0.3841,0.3841,7
144634,npp,1085,1861,0.438099563121796,24.8527202606201,85.0444183349609,3670176,1085,1436,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.72110010138148,10.076290260813938,8.910562703087855,4.691112551248525e-31,10.0,-10.03,1.0,-9.57,0.5486,1.0039,2.4663,0.8424,0.2799,0.369,0.369,7
144831,npp,361,1235,0.468984544277191,24.8486080169678,85.0424270629883,3670176,361,919,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.79956180801446,40.365252166105,34.98560674921401,3.193836513068899e-27,7.0,-40.36,1.4276677814245327,-40.06,0.5878,1.289,2.8468,0.656,0.2713,0.3077,0.3077,7
145027,npp,2686,608,0.656647920608521,24.8499488830566,85.0465621948242,3670176,2684,393,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.80921020689202,58.96573655699326,49.33775432382453,2.395675834062986e-21,4.0,-58.95,2.253202848596432,-58.81,0.7984,1.654,3.7289,0.5113,0.403,0.3357,0.3357,7
145027,npp,2686,610,1.4989949464798,24.8486976623535,85.0619049072266,3670176,2684,393,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.81523495996987,58.91914247861277,49.30510652868366,2.3674086391394133e-21,4.0,-58.9,2.253202848596432,-58.81,0.7984,1.654,3.7289,0.5113,0.7769,0.7664,0.7664,7
145435,npp,210,2693,0.43989959359169,24.8474235534668,85.0447158813477,3670176,211,2165,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.01554859206827,34.68652905658444,30.253316473399924,4.839865672400003e-16,14.0,34.69,1.2937979144666532,34.94,0.6212,1.3147,3.2066,0.6432,0.1695,0.283,0.283,7
145624,npp,2585,2073,0.384164601564407,24.8484687805176,85.0491638183594,3670176,2585,1638,196611,3866787,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-10-23 20:00:12.119510,-73.247621516292,2.3071217704078153,2.042371191757126,2.49325564558909e-08,11.0,2.27,1.0,2.68,0.4245,0.8457,2.2521,1.0,0.3842,0.3842,0.3842,7
145818,npp,1866,1448,1.065330922603607,24.852144241333,85.0476608276367,3670144,1866,1086,196611,3866755,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.87963163083124,31.549569933222426,27.59468407407224,0.003161529104585607,8.0,-31.54,1.2365102219381485,-31.245,0.5381,1.1322,3.0818,0.7469,0.7916,0.7957,0.7383812614020894,7
146006,npp,1126,816,3.25857591629028,24.8517837524414,85.0431976318359,3670144,1127,605,196611,3866755,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.70499674887533,53.759714673457204,45.56248336785292,0.023946012140570162,5.0,-53.75,1.9513309067639726,-53.61,0.7386,1.3718,3.1973,0.6164,1.8126,2.0087,1.5745571643838656,7
146194,npp,364,197,5.67001962661743,24.8507080078125,85.0489273071289,3670144,362,97,196611,3866755,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.82054450671706,67.0887308018114,54.62940106450313,0.058999641719785105,2.0,-67.07,3.1865100272627664,-67.02,0.8878,1.7181,4.1931,0.4922,2.0858,2.7907,1.7210324659571645,7
146398,npp,1711,2902,3.51177048683167,24.8480949401855,85.0473251342773,3670144,1709,2340,196611,3866755,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-10-27 20:25:17.400922,-76.67839034514576,42.82886327093764,37.002320226718524,0.0651111623366682,15.0,42.82,1.4867838833500562,43.03,0.6951,1.2845,3.2593,0.6583,2.3437,2.3119,1.1314301797575,7
146589,npp,1021,2281,4.0465617179870605,24.8483180999756,85.044792175293,3670144,1021,1835,196611,3866755,88,ind_gaya_bihar_26_3,24.85,85.04583333,26,3,ind_gaya_bihar,2012-10-28 20:06:30.686845,-76.30375710872723,14.249689846856572,12.586557123383855,0.1392482462209118,12.0,14.22,1.015504800579495,14.56,0.475,1.1297,2.1578,0.7486,3.718,3.0291,0.5045197853889127,7
