gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1999,210,9.95563507080078,24.8103828430176,85.0119857788086,3670144,2005,105,196611,3866755,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.69098264417433,66.85215357506013,54.49445054319117,0.011086649788968209,1.0,-66.85,3.1865100272627664,-67.08,12.3696,16.8685,22.0565,0.7681,10.7874,7.647,7.298593477928339,7
101111,npp,265,2918,3.00935864448547,24.8133449554443,85.0097122192383,3670144,265,2353,196611,3866755,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.97886181938165,43.408597563445625,37.47634139947758,0.006345365994444988,14.0,43.4,1.4867838833500562,42.93,10.4571,15.0225,20.7371,0.8625,4.8768,2.5955,2.39609197868808,7
101234,npp,2641,2297,7.67744207382202,24.8122329711914,85.0093231201172,3670144,2641,1850,196611,3866755,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.94516509736737,15.12998747514209,13.361322901192313,0.028096996745352404,11.0,15.11,1.0442604737599883,14.39,9.185,13.2078,18.0254,0.981,7.6608,7.5315,6.64853020271753,7
101736,npp,1711,3125,16.4423561096191,24.812801361084,85.0057983398438,3670144,1715,2502,196611,3866755,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.12534969906065,50.07687662130533,42.76798014134312,0.11570072613315036,15.0,50.06,1.7549928774784245,49.64,11.5733,15.5141,20.3283,0.8352,13.4857,13.732,10.096015427516429,7
101858,npp,1022,2503,8.53950786590576,24.8116016387939,85.0104598999023,3670144,1022,2026,196611,3866755,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.03492743839082,25.988522131097326,22.828516311973644,0.08071768090847269,12.0,25.96,1.1367971201176101,25.37,9.9156,14.184,18.4822,0.9135,7.9915,7.8007,5.2640846102909755,7
101986,npp,310,1879,9.54156303405762,24.8161926269531,85.0055541992188,3670144,311,1453,196611,3866755,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.02079662313922,8.948877906131544,7.91627013108877,0.05084363209564315,9.0,-8.99,1.0,-9.74,10.4195,13.4397,17.0991,0.9641,9.0587,9.1988,7.600999639645811,7
102108,npp,2649,1253,2.69905877113342,24.8135547637939,85.0102233886719,3670144,2649,934,196611,3866755,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.52408980111271,39.67965677502221,34.424096799765415,0.026586638906863184,6.0,-39.68,1.4276677814245327,-40.25,14.6091,18.129,21.8607,0.7147,2.149,1.929,1.0934943629109284,7
102482,npp,2470,2710,11.3247671127319,24.8148326873779,85.0053939819336,3670144,2471,2177,196611,3866755,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.98401956931653,35.4233751976065,30.877392087929195,0.0023407729365938846,13.0,35.41,1.2937979144666532,34.82,11.1097,15.243,19.1597,0.85,9.9284,9.6263,9.5527394047506,7
102602,npp,1765,2089,5.35152149200439,24.8146152496338,85.0060195922852,3670176,1765,1654,196611,3866787,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.4513959091644,3.2312879148557325,2.8606783202674544,5.575448577981941e-05,10.0,3.2,1.0,2.5,9.6992,12.9568,16.9535,1.0,5.3515,5.3515,5.3515,7
102724,npp,1039,1463,12.4584503173828,24.8097820281982,85.0068511962891,3670176,1038,1097,196611,3866787,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.65781330185933,30.85253860460375,27.004418129203057,3.777206271367604e-11,7.0,-30.87,1.2365102219381485,-31.4,11.8039,16.418,20.0785,0.7892,9.7546,9.832,9.832,7
102845,npp,290,831,10.7497386932373,24.8152084350586,85.0116806030273,3670176,292,621,196611,3866787,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.0810371600054,53.32623346983463,45.245204266893495,6.244206428962181e-17,4.0,-53.34,1.9513309067639726,-53.72,13.7562,17.5924,22.6096,0.7365,9.4502,7.9172,7.9172,7
102964,npp,2577,209,4.96952629089355,24.8108329772949,85.0079574584961,3670176,2581,104,196611,3866787,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.04100458636084,66.85470911040808,54.50034133056818,7.361501235977911e-22,1.0,-66.86,3.1865100272627664,-67.08,12.3696,16.8685,22.0565,0.7681,9.2226,3.8171,3.8171,7
103092,npp,841,2918,6.39483022689819,24.8098735809326,85.0055618286133,3670176,841,2354,196611,3866787,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.18458721369592,43.41901185231968,37.4871988437713,4.7907930447300245e-18,14.0,43.4,1.4867838833500562,42.93,10.4571,15.0225,20.7371,0.8625,7.1539,5.5155,5.5155,7
103211,npp,143,2296,9.2534065246582,24.8094596862793,85.0077819824219,3670176,142,1849,196611,3866787,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.29992214814163,15.113376510655797,13.347372802646467,8.354303853279313e-23,11.0,15.06,1.0442604737599883,14.39,9.185,13.2078,18.0254,0.981,9.17,9.0776,9.0776,7
103330,npp,2494,1671,8.70720386505127,24.8159255981445,85.0065078735352,3670176,2494,1263,196611,3866787,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.01229113362675,20.5461081440322,18.104001424089375,7.496000571205995e-27,8.0,-20.58,1.0837787002826917,-21.21,10.1077,15.1759,19.2533,0.8538,6.9882,7.434,7.434,7
103448,npp,1753,1041,11.5102415084839,24.8104877471924,85.0087280273438,3670176,1753,765,196611,3866787,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.53606852715637,47.12672901901853,40.45719026505274,3.243351128611412e-28,5.0,-47.15,1.646109783506203,-47.525,13.0721,16.9567,22.0557,0.7641,9.6481,8.7951,8.7951,7
103694,npp,2293,3126,6.33349514007568,24.8153610229492,85.0111083984375,3670176,2294,2502,196611,3866787,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.82754825643518,50.1022718576616,42.79020476466448,3.198882964443401e-25,15.0,50.09,1.7549928774784245,49.64,11.5733,15.5141,20.3283,0.8352,7.7257,5.2895,5.2895,7
103811,npp,1586,2503,2.39488220214844,24.8135890960693,85.0106201171875,3670176,1587,2026,196611,3866787,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.96953094199053,25.982395047958345,22.82425725888729,3.235348634294113e-24,12.0,25.96,1.1367971201176101,25.37,9.9156,14.184,18.4822,0.9135,2.5863,2.1877,2.1877,7
103928,npp,872,1878,8.082639217376709,24.815258026123,85.0061798095703,3670176,872,1452,196611,3866787,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.61140314647682,9.061953289208066,8.016424748537636,7.599288470913169e-22,9.0,-9.05,1.0,-9.74,10.4195,13.4397,17.0991,0.9641,7.5998,7.7922,7.7922,7
104162,npp,2452,622,4.19097900390625,24.8120937347412,85.0085983276367,3670176,2454,406,196611,3866787,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.2137715578088,58.61325928431295,49.09831667133791,3.2940718420375493e-13,3.0,-58.62,2.253202848596432,-58.92,13.6807,17.4593,21.0181,0.7421,7.0681,3.1102,3.1102,7
104405,npp,3039,2709,8.92436408996582,24.8090534210205,85.0107803344727,3670176,3038,2176,196611,3866787,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.0949158804002,35.382766672852696,30.844011966050335,2.1042321213237286e-11,13.0,35.37,1.2937979144666532,34.82,11.1097,15.243,19.1597,0.85,8.073,7.5859,7.5859,7
104522,npp,2331,2087,7.45708656311035,24.8155269622803,85.0070419311523,3670176,2331,1652,196611,3866787,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.8361630238939,3.1851739816120395,2.819937168152461,2.3716652529132268e-05,10.0,3.08,1.0,2.5,9.6992,12.9568,16.9535,1.0,7.4571,7.4571,7.4571,7
105564,npp,1586,1462,6.92742729187012,24.8144283294678,85.0104141235352,3670144,1587,1096,196611,3866755,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-05-01 19:42:35.462503,98.006863745089,30.881371342805966,27.029452336845242,0.005076531950781123,7.0,-30.91,1.2365102219381485,-31.4,11.8039,16.418,20.0785,0.7892,5.2815,5.467,5.307466067313025,7
105736,npp,836,828,14.7868814468384,24.8110542297363,85.00634765625,3670144,837,618,196611,3866755,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.93135732049923,53.410616434887636,45.30972742550769,0.023187741942875872,4.0,-53.42,1.9513309067639726,-53.72,13.7562,17.5924,22.6096,0.7365,11.5191,10.8906,10.161907321978244,7
105916,npp,63,206,12.0460405349731,24.8119220733643,85.0086898803711,3670144,69,103,196611,3866755,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.76818708013606,66.90473240887157,54.53123761963393,0.05331990037488915,1.0,-66.92,3.1865100272627664,-67.08,12.3696,16.8685,22.0565,0.7681,11.4434,9.2526,7.576980998729872,7
106111,npp,1397,2916,4.1588568687439,24.814826965332,85.0082092285156,3670144,1398,2352,196611,3866755,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.35639886616808,43.34124494707157,37.424846733760795,0.05662217374783762,14.0,43.33,1.4867838833500562,42.93,10.4571,15.0225,20.7371,0.8625,5.65,3.587,1.8076045105482341,7
106285,npp,697,2294,7.75158548355103,24.8105297088623,85.0098037719727,3670144,697,1847,196611,3866755,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.3141928287008,14.972168138959562,13.223497928543154,0.13811719650721271,11.0,14.95,1.0442604737599883,14.39,9.185,13.2078,18.0254,0.981,7.7318,7.6043,3.2638605535182554,7
106466,npp,3046,1669,7.00840091705322,24.8151092529297,85.0087814331055,3670144,3047,1261,196611,3866755,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.92562486156685,20.65401347303411,18.19815302203273,0.13153414527585228,8.0,-20.68,1.0837787002826917,-21.21,10.1077,15.1759,19.2533,0.8538,5.4207,5.9836,1.8500380167551729,7
106642,npp,2286,1038,4.16302537918091,24.812780380249,85.0120468139648,3670144,2285,762,196611,3866755,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.99234476071034,47.22863466681393,40.53716193641375,0.08559428088431385,5.0,-47.25,1.646109783506203,-47.525,13.0721,16.9567,22.0557,0.7641,5.1847,3.181,0.49113369414783214,7
106874,npp,2823,3123,4.29417037963867,24.8107357025146,85.0105438232422,3670144,2823,2500,196611,3866755,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.49615747827922,50.001219379449324,42.711930991224754,0.041398241760716194,15.0,50.0,1.7549928774784245,49.64,11.5733,15.5141,20.3283,0.8352,6.5636,3.5863,2.2853283172753445,7
107043,npp,2129,2499,2.89471745491028,24.8161029815674,85.00537109375,3670144,2130,2024,196611,3866755,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.61425000515833,25.768371816616373,22.639546248675366,0.024091159452742393,12.0,25.76,1.1367971201176101,25.37,9.9156,14.184,18.4822,0.9135,3.026,2.6443,1.8872167298171734,7
107217,npp,1414,1875,4.70701169967651,24.8094749450684,85.0066986083984,3670144,1414,1449,196611,3866755,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.17356106251114,9.204591804661568,8.142398573677971,0.010973580557434604,9.0,-9.22,1.0,-9.74,10.4195,13.4397,17.0991,0.9641,4.2241,4.5379,4.193046765753047,7
107388,npp,676,1248,3.23056101799011,24.8120021820068,85.0077514648438,3670144,677,930,196611,3866755,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.28769374229697,39.8534241081363,34.56876416953677,0.0027540483604285566,6.0,-39.87,1.4276677814245327,-40.25,14.6091,18.129,21.8607,0.7147,2.5213,2.3089,2.2223519057480416,7
107560,npp,2988,618,3.07415866851807,24.8154964447021,85.0091781616211,3670176,2987,403,196611,3866787,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.94153447106493,58.70886811248101,49.16613025741999,8.414918252887972e-05,3.0,-58.71,2.253202848596432,-58.92,13.6807,17.4593,21.0181,0.7421,6.5725,2.2814,2.2814,7
107560,npp,2988,620,2.29349613189697,24.8142585754395,85.0241165161133,3670176,2987,403,196611,3866787,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.94746156645795,58.66304833870406,49.13389453730747,8.48252037356126e-05,3.0,-58.67,2.253202848596432,-58.92,13.6807,17.4593,21.0181,0.7421,6.226,1.702,1.702,7
107923,npp,484,2705,2.87458419799805,24.8144207000732,85.0079879760742,3670176,485,2173,196611,3866787,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.63295081901336,35.20249802032996,30.69201869331749,1.1193596527181258e-05,13.0,35.2,1.2937979144666532,34.82,11.1097,15.243,19.1597,0.85,3.3971,2.4435,2.4435,7
108090,npp,2847,2083,3.74983382225037,24.8113231658936,85.0093383789062,3670176,2847,1648,196611,3866787,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-05-16 20:01:12.593863,-63.734450667934986,3.0240057711193953,2.6772173368356422,1.6457462977284085e-11,10.0,2.85,1.0,2.5,9.6992,12.9568,16.9535,1.0,3.7498,3.7498,3.7498,7
108268,npp,2116,1457,7.4634256362915,24.8120670318604,85.0054473876953,3670176,2116,1093,196611,3866787,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.0044886730676,31.104523499812835,27.219336356794052,8.007205031055953e-17,7.0,-31.13,1.2365102219381485,-31.4,11.8039,16.418,20.0785,0.7892,5.715,5.89,5.89,7
108974,npp,1219,2289,3.30494022369385,24.8139228820801,85.0073165893555,3670176,1219,1843,196611,3866787,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.0275717989306,14.696512094198305,12.981062810676429,1.6626207987790112e-25,11.0,14.68,1.0442604737599883,14.39,9.185,13.2078,18.0254,0.981,3.4737,3.2421,3.2421,7
109147,npp,479,1664,0.934580504894257,24.8102111816406,85.0097579956055,3670176,478,1257,196611,3866787,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.73763745313994,20.93838328470623,18.445856559708027,1.7128964648416561e-25,8.0,-20.95,1.0837787002826917,-21.21,10.1077,15.1759,19.2533,0.8538,-0.1836,0.7979,0.7979,7
109495,npp,2037,408,3.43857955932617,24.8136825561523,85.0087127685547,3670176,2039,232,196611,3866787,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.58835069572532,63.19712013054859,52.20797037439627,7.006939539398937e-22,2.0,-63.2,2.7445598364131496,-63.31,10.8194,16.3466,20.9761,0.7926,8.2537,2.7255,2.7255,7
109495,npp,2037,410,2.43323302268982,24.8126125335693,85.0229110717773,3670176,2039,232,196611,3866787,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.59416026119874,63.16006193743005,52.18381857971541,6.953300292287032e-22,2.0,-63.16,2.7445598364131496,-63.31,10.8194,16.3466,20.9761,0.7926,7.8874,1.9287,1.9287,7
109680,npp,266,3117,4.16201400756836,24.8122406005859,85.0091400146484,3670176,266,2496,196611,3866787,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.36952458397697,49.82568273243427,42.57363986834386,6.1671004080127334e-24,15.0,49.82,1.7549928774784245,49.64,11.5733,15.5141,20.3283,0.8352,6.4883,3.476,3.476,7
110560,npp,1676,3320,2.10863530635834,24.8147163391113,85.0082855224609,3670176,1675,2668,196611,3866787,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.53263285661012,55.39266002443942,46.78123684499222,1.1404776699325766e-09,16.0,55.39,2.0682789409984763,55.34,12.6789,16.2784,21.2422,0.796,6.1058,1.6784,1.6784,7
139952,npp,2155,192,12.0285415649414,24.8097362518311,85.0278015136719,3670144,2154,93,196611,3866755,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.7903046538792,67.15766308183844,54.67781540690683,0.0015034666688455212,1.0,-67.15,3.1865100272627664,-67.08,12.3696,16.8685,22.0565,0.7681,11.4379,9.2392,9.191952400128635,7
139952,npp,2155,189,6.4417781829834,24.8111515045166,85.0050048828125,3670144,2154,93,196611,3866755,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.78090979656781,67.20867172313532,54.70811613249108,0.0015106240628217954,1.0,-67.2,3.1865100272627664,-67.08,12.3696,16.8685,22.0565,0.7681,9.6846,4.948,4.90052747350158,7
140154,npp,420,2898,8.35437393188477,24.8123188018799,85.0061569213867,3670176,421,2337,196611,3866787,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.261349538646,42.67113066405122,36.877655987733974,0.0004787213216856755,14.0,42.67,1.4867838833500562,42.93,10.4571,15.0225,20.7371,0.8625,8.4718,7.2056,7.2056,7
140337,npp,2792,2276,3.49230098724365,24.8091945648193,85.0088500976562,3670144,2792,1831,196611,3866755,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.61098135797006,13.968233430165727,12.340070759045318,0.016855236213319278,11.0,13.94,1.015504800579495,14.39,9.185,13.2078,18.0254,0.981,3.3896,3.4259,2.896211199545394,7
140527,npp,2053,1651,10.3645420074463,24.8139362335205,85.0065689086914,3670144,2053,1246,196611,3866755,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.7087262273803,21.626674358978647,19.044584402731928,0.055882224607258696,8.0,-21.63,1.0837787002826917,-21.21,10.1077,15.1759,19.2533,0.8538,8.5174,8.849,7.092857983101823,7
141291,npp,1154,2481,8.31143283843994,24.8148212432861,85.0122604370117,3670144,1155,2008,196611,3866755,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-10-01 20:12:42.203224,-79.06838512148059,24.89232161327617,21.8801235154154,0.14876207599310995,12.0,24.87,1.1367971201176101,25.37,9.9156,14.184,18.4822,0.9135,7.7909,7.5923,2.9173370040106468,7
142265,npp,2582,2685,9.42487239837646,24.8158378601074,85.0063018798828,3670144,2583,2160,196611,3866755,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.75400441783884,34.34513381680265,29.96657874249224,0.030074768809229945,13.0,34.35,1.2937979144666532,34.82,11.1097,15.243,19.1597,0.85,8.4599,8.0113,7.066177189919045,7
142458,npp,1873,2064,11.6817893981934,24.81201171875,85.0065460205078,3670144,1873,1630,196611,3866755,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-10-07 20:00:05.052628,-88.66803525287773,1.7556581272412193,1.5542867242135718,0.0154216730752805,10.0,1.76,1.0,2.5,9.6992,12.9568,16.9535,1.0,11.6818,11.6818,11.19716202703624,7
143248,npp,982,2893,11.4788770675659,24.8149337768555,85.0061950683594,3670176,983,2333,196611,3866787,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.18257095723625,42.50302127934488,36.73941323836942,9.110800521364784e-08,14.0,42.49,1.4867838833500562,42.93,10.4571,15.0225,20.7371,0.8625,10.5734,9.9004,9.9004,7
143444,npp,295,2272,10.6929636001587,24.8104515075684,85.0054626464844,3670176,295,1827,196611,3866787,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.70723797344318,13.757484478657835,12.154249242809692,5.552153422199528e-16,11.0,13.72,1.015504800579495,14.39,9.185,13.2078,18.0254,0.981,10.4804,10.4898,10.4898,7
143639,npp,2641,1649,7.39795875549316,24.8130855560303,85.0085830688477,3670176,2642,1244,196611,3866787,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.5065975117638,21.734960293168598,19.137891812626048,1.2680594721517352e-23,8.0,-21.74,1.0837787002826917,-21.21,10.1077,15.1759,19.2533,0.8538,5.7801,6.3162,6.3162,7
143835,npp,1910,1019,13.8712253570557,24.8113574981689,85.0058670043945,3670176,1911,749,196611,3866787,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.7115714947549,47.869919058192444,41.038923973417795,4.340001137432993e-30,5.0,-47.87,1.646109783506203,-47.525,13.0721,16.9567,22.0557,0.7641,11.0824,10.5992,10.5992,7
144028,npp,1157,395,7.12535858154297,24.8128852844238,85.0119781494141,3670176,1159,223,196611,3866787,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.64006140716027,63.45192627866353,52.36726144130771,2.5793654365951322e-34,2.0,-63.45,2.7445598364131496,-63.31,10.8194,16.3466,20.9761,0.7926,9.597,5.6478,5.6478,7
144233,npp,2475,3103,6.6082592010498,24.8140659332275,85.0120010375977,3670176,2475,2487,196611,3866787,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.57833394557576,49.40843081825549,42.24499982297753,3.3182485522421536e-32,15.0,49.4,1.7549928774784245,49.64,11.5733,15.5141,20.3283,0.8352,7.8822,5.519,5.519,7
144431,npp,1795,2481,1.63754773139954,24.8111515045166,85.0100631713867,3670176,1795,2009,196611,3866787,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.10204813350012,24.891042670577818,21.87769467331268,1.0964040190788214e-32,12.0,24.87,1.1367971201176101,25.37,9.9156,14.184,18.4822,0.9135,1.9201,1.4959,1.4959,7
144634,npp,1092,1858,13.032642364502,24.8114414215088,85.0070571899414,3670176,1092,1433,196611,3866787,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.31847021877404,10.204969077244861,9.024064908690537,4.73201607316226e-31,9.0,-10.21,1.0,-9.74,10.4195,13.4397,17.0991,0.9641,12.5498,12.5644,12.5644,7
144831,npp,367,1231,16.4345321655273,24.8113479614258,85.0074310302734,3670176,366,915,196611,3866787,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.35796751416738,40.52013716455451,35.11307816247594,3.258226257363072e-27,6.0,-40.51,1.4276677814245327,-40.25,14.6091,18.129,21.8607,0.7147,11.7699,11.7457,11.7457,7
145027,npp,2693,604,29.9721298217773,24.8114356994629,85.0048141479492,3670176,2694,390,196611,3866787,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.25898544745476,59.05313444071773,49.39874295573045,2.484360681121854e-21,3.0,-59.04,2.253202848596432,-58.92,13.6807,17.4593,21.0181,0.7421,18.5101,22.2427,22.2427,7
145027,npp,2693,606,10.5474224090576,24.8101272583008,85.0201110839844,3670176,2694,390,196611,3866787,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.26527420160546,59.00678701297464,49.36631022988014,2.4551253944566e-21,3.0,-58.99,2.253202848596432,-58.92,13.6807,17.4593,21.0181,0.7421,9.8892,7.8274,7.8274,7
145435,npp,216,2689,17.1518077850342,24.8131656646729,85.0065841674805,3670176,216,2163,196611,3866787,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.50719817752368,34.51888849446389,30.11199468735055,5.021163820164234e-16,13.0,34.52,1.2937979144666532,34.82,11.1097,15.243,19.1597,0.85,14.4322,14.5794,14.5794,7
145624,npp,2591,2068,11.8861675262451,24.8142623901367,85.0051956176758,3670176,2591,1634,196611,3866787,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-10-23 20:00:12.119510,-62.50431189285335,2.1217795331931613,1.8783145911906116,2.613473024226588e-08,10.0,1.99,1.0,2.5,9.6992,12.9568,16.9535,1.0,11.8862,11.8862,11.8862,7
145818,npp,1873,1444,18.0520801544189,24.8114013671875,85.004753112793,3670144,1874,1084,196611,3866755,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.9309637946523,31.715486628783772,27.73580358601802,0.0031912558525760315,7.0,-31.71,1.2365102219381485,-31.4,11.8039,16.418,20.0785,0.7892,14.2783,14.2464,14.1461123230371,7
146006,npp,1132,812,17.235969543457,24.8136405944824,85.0086441040039,3670144,1131,600,196611,3866755,358,ind_gaya_bihar_17_12,24.8125,85.00833333,17,12,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.4087394962743,53.869022886159996,45.6441447078629,0.024000143875833005,4.0,-53.85,1.9513309067639726,-53.72,13.7562,17.5924,22.6096,0.7365,12.7742,12.6943,11.940076964532706,7
