gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1772,2085,5.38832426071167,24.7728385925293,84.9681167602539,3670176,1772,1650,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.34272370922034,3.090002356360799,2.7356242305972542,5.487840460294509e-05,10.0,2.97,1.0,2.33,7.4565,9.1618,11.3809,1.0,5.3883,5.3883,7
102724,npp,1045,1460,7.12361717224121,24.7741680145264,84.9726257324219,3670176,1045,1095,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.83411205301968,30.969902820456447,27.104449609093102,3.6613675398129375e-11,7.0,-31.0,1.2365102219381485,-31.58,7.4856,9.6749,13.9959,0.947,7.0985,6.7458,7
102845,npp,296,826,12.1018562316895,24.7781867980957,84.9698028564453,3670176,296,616,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.77944987522076,53.462926161656455,45.347797672430104,5.984122051930332e-17,4.0,-53.48,1.9513309067639726,-53.8,8.7685,11.4321,14.4568,0.8014,9.505,9.6986,7
102964,npp,2583,204,4.98791265487671,24.7727890014648,84.9673614501953,3670176,2584,101,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.84089959275519,66.94015880648858,54.551493954311226,7.059343319480193e-22,1.0,-66.95,3.1865100272627664,-67.15,9.3799,12.6043,15.8651,0.7269,6.7716,3.6256,7
103092,npp,847,2915,5.44706010818481,24.7742652893066,84.9731216430664,3670176,846,2351,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.80263219422127,43.31075048876142,37.39942491806084,4.605783706754769e-18,14.0,43.29,1.4867838833500562,42.85,6.7508,9.7011,12.8496,0.9444,6.3006,5.1443,7
103211,npp,149,2293,7.82923746109009,24.7750377655029,84.97119140625,3670176,149,1846,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.89453817885108,14.928210877552884,13.184648866487295,8.015879029941724e-23,11.0,14.89,1.0442604737599883,14.31,7.0569,8.7197,11.9342,1.0507,8.3091,8.2263,7
103330,npp,2501,1668,4.76902627944946,24.7741031646729,84.9701309204102,3670176,2501,1260,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.3291364565062,20.720793754866875,18.256327657347402,7.18941522383146e-27,8.0,-20.74,1.0837787002826917,-21.37,7.4486,9.0494,12.5331,1.0124,5.2123,4.8283,7
103448,npp,1759,1037,2.21156740188599,24.7729911804199,84.9739685058594,3670176,1757,762,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.176597048055,47.25774909275226,40.560873654328375,3.137408433418882e-28,5.0,-47.28,1.646109783506203,-47.625,7.3559,9.4815,13.8526,0.9663,4.7454,2.137,7
103694,npp,2300,3122,7.7240424156189,24.7747097015381,84.9697799682617,3670176,2299,2499,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.4710874346518,49.983062753081676,42.69789850713644,3.0896549849768495e-25,15.0,49.97,1.7549928774784245,49.58,6.3587,7.9782,12.0371,1.1484,9.017,8.87,7
103811,npp,1593,2499,3.37209606170654,24.7722110748291,84.9711837768555,3670176,1593,2023,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.12455121871365,25.787592963884972,22.655998013503975,3.1538382917515813e-24,12.0,25.76,1.1367971201176101,25.02,6.8664,9.3879,11.1086,0.9759,3.87,3.2909,7
103928,npp,879,1874,5.93138885498047,24.7732162475586,84.9682464599609,3670176,879,1448,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.21292232059236,9.332979955784054,8.25572258580054,7.482645871162555e-22,9.0,-9.28,1.0,-10.005,6.5911,8.3068,12.1792,1.1029,6.7864,6.5419,7
104046,npp,143,1247,5.40977096557617,24.7742710113525,84.9721450805664,3670176,142,929,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.23851504063327,39.89510033881307,34.602926758191536,3.9659508934086465e-18,6.0,-39.91,1.4276677814245327,-40.36,7.9307,10.0473,12.5643,0.9119,5.9135,4.933,7
104162,npp,2458,618,2.93357849121094,24.7729969024658,84.9742889404297,3670176,2457,402,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-04-27 19:17:26.868955,94.95301694011711,58.70677245241521,49.16412974297882,3.317550711489879e-13,3.0,-58.71,2.253202848596432,-59.03,7.4144,9.8721,14.2489,0.9281,6.0824,2.7225,7
104405,npp,3045,2706,5.95019721984863,24.7764587402344,84.9733505249023,3670176,3046,2174,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.13008675990693,35.25433636097197,30.7359060777211,2.1510817208021356e-11,13.0,35.24,1.2937979144666532,34.71,7.6546,9.6891,13.6211,0.9456,6.272,5.6264,7
104522,npp,2338,2084,5.25033855438232,24.7745876312256,84.9700164794922,3670176,2338,1649,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-04-30 20:01:27.576544,-79.62598887119752,2.9213776442579267,2.5864284229145715,2.4538512648545994e-05,10.0,2.91,1.0,2.33,7.4565,9.1618,11.3809,1.0,5.2503,5.2503,7
107923,npp,491,2701,4.59582328796387,24.7734241485596,84.9681167602539,3670176,490,2171,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.0445376410619,35.037923159717806,30.5535113473014,1.071798875850775e-05,13.0,35.03,1.2937979144666532,34.71,7.6546,9.6891,13.6211,0.9456,5.2252,4.3457,7
108090,npp,2853,2080,4.69924449920654,24.7771644592285,84.9729919433594,3670176,2853,1645,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-05-16 20:01:14.373099,-77.22032895386239,2.7067991416915476,2.3964284208971836,1.5745382382421253e-11,10.0,2.68,1.0,2.33,7.4565,9.1618,11.3809,1.0,4.6992,4.6992,7
108268,npp,2122,1453,6.93014335632324,24.7758083343506,84.9704284667969,3670176,2122,1090,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.40517890979417,31.28595515435628,27.373967609353922,7.651290319042089e-17,7.0,-31.31,1.2365102219381485,-31.58,7.4856,9.6749,13.9959,0.947,6.9421,6.5626,7
108974,npp,1226,2285,3.61352515220642,24.7725467681885,84.9681777954102,3670176,1226,1839,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.44697748826579,14.483030538776308,12.793411359688932,1.593800613530305e-25,11.0,14.45,1.015504800579495,14.31,7.0569,8.7197,11.9342,1.0507,4.1337,3.7968,7
109147,npp,485,1661,4.52045106887817,24.7751865386963,84.9744033813477,3670176,485,1254,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.56117824943986,21.074208008031444,18.564188279067416,1.665808416165945e-25,8.0,-21.11,1.0837787002826917,-21.37,7.4486,9.0494,12.5331,1.0124,4.9829,4.5766,7
109495,npp,2043,406,1.69591617584229,24.7740211486816,84.9909057617188,3670176,2042,229,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.37265380084978,63.23494495458181,52.23260345611469,6.87822195134702e-22,2.0,-63.24,2.7445598364131496,-63.39,6.7175,8.9286,13.0125,1.0261,6.5265,1.7402,7
109495,npp,2043,403,6.51013994216919,24.7756996154785,84.9678497314453,3670176,2042,229,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.36334963887225,63.29493508437988,52.27163339854499,6.964405133187818e-22,2.0,-63.29,2.7445598364131496,-63.39,6.7175,8.9286,13.0125,1.0261,8.2806,6.6802,7
109680,npp,273,3114,7.2286491394043,24.7750854492188,84.9698638916016,3670176,275,2494,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.98449590580584,49.738869298292535,42.5061255564001,6.1052324075894485e-24,15.0,49.73,1.7549928774784245,49.58,6.3587,7.9782,12.0371,1.1484,8.7347,8.3011,7
110375,npp,414,609,1.9358617067337,24.7717628479004,84.9716339111328,3670176,412,394,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.83607073400827,58.921129168443116,49.31111672177641,2.0318940073140413e-05,3.0,-58.92,2.253202848596432,-59.03,7.4144,9.8721,14.2489,0.9281,5.6396,1.7966,7
110560,npp,1683,3317,10.10803890228271,24.7770309448242,84.9683074951172,3670176,1685,2665,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.04796031140923,55.31853815858011,46.72660335519423,1.1877619881041147e-09,16.0,55.32,2.0682789409984763,55.25,7.9735,9.9051,12.8027,0.925,9.2599,9.3495,7
140154,npp,426,2895,4.36435270309448,24.7768516540527,84.9745559692383,3670176,426,2334,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.87282543803649,42.56448875112788,36.790843686059155,0.00048689527700134563,14.0,42.56,1.4867838833500562,42.85,6.7508,9.7011,12.8496,0.9444,5.5724,4.1217,7
143248,npp,989,2890,2.70693206787109,24.772928237915,84.9729843139648,3670176,988,2330,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.72625889095906,42.39681770620194,36.652883786885525,8.753897849170178e-08,14.0,42.38,1.4867838833500562,42.85,6.7508,9.7011,12.8496,0.9444,4.4576,2.5565,7
143444,npp,301,2268,8.54732322692871,24.7750415802002,84.9676742553711,3670176,301,1824,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.1791508810442,13.562534315793457,11.982744310228481,5.321232003581948e-16,11.0,13.49,1.015504800579495,14.31,7.0569,8.7197,11.9342,1.0507,8.9921,8.9807,7
143639,npp,2647,1645,8.41347599029541,24.7769985198975,84.9721221923828,3670176,2647,1240,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.63562126046573,21.96092657616109,19.334553531746806,1.2237671719709137e-23,8.0,-21.95,1.0837787002826917,-21.37,7.4486,9.0494,12.5331,1.0124,8.575,8.518,7
143835,npp,1916,1015,5.68918371200562,24.7734642028809,84.9702911376953,3670176,1915,746,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.35940270836818,48.00423899035379,41.14463121104615,4.2280592205743506e-30,5.0,-48.0,1.646109783506203,-47.625,7.3559,9.4815,13.8526,0.9663,6.858,5.4974,7
144028,npp,1163,390,7.24404048919678,24.7746410369873,84.9708633422852,3670176,1162,220,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.41522460540435,63.54926701412812,52.43027748349694,2.538770980341235e-34,2.0,-63.54,2.7445598364131496,-63.39,6.7175,8.9286,13.0125,1.0261,8.548,7.4333,7
144233,npp,2482,3100,7.64288330078125,24.7764263153076,84.9731521606445,3670176,2484,2485,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.71887477664991,49.308010579635216,42.16674994452632,3.2673378136130224e-32,15.0,49.31,1.7549928774784245,49.58,6.3587,7.9782,12.0371,1.1484,8.9708,8.7768,7
144431,npp,1801,2477,7.46314001083374,24.7765731811523,84.9727249145508,3670176,1801,2005,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.34950060970756,24.696273198554092,21.709106069209003,1.0934716172775491e-32,12.0,24.68,1.1367971201176101,25.02,6.8664,9.3879,11.1086,0.9759,7.4687,7.2834,7
144634,npp,1098,1854,10.8290719985962,24.7758827209473,84.9700469970703,3670176,1098,1429,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.4252860470665,10.453140605980948,9.242987149069746,4.774287025957232e-31,9.0,-10.44,1.0,-10.005,6.5911,8.3068,12.1792,1.1029,11.6841,11.9437,7
144831,npp,373,1228,10.8555059432983,24.777042388916,84.9732894897461,3670176,374,912,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.20928285668276,40.62262117038159,35.197256422437704,3.322326358320208e-27,6.0,-40.62,1.4276677814245327,-40.36,7.9307,10.0473,12.5643,0.9119,9.7279,9.8988,7
145027,npp,2699,600,7.90676736831665,24.7725982666016,84.9700088500977,3670176,2698,386,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.00278005371062,59.146625215549,49.46409734447697,2.562587156464804e-21,3.0,-59.13,2.3545700244418297,-59.03,7.4144,9.8721,14.2489,0.9281,8.3272,7.3379,7
145027,npp,2699,602,1.5135041475296,24.7706184387207,84.9857864379883,3670176,2698,386,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.00522969478283,59.09878836727097,49.4306685507127,2.531622991387562e-21,3.0,-59.09,2.253202848596432,-59.03,7.4144,9.8721,14.2489,0.9281,5.4522,1.4046,7
145435,npp,222,2685,15.6001167297363,24.7789764404297,84.9688186645508,3670176,222,2160,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.99426902857803,34.3549555846392,29.973718979967305,5.207701169589104e-16,13.0,34.35,1.2937979144666532,34.71,7.6546,9.6891,13.6211,0.9456,13.7306,14.7512,7
145624,npp,2598,2065,8.61912155151367,24.7732334136963,84.9681015014648,3670176,2598,1631,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-10-23 20:00:13.898793,-64.22339783975747,1.895976267025383,1.6784356188835619,2.7233867726732512e-08,10.0,1.82,1.0,2.33,7.4565,9.1618,11.3809,1.0,8.6191,8.6191,7
148756,npp,246,2069,7.85409927368164,24.7730731964111,84.9699783325195,3670176,246,1635,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-11-08 20:00:21.140444,-77.81778844045182,2.0575454463709484,1.8214187507804291,0.0004264009438032379,10.0,2.04,1.0,2.33,7.4565,9.1618,11.3809,1.0,7.8541,7.8541,7
148951,npp,2581,1444,9.96460628509521,24.7747688293457,84.9712600708008,3670176,2581,1084,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.34401584606246,31.718334948465117,27.737889833395528,3.727040643355056e-10,7.0,-31.71,1.2365102219381485,-31.58,7.4856,9.6749,13.9959,0.947,9.3961,9.4362,7
149155,npp,1838,811,11.4322729110718,24.7772445678711,84.9687347412109,3670176,1836,599,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.608503639325,53.87880816150736,45.65058317336571,2.5754025554230862e-18,4.0,-53.88,1.9513309067639726,-53.8,8.7685,11.4321,14.4568,0.8014,9.1619,9.1619,7
149345,npp,1075,192,10.9006500244141,24.7748928070068,84.9714889526367,3670176,1078,94,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.1181333313986,67.16513326399115,54.67361983674152,1.6902493883587316e-25,1.0,-67.15,3.1865100272627664,-67.15,9.3799,12.6043,15.8651,0.7269,8.6272,7.9235,7
149548,npp,2420,2899,12.1975555419922,24.7730541229248,84.9715270996094,3670176,2421,2338,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.35721406984457,42.71869944879144,36.912234532341905,3.755349400696314e-25,14.0,42.71,1.4867838833500562,42.85,6.7508,9.7011,12.8496,0.9444,10.8409,11.5195,7
150494,npp,832,3106,13.3823022842407,24.7730731964111,84.9706878662109,3670176,835,2490,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.06597899534488,49.496264455012614,42.31333950917852,2.2644577427122245e-30,15.0,49.49,1.7549928774784245,49.58,6.3587,7.9782,12.0371,1.1484,12.2411,15.3677,7
151043,npp,1765,1234,16.0644884109497,24.7729110717773,84.9711761474609,3670176,1765,917,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.38418814438658,40.39019396497591,35.00607291507345,4.4372280564783534e-13,6.0,-40.4,1.4276677814245327,-40.36,7.9307,10.0473,12.5643,0.9119,13.3765,14.6487,7
151221,npp,1013,606,20.1939449310303,24.7769813537598,84.9736938476562,3670176,1015,391,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.337081792269,58.998543538788276,49.361046614705714,3.074247474279617e-05,3.0,-58.99,2.253202848596432,-59.03,7.4144,9.8721,14.2489,0.9281,13.7428,18.7411,7
154022,npp,1646,601,26.1760139465332,24.7752532958984,84.9675903320312,3670176,1644,389,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.78534294456318,59.082198862562855,49.42282644850686,9.2335177530825e-05,3.0,-59.11,2.253202848596432,-59.03,7.4144,9.8721,14.2489,0.9281,16.3977,24.2928,7
154226,npp,2925,3309,8.71412754058838,24.7723140716553,84.9678497314453,3670176,2923,2658,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.4964144190872,55.143550453106464,46.59708928477862,0.00022408283730202037,16.0,55.11,2.0682789409984763,55.25,7.9735,9.9051,12.8027,0.925,8.586,8.0602,7
154419,npp,2245,2689,3.56284070014954,24.7715854644775,84.9716720581055,3670176,2245,2163,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.63630976016941,34.5426129655814,30.13417557083973,3.391499934986451e-11,13.0,34.52,1.2937979144666532,34.71,7.6546,9.6891,13.6211,0.9456,4.4267,3.369,7
154621,npp,1542,2067,8.106889724731449,24.7723541259766,84.9675827026367,3670176,1542,1633,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-12-10 20:00:23.275621,-76.82623176031635,1.9671362430083017,1.7415864220640713,1.3014118388464056e-19,10.0,1.93,1.0,2.33,7.4565,9.1618,11.3809,1.0,8.1069,8.1069,7
154819,npp,817,1441,17.921703338623,24.7758255004883,84.9677810668945,3670176,818,1082,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.63026918800243,31.82118174595564,27.828491337520823,6.888750502648201e-27,7.0,-31.85,1.2365102219381485,-31.58,7.4856,9.6749,13.9959,0.947,15.8312,16.9713,7
155189,npp,2375,185,10.9411993026733,24.7762126922607,84.9717559814453,3670176,2376,90,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.93668226745886,67.23186786667733,54.7227189046263,8.660858292721143e-35,1.0,-67.27,3.1865100272627664,-67.15,9.3799,12.6043,15.8651,0.7269,8.6399,7.953,7
155751,npp,2286,1649,9.00170040130615,24.7757892608643,84.9729614257812,3670176,2286,1244,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.62729967657947,21.720640640560923,19.127184185305193,2.762723801192897e-29,8.0,-21.74,1.0837787002826917,-21.37,7.4486,9.0494,12.5331,1.0124,9.1178,9.1135,7
155937,npp,1547,1018,5.31943368911743,24.7717342376709,84.9726486206055,3670176,1546,748,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.11438167378606,47.8630032790589,41.03686698678525,2.067629418401531e-24,5.0,-47.9,1.646109783506203,-47.625,7.3559,9.4815,13.8526,0.9663,6.6334,5.1401,7
156306,npp,2095,3102,0.953583836555481,24.7717666625977,84.9724731445312,3670176,2093,2486,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.12958084611789,49.40693002782768,42.24837172425901,7.912749725930044e-20,15.0,49.37,1.7549928774784245,49.58,6.3587,7.9782,12.0371,1.1484,5.1592,1.0951,7
156491,npp,1406,2479,2.24925851821899,24.7718620300293,84.9716720581055,3670176,1405,2007,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-12-20 20:12:52.703923,-76.97608440006815,24.815210322985642,21.814334942260793,5.450925844992617e-13,12.0,24.78,1.1367971201176101,25.02,6.8664,9.3879,11.1086,0.9759,2.8822,2.1951,7
156672,npp,678,1855,13.8547801971436,24.7761478424072,84.9674301147461,3670176,678,1430,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.00995267137655,10.335735030740375,9.140370701886132,9.957983934313659e-06,9.0,-10.38,1.0,-10.005,6.5911,8.3068,12.1792,1.1029,14.7098,15.2808,7
169083,npp,1269,1850,10.09758853912354,24.7780704498291,84.9707794189453,3670176,1269,1425,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.05233278143325,10.62698839391699,9.397431409133205,4.403468481747331e-06,9.0,-10.67,1.0,-10.005,6.5911,8.3068,12.1792,1.1029,10.9526,11.1369,7
169438,npp,2850,592,5.04851341247559,24.7743053436279,84.9734573364258,3670176,2853,379,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.47489880293739,59.2608217465368,49.55119861132327,3.382457845422035e-22,3.0,-59.31,2.3545700244418297,-59.03,7.4144,9.8721,14.2489,0.9281,7.1132,4.6853,7
169633,npp,1053,3300,8.86710834503174,24.7768230438232,84.9691162109375,3670176,1052,2647,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.66574007039578,54.92071178945688,46.43692060084673,2.532746381527036e-21,16.0,54.88,2.0682789409984763,55.25,7.9735,9.9051,12.8027,0.925,8.66,8.2017,7
169813,npp,370,2679,10.12272453308105,24.7729206085205,84.9687728881836,3670176,371,2156,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.17167659873475,34.13076082139074,29.78870296515568,3.4193421252235796e-28,13.0,34.1,1.2937979144666532,34.71,7.6546,9.6891,13.6211,0.9456,9.497,9.5719,7
169991,npp,2735,2057,4.60697793960571,24.7722930908203,84.973518371582,3670176,2735,1623,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2013-01-11 20:00:11.175030,-56.95948355079532,1.554395804931136,1.3762703809031913,1.4525194670456283e-33,10.0,1.36,1.0,2.33,7.4565,9.1618,11.3809,1.0,4.607,4.607,7
170167,npp,1990,1430,14.4829797744751,24.7780418395996,84.9685516357422,3670176,1991,1074,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.26484269195761,32.32202516815362,28.25594492737863,2.0605622319687767e-33,7.0,-32.34,1.2365102219381485,-31.58,7.4856,9.6749,13.9959,0.947,13.0503,13.7149,7
170350,npp,1240,796,14.456826210022,24.7776985168457,84.9682540893555,3670176,1240,582,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.50975452028077,54.25716908881733,45.941662676044906,1.1872733835760214e-31,4.0,-54.29,1.9513309067639726,-53.8,8.7685,11.4321,14.4568,0.8014,10.7119,11.5859,7
170531,npp,469,173,8.115419864654541,24.7745475769043,84.9686813354492,3670176,471,84,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.9912503371465,67.4294100276225,54.84287549921965,5.281188950581782e-28,,-67.48,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1811,2885,7.84257841110229,24.777515411377,84.9679946899414,3670176,1812,2327,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.69228098497706,42.232555940022,36.52273818781085,3.720843126456323e-28,14.0,42.2,1.4867838833500562,42.85,6.7508,9.7011,12.8496,0.9444,7.9118,7.4066,7
171092,npp,425,1640,10.1826276779175,24.7768230438232,84.9732513427734,3670176,425,1236,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.09670656339875,22.1627806715185,19.51169999273209,9.581109889075266e-18,8.0,-22.21,1.0837787002826917,-21.37,7.4486,9.0494,12.5331,1.0124,10.2074,10.3091,7
171652,npp,262,3096,11.6410827636719,24.7769775390625,84.9740753173828,3670176,263,2482,196611,3866787,628,ind_gaya_bihar_8_21,24.775,84.97083333,8,21,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.74841243297482,49.23483738652479,42.11618039301157,1.7305164822878462e-06,15.0,49.19,1.7549928774784245,49.58,6.3587,7.9782,12.0371,1.1484,11.249,13.3681,7
