gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2000,205,5.80433797836304,24.8059387207031,84.9735488891602,3670144,2005,102,196611,3866755,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.64466892885318,66.9381254021069,54.54591053656696,0.011114814137118406,1.0,-66.93,3.1865100272627664,-67.17,3.2488,4.9826,7.4042,0.3287,1.8959,1.9082,1.7196223605233303,7
101111,npp,267,2913,1.86315107345581,24.8074569702148,84.9695129394531,3670144,266,2350,196611,3866755,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.86131699608838,43.22840044693952,37.33021942272312,0.006378794056955907,14.0,43.22,1.4867838833500562,42.71,1.702,2.3679,4.3609,0.6918,1.2985,1.2889,1.1806752549769208,7
101234,npp,2643,2292,2.69483351707458,24.805118560791,84.9705047607422,3670144,2643,1845,196611,3866755,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.51011139558659,14.858741616578085,13.123009329406216,0.028152803478890747,11.0,14.84,1.0442604737599883,14.17,1.3105,2.2437,3.8092,0.7301,2.07,1.9674,1.4897501572581238,7
101482,npp,1168,1037,6.11581230163574,24.806209564209,84.9741439819336,3670144,1171,762,196611,3866755,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-04-05 19:30:12.534326,95.86139821757392,47.27301665710818,40.570742939034155,0.12202933396605296,5.0,-47.28,1.646109783506203,-47.685,1.9002,3.0379,4.4132,0.5392,3.5079,3.2977,1.2273096666719,7
101736,npp,1713,3122,5.89663648605347,24.8089485168457,84.9746475219727,3670144,1715,2499,196611,3866755,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.99622244317973,49.987363783935535,42.698530703361556,0.11574332756445399,15.0,49.97,1.7549928774784245,49.52,1.9681,2.8041,4.101,0.5841,3.4001,3.4445,1.480760145422604,7
101858,npp,1024,2498,4.37600803375244,24.8049468994141,84.9711456298828,3670144,1023,2022,196611,3866755,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-04-08 20:14:09.666781,-76.78743638667984,25.74579812021521,22.618867290431357,0.08073057695719336,12.0,25.71,1.1367971201176101,25.07,1.4154,2.059,3.6009,0.7955,3.6762,3.4813,2.1115981364901106,7
101986,npp,312,1875,2.77985954284668,24.8073406219482,84.973518371582,3670144,312,1449,196611,3866755,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-04-09 19:55:21.100258,98.29522273417054,9.184194554587162,8.124047205076883,0.05083921690626861,9.0,-9.22,1.0,-10.03,1.2667,2.0185,3.1679,0.8115,2.3993,2.2558,1.3932449092216612,7
102108,npp,2650,1248,2.0742096900939897,24.8110275268555,84.9731674194336,3670144,2650,929,196611,3866755,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.44057013143622,39.86939241685496,34.58076564114458,0.0265644853264921,6.0,-39.87,1.4276677814245327,-40.4,1.5655,2.3907,4.3812,0.6852,1.4164,1.4212,0.9704980921693354,7
102482,npp,2472,2706,1.24603617191315,24.8070812225342,84.9731369018555,3670144,2472,2174,196611,3866755,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.8255016565463,35.25442536493975,30.73531689277608,0.0023333644319135493,13.0,35.24,1.2937979144666532,34.6,1.4889,2.174,4.1068,0.7535,0.9208,0.9389,0.8993113617033315,7
102602,npp,1767,2084,0.489834010601044,24.8071250915527,84.9672622680664,3670176,1767,1649,196611,3866787,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-04-14 20:01:35.706943,-71.63121500521139,2.965185893187674,2.6251441941177136,5.45482444920751e-05,10.0,2.91,1.0,2.22,1.2335,1.638,3.0782,1.0,0.4898,0.4898,0.4898,7
102724,npp,1040,1458,0.867381572723389,24.8076152801514,84.9698028564453,3670176,1042,1094,196611,3866787,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.55365120883118,31.077383567690674,27.196176479753298,3.643284802103275e-11,7.0,-31.09,1.2365102219381485,-31.62,1.4698,2.3626,3.9471,0.6933,0.4288,0.6014,0.6014,7
102964,npp,2578,204,1.47951185703278,24.8066024780273,84.9696044921875,3670176,2581,101,196611,3866787,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.9947465033844,66.94043631702789,54.55165989295884,7.144269756222958e-22,1.0,-66.95,3.1865100272627664,-67.17,3.2488,4.9826,7.4042,0.3287,0.5387,0.4864,0.4864,7
103211,npp,144,2291,0.5385341048240659,24.809045791626,84.9703750610352,3670176,144,1845,196611,3866787,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.03706469706114,14.844029453294917,13.11071174968892,8.144268186376474e-23,11.0,14.78,1.0442604737599883,14.17,1.3105,2.2437,3.8092,0.7301,0.0051,0.3932,0.3932,7
103330,npp,2496,1666,0.708402574062347,24.8076305389404,84.9674835205078,3670176,2495,1259,196611,3866787,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.70788475871869,20.813196225082542,18.336924676562056,7.327509156804393e-27,8.0,-20.84,1.0837787002826917,-21.47,1.169,1.8265,3.6704,0.8968,0.6064,0.6353,0.6353,7
103448,npp,1754,1036,0.548382878303528,24.8076515197754,84.9704742431641,3670176,1754,761,196611,3866787,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.46278539071953,47.29016484209285,40.58651123135394,3.2105368478348265e-28,5.0,-47.31,1.646109783506203,-47.685,1.9002,3.0379,4.4132,0.5392,0.1257,0.2957,0.2957,7
103694,npp,2295,3121,1.1524612903595,24.809684753418,84.9714431762695,3670176,2296,2499,196611,3866787,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.73723631098474,49.95317697502058,42.67474291768567,3.173512287252467e-25,15.0,49.94,1.7549928774784245,49.52,1.9681,2.8041,4.101,0.5841,0.6969,0.6732,0.6732,7
103811,npp,1588,2498,0.981261909008026,24.8067932128906,84.9712905883789,3670176,1588,2022,196611,3866787,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.74003034236293,25.736169799356922,22.611569804938895,3.238926183924827e-24,12.0,25.71,1.1367971201176101,25.07,1.4154,2.059,3.6009,0.7955,0.69,0.7806,0.7806,7
104405,npp,3040,2704,1.58119249343872,24.8094577789307,84.9729843139648,3670176,3042,2173,196611,3866787,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.01878795691297,35.17249686141148,30.66714500467826,2.178478336404258e-11,13.0,35.15,1.2937979144666532,34.6,1.4889,2.174,4.1068,0.7535,1.1799,1.1914,1.1914,7
104522,npp,2333,2082,1.0730524063110352,24.8080139160156,84.9682769775391,3670176,2333,1647,196611,3866787,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-04-30 20:01:25.797263,-64.35126795578516,2.940410796853182,2.6032833167764995,2.4749495486290272e-05,10.0,2.79,1.0,2.22,1.2335,1.638,3.0782,1.0,1.0731,1.0731,1.0731,7
105564,npp,1588,1457,1.76450479030609,24.8058052062988,84.9722518920898,3670144,1588,1093,196611,3866755,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.79557513855026,31.106216094516572,27.221198330753307,0.005104047733576144,7.0,-31.13,1.2365102219381485,-31.62,1.4698,2.3626,3.9471,0.6933,1.1543,1.2234,1.1368030257726314,7
105736,npp,837,823,3.41437339782715,24.8078765869141,84.9683380126953,3670144,838,613,196611,3866755,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.86866285691215,53.546321874287905,45.41149617082704,0.02323407753152045,4.0,-53.56,1.9513309067639726,-53.85,1.9744,3.0344,5.23,0.5398,1.8328,1.8431,1.4489029003220049,7
105916,npp,64,201,6.62645721435547,24.8074703216553,84.9702072143555,3670144,69,100,196611,3866755,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.72163562633656,66.99063137642513,54.58259305091956,0.0533776568453494,1.0,-67.0,3.1865100272627664,-67.17,3.2488,4.9826,7.4042,0.3287,2.1539,2.1784,1.2727768915508537,7
106111,npp,1399,2911,3.26038146018982,24.8088703155518,84.9681091308594,3670144,1399,2348,196611,3866755,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.24018490531071,43.16072885654701,37.27839409275302,0.05671549506943339,14.0,43.14,1.4867838833500562,42.71,1.702,2.3679,4.3609,0.6918,2.2383,2.2554,1.2931460162624662,7
106285,npp,698,2289,5.20992040634155,24.8100643157959,84.9724655151367,3670144,698,1843,196611,3866755,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.0667728870265,14.701854868234612,12.985948765727555,0.13821194682927607,11.0,14.68,1.0442604737599883,14.17,1.3105,2.2437,3.8092,0.7301,4.4785,3.8035,1.4585500657047379,7
106466,npp,3048,1664,4.87073135375977,24.8068904876709,84.9697265625,3670144,3048,1257,196611,3866755,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.61201129935758,20.919543762670664,18.429678994358394,0.13159319473816758,8.0,-20.95,1.0837787002826917,-21.47,1.169,1.8265,3.6704,0.8968,4.447,4.3682,2.135546018675671,7
106642,npp,2287,1033,4.56477212905884,24.8098640441895,84.9735946655273,3670144,2291,759,196611,3866755,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.92108198857139,47.39271588611106,40.66689664851889,0.08558972915180796,5.0,-47.41,1.646109783506203,-47.685,1.9002,3.0379,4.4132,0.5392,2.5656,2.4613,1.0091561415620818,7
106874,npp,2825,3118,2.30325293540955,24.8051071166992,84.9708862304688,3670144,2825,2497,196611,3866755,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.40434227450572,49.85202574549888,42.59629570672566,0.04138615337492288,15.0,49.85,1.7549928774784245,49.52,1.9681,2.8041,4.101,0.5841,1.3526,1.3454,0.6432287343196424,7
107043,npp,2131,2495,1.80821371078491,24.807991027832,84.9733810424805,3670144,2131,2020,196611,3866755,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.37658897457135,25.5719754293526,22.469830734742484,0.024077849299866238,12.0,25.57,1.1367971201176101,25.07,1.4154,2.059,3.6009,0.7955,1.4174,1.4385,1.029987187403304,7
107217,npp,1415,1870,0.991789877414703,24.8083572387695,84.968391418457,3670144,1415,1444,196611,3866755,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.84362056589174,9.496994269888923,8.400545807540048,0.010954198483795472,9.0,-9.51,1.0,-10.03,1.2667,2.0185,3.1679,0.8115,0.6113,0.8048,0.6189474192056426,7
107388,npp,677,1243,1.16365456581116,24.8095531463623,84.9705276489258,3670144,678,925,196611,3866755,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.20038006951926,40.04290855273842,34.72510634315969,0.0027420043466212193,6.0,-40.06,1.4276677814245327,-40.4,1.5655,2.3907,4.3812,0.6852,0.7786,0.7973,0.7507782407747348,7
107744,npp,1188,3322,0.666483819484711,24.8111801147461,84.9694900512695,3670144,1190,2670,196611,3866755,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.9787767021581,55.44552254813308,46.82392911204832,0.000875707189673093,16.0,55.44,2.0682789409984763,55.21,2.0056,3.2138,5.1515,0.5097,0.4064,0.3397,0.3397,7
107923,npp,486,2700,0.661327302455902,24.8080024719238,84.9687423706055,3670176,486,2170,196611,3866787,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.47284956947205,34.99247229111469,30.515245228001763,1.0761636100202492e-05,13.0,34.99,1.2937979144666532,34.6,1.4889,2.174,4.1068,0.7535,0.4689,0.4983,0.4983,7
108268,npp,2117,1452,0.661152601242065,24.8100509643555,84.9682159423828,3670176,2118,1090,196611,3866787,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.89161382955916,31.328680991880468,27.410370318170337,7.759080030325854e-17,7.0,-31.36,1.2365102219381485,-31.62,1.4698,2.3626,3.9471,0.6933,0.262,0.4584,0.4584,7
108974,npp,1221,2284,0.872073709964752,24.8075485229492,84.9677276611328,3670176,1221,1838,196611,3866787,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.59998890812408,14.417248677981624,12.735580443679334,1.6365158118175847e-25,11.0,14.39,1.015504800579495,14.17,1.3105,2.2437,3.8092,0.7301,0.2873,0.6367,0.6367,7
109147,npp,480,1659,0.6116763651371,24.8085536956787,84.9716567993164,3670176,480,1252,196611,3866787,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.59322873462415,21.203738463697555,18.677121161800844,1.7093986830306777e-25,8.0,-21.21,1.0837787002826917,-21.47,1.169,1.8265,3.6704,0.8968,0.5171,0.5486,0.5486,7
109495,npp,2038,405,1.1155635118484502,24.8085823059082,84.9856414794922,3670176,2039,229,196611,3866787,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.54418543906526,63.25576930183859,52.24615720366963,7.0617441566568485e-22,2.0,-63.25,2.7445598364131496,-63.39,2.6857,3.9758,5.4384,0.412,0.5959,0.4596,0.4596,7
109495,npp,2038,403,0.687199473381042,24.8096866607666,84.9708251953125,3670176,2039,229,196611,3866787,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.53812157854297,63.29430080929547,52.27122098017913,7.118597652082244e-22,2.0,-63.29,2.7445598364131496,-63.39,2.6857,3.9758,5.4384,0.412,0.4398,0.2831,0.2831,7
109680,npp,268,3112,1.40326392650604,24.8066425323486,84.9697113037109,3670176,267,2493,196611,3866787,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.27708317863801,49.676790269076406,42.45808010721202,6.235099029109794e-24,15.0,49.67,1.7549928774784245,49.52,1.9681,2.8041,4.101,0.5841,0.8398,0.8197,0.8197,7
110560,npp,1678,3315,1.35212194919586,24.8096771240234,84.9689407348633,3670176,1676,2663,196611,3866787,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.4580921949643,55.26740727887058,46.6891918924944,1.1856527456900432e-09,16.0,55.26,2.0682789409984763,55.21,2.0056,3.2138,5.1515,0.5097,0.7379,0.6892,0.6892,7
139952,npp,2156,185,2.89030861854553,24.8062400817871,84.9736785888672,3670144,2154,90,196611,3866755,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.73749735276884,67.27758198259784,54.74898497901998,0.0015214271760819748,1.0,-67.27,3.1865100272627664,-67.17,3.2488,4.9826,7.4042,0.3287,0.9814,0.9502,0.9243869596772604,7
139952,npp,2156,187,11.1126909255981,24.8052940368652,84.9890899658203,3670144,2154,90,196611,3866755,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.74384632451968,67.24320285778846,54.72860512752144,0.0015165570322338618,1.0,-67.24,3.1865100272627664,-67.17,3.2488,4.9826,7.4042,0.3287,3.5618,3.6533,3.6275695881602434,7
140154,npp,422,2894,1.3050731420517,24.8048477172852,84.9739151000977,3670176,422,2333,196611,3866787,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.1395923747784,42.52711504606665,36.760407613655836,0.0004854937225542778,14.0,42.53,1.4867838833500562,42.71,1.702,2.3679,4.3609,0.6918,0.9232,0.9028,0.9028,7
140337,npp,2793,2271,1.31052470207214,24.8087043762207,84.9705963134766,3670144,2793,1826,196611,3866755,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.3639978805656,13.68791999379683,12.09349926491153,0.016906020010778355,11.0,13.66,1.015504800579495,14.17,1.3105,2.2437,3.8092,0.7301,0.7191,0.9568,0.6699668323691412,7
140527,npp,2055,1646,2.66898679733276,24.8056774139404,84.9670639038086,3670144,2055,1242,196611,3866755,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.41006585742765,21.892653705203973,19.27611726560063,0.05595821392983525,8.0,-21.89,1.0837787002826917,-21.47,1.169,1.8265,3.6704,0.8968,2.4154,2.3936,1.4441943003600577,7
140713,npp,1310,1016,5.24593925476074,24.8078899383545,84.9737777709961,3670144,1309,746,196611,3866755,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.73953503982032,47.96866372167507,41.11758852706765,0.11772774022630361,5.0,-47.96,1.646109783506203,-47.685,1.9002,3.0379,4.4132,0.5392,2.9794,2.8286,0.8311919391077986,7
142265,npp,2584,2680,1.82794761657715,24.8094062805176,84.9677047729492,3670144,2584,2157,196611,3866755,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.59066507704524,34.135364749720445,29.789513005866763,0.030055123468672396,13.0,34.14,1.2937979144666532,34.6,1.4889,2.174,4.1068,0.7535,1.3706,1.3773,0.8673747625662508,7
142458,npp,1874,2059,1.35066246986389,24.811128616333,84.969123840332,3670144,1874,1625,196611,3866755,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-10-07 20:00:05.052628,-88.11328670314155,1.4635803466056232,1.2957232139636399,0.01540482595940018,10.0,1.47,1.0,2.22,1.2335,1.638,3.0782,1.0,1.3507,1.3507,1.0893365907576253,7
143248,npp,984,2889,1.0309925079345699,24.8074798583984,84.9740982055664,3670176,984,2329,196611,3866787,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.06013658711005,42.35924105914653,36.62225638709873,8.818050614618617e-08,14.0,42.35,1.4867838833500562,42.71,1.702,2.3679,4.3609,0.6918,0.7388,0.7132,0.7132,7
143444,npp,296,2268,0.930892765522003,24.8087024688721,84.9745788574219,3670176,296,1823,196611,3866787,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.4078140828472,13.53680335232877,11.960105434509963,5.395934015520199e-16,11.0,13.49,1.015504800579495,14.17,1.3105,2.2437,3.8092,0.7301,0.3453,0.6796,0.6796,7
143639,npp,2642,1644,0.872875869274139,24.8115711212158,84.9701309204102,3670176,2643,1240,196611,3866787,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.37242858763702,22.000470296969464,19.36896122472681,1.232458300761606e-23,8.0,-22.0,1.0837787002826917,-21.47,1.169,1.8265,3.6704,0.8968,0.7581,0.7828,0.7828,7
143835,npp,1911,1015,1.40711450576782,24.8077392578125,84.9744033813477,3670176,1911,746,196611,3866787,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.64518173144972,48.001437491062106,41.14242755286179,4.270988105979312e-30,5.0,-48.0,1.646109783506203,-47.685,1.9002,3.0379,4.4132,0.5392,0.6474,0.7587,0.7587,7
144028,npp,1158,390,2.70487475395203,24.808874130249,84.9735107421875,3670176,1159,220,196611,3866787,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.58944553007694,63.549615238746185,52.43050269159748,2.557416615083399e-34,2.0,-63.54,2.7445598364131496,-63.39,2.6857,3.9758,5.4384,0.412,1.1749,1.1144,1.1144,7
144233,npp,2477,3098,1.3392641544342,24.8083992004395,84.9732437133789,3670176,2476,2484,196611,3866787,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.48582354505625,49.260375209086,42.129719057009666,3.279736156891425e-32,15.0,49.25,1.7549928774784245,49.52,1.9681,2.8041,4.101,0.5841,0.8033,0.7823,0.7823,7
144431,npp,1796,2476,1.29717040061951,24.8109302520752,84.9727935791016,3670176,1797,2005,196611,3866787,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.99105703180307,24.645223262999117,21.664907304202725,1.0964457449341694e-32,12.0,24.63,1.1367971201176101,25.07,1.4154,2.059,3.6009,0.7955,0.9679,1.032,1.032,7
144634,npp,1093,1853,0.786235809326172,24.8103275299072,84.9684677124023,3670176,1093,1428,196611,3866787,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.01347479335121,10.497533405491788,9.282143784830831,4.78384119077958e-31,9.0,-10.5,1.0,-10.03,1.2667,2.0185,3.1679,0.8115,0.4057,0.638,0.638,7
144831,npp,368,1226,0.91401618719101,24.808708190918,84.9695587158203,3670176,371,911,196611,3866787,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.27500208912467,40.71041714104545,35.269549567399665,3.327297805566068e-27,6.0,-40.7,1.4276677814245327,-40.4,1.5655,2.3907,4.3812,0.6852,0.6037,0.6263,0.6263,7
145027,npp,2694,600,1.5735809803009,24.8063812255859,84.9731369018555,3670176,2695,386,196611,3866787,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.20106963686479,59.14666019078248,49.46412177672547,2.547946488373909e-21,3.0,-59.13,2.3545700244418297,-59.04,2.3765,3.7821,6.0524,0.4331,0.7001,0.6815,0.6815,7
145027,npp,2694,601,3.31172323226929,24.8064098358154,84.9807662963867,3670176,2695,386,196611,3866787,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.20810803915963,59.1238211374647,49.44816464094961,2.532773512121324e-21,3.0,-59.11,2.253202848596432,-59.04,2.3765,3.7821,6.0524,0.4331,1.4293,1.4343,1.4343,7
145435,npp,218,2684,1.75092554092407,24.8067760467529,84.9678192138672,3670176,218,2160,196611,3866787,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.34334284844013,34.30921537467908,29.935123652373225,5.203225549909563e-16,13.0,34.31,1.2937979144666532,34.6,1.4889,2.174,4.1068,0.7535,1.3111,1.3193,1.3193,7
145624,npp,2593,2064,0.957513153553009,24.8077411651611,84.9672088623047,3670176,2593,1630,196611,3866787,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-10-23 20:00:13.898793,-73.1390186473653,1.7605087140826925,1.5585198319250733,2.714588805741329e-08,10.0,1.76,1.0,2.22,1.2335,1.638,3.0782,1.0,0.9575,0.9575,0.9575,7
145818,npp,1874,1440,2.73223304748535,24.8084812164307,84.9744110107422,3670144,1875,1080,196611,3866755,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.82331667247338,31.895117727816643,27.888600457502072,0.0032096624292941764,7.0,-31.89,1.2365102219381485,-31.62,1.4698,2.3626,3.9471,0.6933,1.937,1.8943,1.839843797946929,7
146006,npp,1133,807,4.69970607757568,24.8103294372559,84.9696807861328,3670144,1132,594,196611,3866755,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.34702329855807,54.00625783976553,45.74653569683854,0.0240494838066125,4.0,-53.99,1.9513309067639726,-53.85,1.9744,3.0344,5.23,0.5398,2.4915,2.537,2.1289684458116223,7
146194,npp,372,188,7.90283441543579,24.8062782287598,84.9701232910156,3670144,374,92,196611,3866755,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.84278538211987,67.24754992815195,54.72364341109617,0.05913714259719522,1.0,-67.22,3.1865100272627664,-67.17,3.2488,4.9826,7.4042,0.3287,2.5545,2.598,1.5946595375507102,7
146398,npp,1719,2894,4.36094570159912,24.8109569549561,84.9690399169922,3670144,1720,2334,196611,3866755,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.38062924570973,42.53461606081423,36.7627818504829,0.06529100093505907,14.0,42.53,1.4867838833500562,42.71,1.702,2.3679,4.3609,0.6918,2.9785,3.0167,1.9089511268735844,7
146589,npp,1029,2273,4.53432941436768,24.8086242675781,84.9684829711914,3670144,1029,1828,196611,3866755,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-10-28 20:06:32.466127,-78.64940992668836,13.780560389695431,12.17397363956375,0.13946145681939404,11.0,13.77,1.015504800579495,14.17,1.3105,2.2437,3.8092,0.7301,3.8937,3.3103,0.9441504629464634,7
146778,npp,316,1649,6.13157653808594,24.8116493225098,84.970100402832,3670144,316,1244,196611,3866755,380,ind_gaya_bihar_8_13,24.80833333,84.97083333,8,13,ind_gaya_bihar,2012-10-29 19:47:42.193790,97.51624243352687,21.72717481603164,19.13043776901531,0.27788738239586136,8.0,-21.74,1.0837787002826917,-21.47,1.169,1.8265,3.6704,0.8968,5.6103,5.4989,0.7841700939407596,7
