gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101736,npp,1708,3126,5.46278190612793,24.8313236236572,85.0184097290039,3670144,1707,2502,196611,3866755,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.28032533021613,50.106151682188525,42.79063719048963,0.11564426507837162,15.0,50.09,1.7549928774784245,49.67,1.3142,2.0197,3.0186,0.5945,3.1626,3.2476,0.9417437317297681,7
102482,npp,2467,2711,0.942249417304993,24.8334465026855,85.0174407958984,3670144,2468,2178,196611,3866755,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.23429325413397,35.46580573895479,30.913059560476757,0.002341476802814638,13.0,35.45,1.2937979144666532,34.86,0.9782,1.4431,3.3409,0.832,0.8136,0.784,0.7373127824443303,7
102602,npp,1762,2091,0.69135844707489,24.8321781158447,85.0243301391602,3670176,1762,1655,196611,3866787,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-04-14 20:01:35.706943,-77.66357219478947,3.326730258478552,2.9451537291979255,5.620189223283577e-05,10.0,3.31,1.0,2.56,0.8203,1.2007,3.004,1.0,0.6914,0.6914,0.6914,7
102724,npp,1035,1464,0.701910376548767,24.8354187011719,85.0180740356445,3670176,1035,1098,196611,3866787,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.05579444589121,30.803558409245294,26.962629232175512,3.812477969616042e-11,7.0,-30.82,1.2365102219381485,-31.36,0.9684,1.7044,3.4414,0.7045,0.3899,0.4945,0.4945,7
102964,npp,2573,210,1.63962817192078,24.8323860168457,85.021728515625,3670176,2571,105,196611,3866787,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.59126352057913,66.84749361205625,54.49622996711815,7.486614838907457e-22,1.0,-66.85,3.1865100272627664,-67.07,1.5747,2.5609,4.8276,0.4689,0.9116,0.7688,0.7688,7
103330,npp,2491,1673,0.5781984925270081,24.8338527679443,85.0244445800781,3670176,2491,1264,196611,3866787,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.48205754298198,20.436416497992187,18.008312800356833,7.639609705920171e-27,8.0,-20.47,1.0837787002826917,-21.16,0.8819,1.3873,3.0272,0.8655,0.4542,0.5004,0.5004,7
103694,npp,2290,3127,1.051712572574615,24.8338718414307,85.0239639282227,3670176,2292,2502,196611,3866787,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.98199148700706,50.13360853611375,42.814454191289045,3.2481564833683703e-25,15.0,50.12,1.7549928774784245,49.67,1.3142,2.0197,3.0186,0.5945,0.6492,0.6252,0.6252,7
105736,npp,832,828,2.89131808280945,24.834056854248,85.0173187255859,3670144,836,620,196611,3866755,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.25760676842212,53.41360264025071,45.31212849568514,0.02316652424995135,4.0,-53.42,1.9513309067639726,-53.72,1.2753,2.0456,3.4805,0.587,1.6341,1.6971,1.2351776113749953,7
106285,npp,693,2295,5.52775716781616,24.8357028961182,85.0225143432617,3670144,694,1848,196611,3866755,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.18784879493832,15.018931491380023,13.26458630100802,0.13800363423182715,11.0,15.0,1.0442604737599883,14.45,1.0175,1.5539,2.9978,0.7727,5.0061,4.2712,1.5195153849274154,7
107388,npp,673,1249,0.788914144039154,24.8312911987305,85.0176696777344,3670144,675,931,196611,3866755,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.50938580338604,39.81598759673581,34.53785927106681,0.002755259036167217,6.0,-39.83,1.4276677814245327,-40.17,1.3261,1.941,3.6747,0.6186,0.3937,0.488,0.4330622880871021,7
107744,npp,1183,3327,1.28588938713074,24.8321075439453,85.0206756591797,3670144,1181,2675,196611,3866755,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.37147301504658,55.5722239733745,46.91703275017291,0.0008820854004383859,16.0,55.57,2.0682789409984763,55.37,1.3167,1.9354,3.7242,0.6204,0.8866,0.7977,0.7977,7
108090,npp,2844,2084,0.396871149539948,24.8300533294678,85.0204391479492,3670176,2844,1649,196611,3866787,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-05-16 20:01:12.593863,-67.28166889739403,3.0284333744839307,2.6811363997943904,1.6721429095697507e-11,10.0,2.91,1.0,2.56,0.8203,1.2007,3.004,1.0,0.3969,0.3969,0.3969,7
108268,npp,2113,1459,1.073082268238068,24.8301544189453,85.0228729248047,3670176,2114,1094,196611,3866787,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.30637233366804,31.01516204004241,27.143145310774074,8.190621057108789e-17,7.0,-31.04,1.2365102219381485,-31.36,0.9684,1.7044,3.4414,0.7045,0.6901,0.7559,0.7559,7
108974,npp,1216,2289,0.840256214141846,24.8322734832764,85.018196105957,3670176,1216,1843,196611,3866787,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.70025365307217,14.728084669524527,13.008850125302088,1.6910612156498448e-25,11.0,14.68,1.0442604737599883,14.45,1.0175,1.5539,2.9978,0.7727,0.5173,0.6493,0.6493,7
110560,npp,1673,3321,0.908512115478516,24.8328132629395,85.0211944580078,3670176,1673,2668,196611,3866787,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.66116797853303,55.41813422975525,46.79994076880965,1.125390410746168e-09,16.0,55.42,2.0682789409984763,55.37,1.3167,1.9354,3.7242,0.6204,0.7042,0.5636,0.5636,7
114610,npp,746,2070,0.583479523658752,24.8316268920898,85.0230865478516,3670176,746,1635,196611,3866787,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-06-17 20:00:37.477115,-66.98736883766365,2.2097122329675813,1.9561685679520988,1.373759082277347e-18,10.0,2.1,1.0,2.56,0.8203,1.2007,3.004,1.0,0.5835,0.5835,0.5835,7
115818,npp,2878,1856,0.891238033771515,24.8342342376709,85.0218353271484,3670176,2878,1431,196611,3866787,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.04601772859188,10.281245037618458,9.091153680861305,7.074566880241162e-09,9.0,-10.32,1.0,-9.69,1.0166,1.4959,2.7966,0.8027,0.5961,0.7154,0.7154,7
115948,npp,2150,1230,1.18484652042389,24.8350353240967,85.020866394043,3670144,2151,914,196611,3866755,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-06-29 19:35:18.728042,96.62552913966613,40.5315417296161,35.121234707961335,0.0016134140700473601,6.0,-40.55,1.4276677814245327,-40.17,1.3261,1.941,3.6747,0.6186,0.671,0.7329,0.7007297843458743,7
119312,npp,1992,2687,2.56670475006104,24.8303737640381,85.0195617675781,3670144,1992,2161,196611,3866755,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-07-02 20:19:13.944466,-76.48416032438521,34.42363552672573,30.03081344601309,0.07007180599889423,13.0,34.43,1.2937979144666532,34.86,0.9782,1.4431,3.3409,0.832,2.0691,2.1355,0.7383229503463327,7
123326,npp,2724,1656,0.426596134901047,24.8335456848145,85.0210189819336,3670176,2724,1250,196611,3866787,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-07-25 19:47:57.265480,98.58819601168419,21.361838420075212,18.81338392912836,2.6022078824604028e-20,8.0,-21.37,1.0837787002826917,-21.16,0.8819,1.3873,3.0272,0.8655,0.3143,0.3692,0.3692,7
132209,npp,2473,2488,0.901411890983582,24.8355960845947,85.0183029174805,3670176,2473,2015,196611,3866787,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-08-14 20:13:01.635250,-77.70159713437728,25.222014320831253,22.166282883346316,4.281634797156091e-13,12.0,25.22,1.1367971201176101,25.32,1.0583,1.6754,2.8412,0.7166,0.5198,0.646,0.646,7
136646,npp,2355,815,1.33179605007172,24.8345069885254,85.0203552246094,3670144,2357,603,196611,3866755,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-09-07 19:22:39.496890,95.98006427878069,53.76865586290944,45.576742431493265,0.014528824346077778,4.0,-53.77,1.9513309067639726,-53.72,1.2753,2.0456,3.4805,0.587,0.8349,0.7817,0.49200659699123983,7
139754,npp,2923,812,0.627832055091858,24.8365154266357,85.0228958129883,3670176,2923,600,196611,3866787,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.75809550733854,53.85170170653219,45.6366273332512,1.1183937162106638e-09,4.0,-53.85,1.9513309067639726,-53.72,1.2753,2.0456,3.4805,0.587,0.4741,0.3685,0.3685,7
139952,npp,2152,193,3.04429268836975,24.8296413421631,85.0369873046875,3670144,2152,94,196611,3866755,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.88567509192936,67.1402103088296,54.66743839434819,0.0014978635890649694,1.0,-67.14,3.1865100272627664,-67.07,1.5747,2.5609,4.8276,0.4689,1.3524,1.4274,1.3975337706325641,7
139952,npp,2152,191,1.41170108318329,24.8306045532227,85.0217590332031,3670144,2152,94,196611,3866755,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.8793693478442,67.1743163668937,54.68771253956666,0.0015026245793871972,1.0,-67.17,3.1865100272627664,-67.07,1.5747,2.5609,4.8276,0.4689,0.8401,0.6619,0.6319388402063104,7
140154,npp,416,2898,0.630789160728455,24.8355045318604,85.0189971923828,3670176,419,2338,196611,3866787,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.32178547303526,42.67505221631653,36.88097195263737,0.0004749428779194446,14.0,42.67,1.4867838833500562,42.93,1.2083,1.8052,3.2423,0.6651,0.4108,0.4196,0.4196,7
141291,npp,1151,2481,4.38498735427856,24.8321018218994,85.0229110717773,3670144,1150,2009,196611,3866755,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.1510935044606,24.898796069350404,21.885793494179705,0.1487420475390842,12.0,24.87,1.1367971201176101,25.32,1.0583,1.6754,2.8412,0.7166,3.5842,3.1425,0.17669981578064808,7
141482,npp,435,1858,3.57359623908997,24.8327922821045,85.0215759277344,3670144,435,1433,196611,3866755,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.73096657946243,10.215030071731332,9.033450676649439,0.11737994507144596,9.0,-10.21,1.0,-9.69,1.0166,1.4959,2.7966,0.8027,3.2784,2.8684,0.5279356291227826,7
142265,npp,2579,2686,1.39374029636383,24.834285736084,85.0181503295898,3670144,2580,2161,196611,3866755,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.01193462112985,34.38698986056529,30.00189414377723,0.03008122033744007,13.0,34.39,1.2937979144666532,34.86,0.9782,1.4431,3.3409,0.832,1.1625,1.1596,0.5598039753091328,7
143041,npp,2700,187,1.50077855587006,24.8299427032471,85.0207443237305,3670176,2698,92,196611,3866787,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.07278556443215,67.25537794276958,54.72999387109984,7.044990184146517e-10,1.0,-67.24,3.1865100272627664,-67.07,1.5747,2.5609,4.8276,0.4689,0.868,0.7037,0.7037,7
143041,npp,2700,190,1.57474362850189,24.8285331726074,85.0436859130859,3670176,2698,92,196611,3866787,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.08279007711921,67.20416482725898,54.69961634321164,7.195378543735822e-10,1.0,-67.19,3.1865100272627664,-67.07,1.5747,2.5609,4.8276,0.4689,0.8912,0.7383,0.7383,7
144028,npp,1154,396,1.24088311195374,24.8328304290771,85.0208206176758,3670176,1157,224,196611,3866787,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.7477391490017,63.43358168252308,52.35537163990907,2.5942324882515606e-34,2.0,-63.43,2.7445598364131496,-63.29,1.3972,2.5591,4.0551,0.4692,0.7204,0.5822,0.5822,7
144233,npp,2472,3103,0.734859526157379,24.8339309692383,85.0174560546875,3670176,2472,2487,196611,3866787,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.73766061311039,49.4091811661358,42.24558371933096,3.331203831008714e-32,15.0,49.4,1.7549928774784245,49.67,1.3142,2.0197,3.0186,0.5945,0.4686,0.4369,0.4369,7
144431,npp,1791,2481,0.592178136110306,24.8350124359131,85.0222015380859,3670176,1791,2009,196611,3866787,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.3117042455856,24.895736335687605,21.88182235090104,1.0984726826168641e-32,12.0,24.87,1.1367971201176101,25.32,1.0583,1.6754,2.8412,0.7166,0.2478,0.4244,0.4244,7
144831,npp,364,1232,0.614587366580963,24.8308353424072,85.017578125,3670176,363,916,196611,3866787,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.57600173227142,40.48040085771319,35.08038395365418,3.238923331457079e-27,6.0,-40.47,1.4276677814245327,-40.17,1.3261,1.941,3.6747,0.6186,0.2716,0.3802,0.3802,7
145027,npp,2690,606,0.746768593788147,24.8311195373535,85.0223083496094,3670176,2692,391,196611,3866787,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.38926132660337,59.006322119025384,49.36598479621391,2.44595308118254e-21,3.0,-58.99,2.253202848596432,-58.9,1.3683,2.2335,4.5237,0.5376,0.5409,0.4015,0.4015,7
145027,npp,2690,607,2.41463541984558,24.830451965332,85.0300064086914,3670176,2692,391,196611,3866787,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.39246745683288,58.98297071131291,49.349635530882196,2.4314321676198817e-21,3.0,-58.97,2.253202848596432,-58.9,1.3683,2.2335,4.5237,0.5376,1.2811,1.2981,1.2981,7
145435,npp,213,2690,0.862903892993927,24.8316383361816,85.0184707641602,3670176,213,2164,196611,3866787,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.76420016716061,34.56022824718185,30.146851956419933,4.961476590887936e-16,13.0,34.56,1.2937979144666532,34.86,0.9782,1.4431,3.3409,0.832,0.7522,0.7179,0.7179,7
145624,npp,2588,2070,0.828286528587341,24.8319435119629,85.0235748291016,3670176,2588,1635,196611,3866787,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-10-23 20:00:12.119510,-67.98027414309985,2.176924333517699,1.927126746380682,2.561496604385673e-08,10.0,2.1,1.0,2.56,0.8203,1.2007,3.004,1.0,0.8283,0.8283,0.8283,7
145818,npp,1869,1445,1.61541938781738,24.8348217010498,85.0226974487305,3670144,1869,1084,196611,3866755,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.58509269477855,31.687365805591572,27.711960926305927,0.003178139919197229,7.0,-31.67,1.2365102219381485,-31.36,0.9684,1.7044,3.4414,0.7045,1.1287,1.138,1.0746303737660108,7
146006,npp,1129,813,3.66044616699219,24.8334560394287,85.0182571411133,3670144,1129,601,196611,3866755,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.55383988881484,53.84187676041094,45.62387332702503,0.02398236663634052,4.0,-53.83,1.9513309067639726,-53.72,1.2753,2.0456,3.4805,0.587,2.0283,2.1486,1.6704103517810922,7
146398,npp,1714,2900,3.71617341041565,24.8354473114014,85.0208969116211,3670144,1716,2339,196611,3866755,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.69258988940952,42.75188084847193,36.939598616095175,0.0651719042052685,14.0,42.74,1.4867838833500562,42.93,1.2083,1.8052,3.2423,0.6651,2.486,2.4718,1.1723231627786874,7
146589,npp,1024,2278,4.4467568397522,24.8318710327148,85.0184097290039,3670144,1024,1833,196611,3866755,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-10-28 20:06:30.686845,-75.56430338719103,14.092643126793812,12.448472722309344,0.13932331321384298,11.0,14.05,1.015504800579495,14.45,1.0175,1.5539,2.9978,0.7727,4.0494,3.4359,0.657902017371113,7
146778,npp,312,1655,6.45020818710327,24.8323135375977,85.0191955566406,3670144,312,1249,196611,3866755,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-10-29 19:47:42.193790,98.12165846619271,21.406970066846974,18.85163788198866,0.27773404279794867,8.0,-21.42,1.0837787002826917,-21.16,0.8819,1.3873,3.0272,0.8655,5.8723,5.5828,0.04500023912403783,7
146964,npp,2650,1026,5.13376569747925,24.8322143554688,85.0226440429688,3670144,2650,754,196611,3866755,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-10-30 19:28:50.143784,96.38432562498988,47.638611548293476,40.85400327068332,0.2020756504044892,5.0,-47.64,1.646109783506203,-47.51,1.2051,1.9036,3.2714,0.6307,3.163,3.2381,-0.7911305444995307,7
147736,npp,1805,1863,7.32631397247314,24.8306694030762,85.0192031860352,3670144,1805,1438,196611,3866755,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-11-03 19:54:00.777679,94.75294124640972,9.963729130902715,8.811060089606938,0.057868682830320525,9.0,-9.92,1.0,-9.69,1.0166,1.4959,2.7966,0.8027,7.0311,5.8806,4.7267436894392745,7
148562,npp,935,2694,1.39051985740662,24.8316898345947,85.0207824707031,3670144,935,2166,196611,3866755,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-11-07 20:19:07.855610,-77.37966400587932,34.73014975899912,30.289386208666123,0.005161419284026249,13.0,34.73,1.2937979144666532,34.86,0.9782,1.4431,3.3409,0.832,1.16,1.1569,1.0539853331881421,7
148756,npp,236,2073,1.010457277297974,24.8328323364258,85.0188598632812,3670176,236,1638,196611,3866787,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-11-08 20:00:19.361212,-66.50868733440484,2.3759313186342674,2.103239324708494,0.00043100218466306635,10.0,2.27,1.0,2.56,0.8203,1.2007,3.004,1.0,1.0105,1.0105,1.0105,7
148951,npp,2571,1448,1.43996667861938,24.8355369567871,85.0179672241211,3670176,2571,1087,196611,3866787,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.44359660656605,31.516302724180413,27.565984945129497,3.918493648991057e-10,7.0,-31.54,1.2365102219381485,-31.36,0.9684,1.7044,3.4414,0.7045,0.9868,1.0144,1.0144,7
149155,npp,1829,817,1.42353796958923,24.8344306945801,85.0209426879883,3670176,1830,606,196611,3866787,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.05462791940532,53.714531691044606,45.52783733039918,2.713662721185756e-18,4.0,-53.72,1.9513309067639726,-53.72,1.2753,2.0456,3.4805,0.587,0.8819,0.8356,0.8356,7
149345,npp,1065,197,2.99239253997803,24.8348293304443,85.023796081543,3670176,1065,97,196611,3866787,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.87163186385038,67.07721600836116,54.621540519320234,1.7646774824013742e-25,1.0,-67.07,3.1865100272627664,-67.07,1.5747,2.5609,4.8276,0.4689,1.3361,1.403,1.403,7
149548,npp,2410,2903,2.86004281044006,24.8295459747314,85.023193359375,3670176,2409,2341,196611,3866787,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.79883426507844,42.86276433981718,37.0294994505606,3.9045866758526745e-25,14.0,42.85,1.4867838833500562,42.93,1.2083,1.8052,3.2423,0.6651,1.9102,1.9023,1.9023,7
149734,npp,1718,2282,2.14233827590942,24.8308792114258,85.0222091674805,3670176,1718,1836,196611,3866787,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.4345435461139,14.289870681800478,12.621868636259576,1.803628636911902e-33,11.0,14.28,1.015504800579495,14.45,1.0175,1.5539,2.9978,0.7727,1.7801,1.6554,1.6554,7
149921,npp,1003,1658,2.07425141334534,24.8358592987061,85.0234222412109,3670176,1003,1251,196611,3866787,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.99380512788524,21.26889326552941,18.73164250380064,1.4250885866647317e-33,8.0,-21.26,1.0837787002826917,-21.16,0.8819,1.3873,3.0272,0.8655,1.8346,1.7953,1.7953,7
150107,npp,268,1028,1.90031743049622,24.830135345459,85.0207748413086,3670176,267,755,196611,3866787,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.02999177230446,47.58424901018149,40.81240598556161,7.328132426907645e-33,5.0,-47.57,1.646109783506203,-47.51,1.2051,1.9036,3.2714,0.6307,1.1987,1.1986,1.1986,7
150294,npp,2582,404,2.55909419059753,24.8354511260986,85.0220184326172,3670176,2583,230,196611,3866787,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.4639345057787,63.29831933060456,52.26798993723627,3.754169378787283e-30,2.0,-63.27,2.7445598364131496,-63.29,1.3972,2.5591,4.0551,0.4692,1.2007,1.2007,1.2007,7
150494,npp,822,3111,2.36819005012512,24.8318691253662,85.0242080688477,3670176,823,2492,196611,3866787,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.58284739026247,49.6444025335249,42.42846552428534,2.2386916722914074e-30,15.0,49.64,1.7549928774784245,49.67,1.3142,2.0197,3.0186,0.5945,1.3993,1.4079,1.4079,7
150678,npp,136,2488,2.0329506397247297,24.8365917205811,85.021369934082,3670176,136,2014,196611,3866787,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.6000612416819,25.221584696206644,22.16393586578368,3.032743242609328e-26,12.0,25.22,1.1367971201176101,25.32,1.0583,1.6754,2.8412,0.7166,1.5152,1.4569,1.4569,7
150858,npp,2485,1865,1.85510742664337,24.830638885498,85.0170135498047,3670176,2485,1440,196611,3866787,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.74243481068169,9.79455541583049,8.662011476186782,2.3656349725502602e-20,9.0,-9.8,1.0,-9.69,1.0166,1.4959,2.7966,0.8027,1.5599,1.489,1.489,7
151043,npp,1755,1239,1.72467136383057,24.8326759338379,85.0243377685547,3670176,1754,921,196611,3866787,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.82330411592851,40.20496658600501,34.853629654777485,4.2256507287759593e-13,6.0,-40.21,1.4276677814245327,-40.17,1.3261,1.941,3.6747,0.6186,1.0491,1.0668,1.0668,7
151221,npp,1003,611,1.88167572021484,24.8358631134033,85.0248794555664,3670176,1002,396,196611,3866787,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.01383346474987,58.88771708800378,49.283567463327735,2.8961729762913658e-05,3.0,-58.88,2.253202848596432,-58.9,1.3683,2.2335,4.5237,0.5376,1.0446,1.0116,1.0116,7
151543,npp,1596,2694,1.38585495948792,24.8328456878662,85.0200729370117,3670144,1595,2167,196611,3866755,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-11-23 20:19:10.744456,-77.0858378398075,34.76845835698036,30.323046104258218,0.003272779136722038,13.0,34.73,1.2937979144666532,34.86,0.9782,1.4431,3.3409,0.832,1.1564,1.153,1.0877433417302598,7
151723,npp,895,2073,1.68102812767029,24.832426071167,85.0174255371094,3670144,895,1639,196611,3866755,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-11-24 20:00:22.189752,-64.61551510939387,2.4338030332724183,2.154559768239258,0.02513449847119818,10.0,2.27,1.0,2.56,0.8203,1.2007,3.004,1.0,1.681,1.681,1.1798377433990006,7
151905,npp,172,1448,3.54662489891052,24.8344478607178,85.019889831543,3670144,172,1087,196611,3866755,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-11-25 19:41:31.860091,96.68469813650529,31.510111887128414,27.561868241785664,0.06253635493033821,7.0,-31.54,1.2365102219381485,-31.36,0.9684,1.7044,3.4414,0.7045,2.6905,2.4985,1.2515739556071477,7
152083,npp,2500,816,6.04684114456177,24.8334064483643,85.0228500366211,3670144,2502,605,196611,3866755,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-11-26 19:22:39.752539,95.8362025154381,53.7129883146134,45.52910040305116,0.11733179870478676,4.0,-53.75,1.9513309067639726,-53.72,1.2753,2.0456,3.4805,0.587,3.2512,3.5493,1.2097956300469992,7
152266,npp,1734,194,7.13110876083374,24.8321647644043,85.0227890014648,3670144,1735,97,196611,3866755,206,ind_gaya_bihar_20_7,24.83333333,85.02083333,20,7,ind_gaya_bihar,2012-11-27 19:03:44.092379,94.05252497116054,67.07852192995843,54.62603028229706,0.2022380098682703,1.0,-67.12,3.1865100272627664,-67.07,1.5747,2.5609,4.8276,0.4689,2.6349,3.3435,-0.6889678653214406,7
