gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1772,2086,1.81958520412445,24.771692276001,84.975341796875,3670176,1772,1651,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.59610646662478,3.145501442750497,2.784747791670189,5.512564319707411e-05,10.0,3.02,1.0,2.36,2.206,3.2733,4.3206,1.0,1.8196,1.8196,7
102724,npp,1045,1460,7.12361717224121,24.7741680145264,84.9726257324219,3670176,1046,1095,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.83411205301968,30.969902820456447,27.104449609093102,3.6613675398129375e-11,7.0,-31.0,1.2365102219381485,-31.54,2.4975,3.7723,5.3854,0.8677,5.9836,6.1814,7
102845,npp,297,827,0.994554698467255,24.7706775665283,84.9767303466797,3670176,297,617,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.73480808795127,53.435072784044785,45.3269042647959,6.015800857601974e-17,4.0,-53.45,1.9513309067639726,-53.77,3.9076,5.3492,7.5036,0.6119,1.0417,0.6086,7
102964,npp,2583,205,2.35477018356323,24.772274017334,84.9753265380859,3670176,2584,102,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.84411783244042,66.92214780482132,54.54072160349779,7.100383509278366e-22,1.0,-66.93,3.1865100272627664,-67.14,3.3515,4.2239,6.8269,0.775,2.6868,1.8249,7
103092,npp,847,2915,5.44706010818481,24.7742652893066,84.9731216430664,3670176,846,2351,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.80263219422127,43.31075048876142,37.39942491806084,4.605783706754769e-18,14.0,43.29,1.4867838833500562,42.85,2.7535,4.1583,5.9669,0.7872,4.1402,4.2878,7
103211,npp,150,2294,0.716981589794159,24.7672252655029,84.9769821166992,3670176,150,1847,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.67606554782388,14.983547212083469,13.233271039390413,8.016966475181627e-23,11.0,14.95,1.0442604737599883,14.365,2.5012,3.5992,4.5357,0.9095,0.5133,0.6521,7
103330,npp,2501,1669,0.97347092628479,24.7730770111084,84.9775238037109,3670176,2502,1261,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.32862304271016,20.6679185565307,18.21021716696357,7.209132884933222e-27,8.0,-20.68,1.0837787002826917,-21.32,2.5009,3.4353,5.1485,0.9528,1.0018,0.9276,7
103448,npp,1759,1037,2.21156740188599,24.7729911804199,84.9739685058594,3670176,1763,763,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.176597048055,47.25774909275226,40.560873654328375,3.137408433418882e-28,5.0,-47.28,1.646109783506203,-47.61,3.0319,4.4023,5.9412,0.7436,1.9425,1.6444,7
103694,npp,2300,3123,1.94340181350708,24.7731819152832,84.9768371582031,3670176,2299,2500,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.46830204029568,50.012224946868535,42.720487917577906,3.0880579394974178e-25,15.0,50.0,1.7549928774784245,49.61,2.728,3.6554,5.9256,0.8955,2.2978,1.7403,7
103811,npp,1593,2500,1.26574420928955,24.7709102630615,84.9783554077148,3670176,1593,2024,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.12289791492633,25.836220672458694,22.698006529886175,3.147032520381951e-24,12.0,25.81,1.1367971201176101,25.12,2.3657,3.4781,5.2054,0.9411,1.3273,1.1912,7
103928,npp,879,1875,1.81532108783722,24.7721176147461,84.9756927490234,3670176,879,1449,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.17810843518414,9.275116073103272,8.204636173959495,7.45366392320879e-22,9.0,-9.22,1.0,-9.98,2.0588,3.3416,4.9929,0.9796,1.7471,1.7783,7
104046,npp,143,1247,5.40977096557617,24.7742710113525,84.9721450805664,3670176,142,929,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.23851504063327,39.89510033881307,34.602926758191536,3.9659508934086465e-18,6.0,-39.91,1.4276677814245327,-40.34,2.7091,4.3987,5.9092,0.7442,3.9816,4.0258,7
104405,npp,3046,2706,2.50133800506592,24.7698192596436,84.9716949462891,3670176,3046,2174,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.04531032387067,35.25387645925938,30.735519203115427,2.1490059735600846e-11,13.0,35.24,1.2937979144666532,34.77,2.4278,3.0779,4.2491,1.0635,2.8277,2.6602,7
104522,npp,2338,2085,2.0440651178360003,24.7734355926514,84.9772415161133,3670176,2338,1649,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-04-30 20:01:27.576544,-79.63216918984179,2.979094897763072,2.6375182632803695,2.433199458354296e-05,10.0,2.97,1.0,2.36,2.206,3.2733,4.3206,1.0,2.0441,2.0441,7
107560,npp,2996,615,1.92508590221405,24.768928527832,84.9750823974609,3670176,2998,400,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.35505222516328,58.771908227340354,49.210256052020696,8.28463966160983e-05,3.0,-58.78,2.253202848596432,-58.96,2.8596,4.125,6.2062,0.7935,2.297,1.5276,7
107560,npp,2996,617,2.0741930007934597,24.7676067352295,84.9903335571289,3670176,2998,400,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.36135007398664,58.725194491767255,49.17742147652306,8.353407829291591e-05,3.0,-58.74,2.253202848596432,-58.96,2.8596,4.125,6.2062,0.7935,2.3632,1.6459,7
107923,npp,491,2702,1.43109929561615,24.7720527648926,84.9752349853516,3670176,491,2171,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.0430805590268,35.07955726618825,30.588558607810942,1.079263758319243e-05,13.0,35.07,1.2937979144666532,34.77,2.4278,3.0779,4.2491,1.0635,2.0005,1.522,7
108090,npp,2854,2080,2.01059126853943,24.7705307006836,84.9717102050781,3670176,2854,1645,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-05-16 20:01:14.373099,-75.97464537552302,2.71329898505537,2.4021820406740333,1.569610906582533e-11,10.0,2.68,1.0,2.36,2.206,3.2733,4.3206,1.0,2.0106,2.0106,7
108268,npp,2123,1454,1.22325491905212,24.7682075500488,84.9768600463867,3670176,2122,1090,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.30947674431818,31.240634745670146,27.335349368121157,7.664852785746034e-17,7.0,-31.27,1.2365102219381485,-31.54,2.4975,3.7723,5.3854,0.8677,1.2119,1.0615,7
109147,npp,486,1661,1.34864711761475,24.7685146331787,84.9733352661133,3670176,486,1254,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.4084168607435,21.074434031345607,18.564385263210035,1.6571772497404075e-25,8.0,-21.11,1.0837787002826917,-21.32,2.5009,3.4353,5.1485,0.9528,1.348,1.2851,7
109495,npp,2044,404,1.47867298126221,24.7683181762695,84.9753036499023,3670176,2042,230,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.33162836235064,63.27416934219305,52.2581283762698,6.903907072573096e-22,2.0,-63.27,2.7445598364131496,-63.37,3.0968,3.6782,4.9472,0.8899,2.4719,1.3159,7
109495,npp,2044,406,1.074268996715546,24.7672386169434,84.9902420043945,3670176,2042,230,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.33765499132318,63.23528554215705,52.23282517645027,6.848472083761854e-22,2.0,-63.24,2.7445598364131496,-63.37,3.0968,3.6782,4.9472,0.8899,2.3246,0.956,7
109680,npp,273,3115,2.04326260089874,24.7736434936523,84.9767074584961,3670176,276,2495,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.98164773293253,49.76729780685106,42.528189302697726,6.083834398439607e-24,15.0,49.76,1.7549928774784245,49.61,2.728,3.6554,5.9256,0.8955,2.3547,1.8297,7
110375,npp,414,609,1.9358617067337,24.7717628479004,84.9716339111328,3670176,412,395,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.83607073400827,58.921129168443116,49.31111672177641,2.0318940073140413e-05,3.0,-58.92,2.253202848596432,-58.96,2.8596,4.125,6.2062,0.7935,2.3018,1.5362,7
110560,npp,1684,3318,2.13645267486572,24.7689228057861,84.9733047485352,3670176,1685,2666,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.00146199472243,55.34256633588353,46.74426082121783,1.1822803606914683e-09,16.0,55.34,2.0682789409984763,55.29,3.1531,4.2535,6.1431,0.7696,2.2498,1.6441,7
140154,npp,427,2895,1.53113460540771,24.7702388763428,84.972785949707,3670176,426,2335,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.80678439189799,42.56429550468799,36.79068632749525,0.00048760772419682174,14.0,42.56,1.4867838833500562,42.85,2.7535,4.1583,5.9669,0.7872,1.5063,1.2053,7
143248,npp,989,2890,2.70693206787109,24.772928237915,84.9729843139648,3670176,988,2331,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.72625889095906,42.39681770620194,36.652883786885525,8.753897849170178e-08,14.0,42.38,1.4867838833500562,42.85,2.7535,4.1583,5.9669,0.7872,2.2972,2.1309,7
143444,npp,301,2269,2.96250343322754,24.7737979888916,84.9749984741211,3670176,301,1824,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.19857983212535,13.618340119553157,12.031842029630829,5.355356881858006e-16,11.0,13.55,1.015504800579495,14.365,2.5012,3.5992,4.5357,0.9095,2.6464,2.6943,7
143639,npp,2648,1646,1.48887717723846,24.7692489624023,84.9786376953125,3670176,2648,1241,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.48403951922754,21.91036917578352,19.290559254347855,1.2272621364250764e-23,8.0,-21.89,1.0837787002826917,-21.32,2.5009,3.4353,5.1485,0.9528,1.4773,1.4187,7
143835,npp,1916,1016,2.46076488494873,24.7726516723633,84.9781799316406,3670176,1915,746,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.3615867068857,47.97054745381705,41.11812643870814,4.24335325026306e-30,5.0,-47.96,1.646109783506203,-47.61,3.0319,4.4023,5.9412,0.7436,2.0939,1.8297,7
144028,npp,1164,391,3.37048864364624,24.7672348022461,84.978157043457,3670176,1162,220,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.38359580175852,63.52909320368261,52.417227697920374,2.5387770320716993e-34,2.0,-63.52,2.7445598364131496,-63.37,3.0968,3.6782,4.9472,0.8899,3.1612,2.9995,7
144233,npp,2483,3100,3.65542936325073,24.7698287963867,84.9712677001953,3670176,2484,2485,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.66569699327714,49.30744951981285,42.166312993488205,3.263064507753067e-32,15.0,49.31,1.7549928774784245,49.61,2.728,3.6554,5.9256,0.8955,3.2733,3.2733,7
144431,npp,1802,2477,3.00646781921387,24.7699680328369,84.9712142944336,3670176,1802,2006,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.22181502597465,24.696529494610957,21.709327957550503,1.0929063222286223e-32,12.0,24.68,1.1367971201176101,25.12,2.3657,3.4781,5.2054,0.9411,2.8585,2.8295,7
144634,npp,1099,1855,1.075907826423645,24.7681064605713,84.9763793945312,3670176,1099,1430,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.09441182690973,10.398547667902161,9.19483178585704,4.764056877634882e-31,9.0,-10.38,1.0,-9.98,2.0588,3.3416,4.9929,0.9796,1.0077,1.0539,7
144831,npp,374,1228,2.77025127410889,24.77024269104,84.9724731445312,3670176,374,913,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.13758223744117,40.62218675867635,35.19689920987134,3.324238218956364e-27,6.0,-40.62,1.4276677814245327,-40.34,2.7091,4.3987,5.9092,0.7442,2.1327,2.0615,7
145027,npp,2699,601,1.59789264202118,24.7712707519531,84.977912902832,3670176,2698,387,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.00206322166497,59.12257893682013,49.44729658697259,2.547110578855306e-21,3.0,-59.11,2.253202848596432,-58.96,2.8596,4.125,6.2062,0.7935,2.1518,1.268,7
145027,npp,2699,602,1.5135041475296,24.7706184387207,84.9857864379883,3670176,2698,387,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.00522969478283,59.09878836727097,49.4306685507127,2.531622991387562e-21,3.0,-59.09,2.253202848596432,-58.96,2.8596,4.125,6.2062,0.7935,2.1143,1.201,7
145435,npp,223,2686,2.46141958236694,24.7710208892822,84.974250793457,3670176,222,2161,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.90620031744798,34.39722627981069,30.009381356276325,5.184685089890053e-16,13.0,34.39,1.2937979144666532,34.77,2.4278,3.0779,4.2491,1.0635,2.7969,2.6178,7
145624,npp,2598,2066,3.26705694198608,24.772087097168,84.975341796875,3670176,2598,1632,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-10-23 20:00:13.898793,-64.70458259891105,1.9505349803755274,1.7267303897029762,2.7045169855312005e-08,10.0,1.87,1.0,2.36,2.206,3.2733,4.3206,1.0,3.2671,3.2671,7
148756,npp,246,2070,2.71916341781616,24.7719268798828,84.9772109985352,3670176,246,1635,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-11-08 20:00:21.140444,-77.8797618007562,2.115054649536026,1.8723231825123177,0.00042706093306789903,10.0,2.1,1.0,2.36,2.206,3.2733,4.3206,1.0,2.7192,2.7192,7
148951,npp,2582,1445,3.05437469482422,24.767126083374,84.977668762207,3670176,2582,1084,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.24926799196957,31.673538968115196,27.699773812036202,3.748613072402449e-10,7.0,-31.67,1.2365102219381485,-31.54,2.4975,3.7723,5.3854,0.8677,2.6927,2.6504,7
149155,npp,1839,812,4.42049360275269,24.7696743011475,84.9760055541992,3670176,1837,600,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.56431548924678,53.850170635461055,45.629200779899136,2.5897667071020844e-18,4.0,-53.85,1.9513309067639726,-53.77,3.9076,5.3492,7.5036,0.6119,2.7974,2.705,7
149345,npp,1076,192,3.61274313926697,24.7680912017822,84.9709243774414,3670176,1078,95,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.08736832181532,67.1652769820574,54.67370522363761,1.6880781530829107e-25,1.0,-67.15,3.1865100272627664,-67.14,3.3515,4.2239,6.8269,0.775,3.0816,2.7997,7
149548,npp,2420,2900,5.49031066894531,24.7716255187988,84.9786605834961,3670176,2421,2338,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.35453462316448,42.75415476211725,36.94107415254581,3.7748919229438453e-25,14.0,42.74,1.4867838833500562,42.85,2.7535,4.1583,5.9669,0.7872,4.1692,4.3219,7
149734,npp,1728,2277,7.75672626495361,24.7697010040283,84.9712982177734,3670176,1728,1832,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.02923505015424,14.044826745357533,12.406411535892236,1.755057454457274e-33,11.0,14.0,1.015504800579495,14.365,2.5012,3.5992,4.5357,0.9095,7.3674,7.0545,7
149921,npp,1014,1654,5.78046417236328,24.7690734863281,84.9754180908203,3670176,1014,1248,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.04368543727173,21.460717676392054,18.89866907435734,1.4067639327304202e-33,8.0,-21.47,1.0837787002826917,-21.32,2.5009,3.4353,5.1485,0.9528,5.4372,5.5079,7
150107,npp,278,1024,5.1820707321167,24.7697658538818,84.9746017456055,3670176,279,753,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.47954382337772,47.711435047068875,40.9125743751847,7.336225118509796e-33,5.0,-47.7,1.646109783506203,-47.61,3.0319,4.4023,5.9412,0.7436,3.7471,3.8532,7
150294,npp,2592,398,5.90444993972778,24.7705707550049,84.9717330932617,3670176,2597,226,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.09700714091285,63.415021904753644,52.343761795630286,3.818470367035375e-30,2.0,-63.39,2.7445598364131496,-63.37,3.0968,3.6782,4.9472,0.8899,4.0845,5.2546,7
150494,npp,832,3107,4.81306982040405,24.7715702056885,84.9775924682617,3670176,835,2490,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.06355390700138,49.52517693668394,42.33581980212225,2.259109374444859e-30,15.0,49.52,1.7549928774784245,49.61,2.728,3.6554,5.9256,0.8955,3.933,4.31,7
150678,npp,147,2485,5.00089359283447,24.7700786590576,84.9762115478516,3670176,147,2012,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.49033705359075,25.065937844601788,22.02924390092523,3.0951361460725457e-26,12.0,25.07,1.1367971201176101,25.12,2.3657,3.4781,5.2054,0.9411,4.6129,4.7066,7
150858,npp,2495,1861,3.96099996566772,24.7684898376465,84.9753799438477,3670176,2495,1435,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.44725204355376,10.056072575549448,8.892772738145297,2.4358998779801206e-20,9.0,-10.03,1.0,-9.98,2.0588,3.3416,4.9929,0.9796,3.8928,3.8801,7
151043,npp,1765,1235,3.73998427391052,24.7720336914062,84.978645324707,3670176,1766,918,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.38738696169504,40.351615390347185,34.974311635554585,4.405489535892757e-13,6.0,-40.36,1.4276677814245327,-40.34,2.7091,4.3987,5.9092,0.7442,2.812,2.7832,7
151221,npp,1014,606,4.16372108459473,24.7699604034424,84.9732437133789,3670176,1015,392,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.2958608008941,58.997847297563325,49.36055916492859,3.0761521794742104e-05,3.0,-58.99,2.253202848596432,-58.96,2.8596,4.125,6.2062,0.7935,3.2905,3.304,7
154022,npp,1647,602,2.85960102081299,24.7676048278809,84.9748306274414,3670176,1652,390,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.74716772086778,59.05845368504269,49.40621795105729,9.266933270748636e-05,3.0,-59.09,2.253202848596432,-58.96,2.8596,4.125,6.2062,0.7935,2.7117,2.2692,7
154226,npp,2925,3310,3.1260929107666,24.7707271575928,84.9748229980469,3670176,2923,2658,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.49387801741698,55.16825904122472,46.61528290717323,0.00022445830416433854,16.0,55.14,2.0682789409984763,55.29,3.1531,4.2535,6.1431,0.7696,2.7282,2.4057,7
154419,npp,2245,2689,3.56284070014954,24.7715854644775,84.9716720581055,3670176,2246,2163,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.63630976016941,34.5426129655814,30.13417557083973,3.391499934986451e-11,13.0,34.52,1.2937979144666532,34.77,2.4278,3.0779,4.2491,1.0635,3.6482,3.7891,7
154621,npp,1542,2068,2.55119633674622,24.7712116241455,84.9748077392578,3670176,1542,1634,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-12-10 20:00:23.275621,-76.9207341163903,2.024496921304025,1.792365677845123,1.3096510033978846e-19,10.0,1.99,1.0,2.36,2.206,3.2733,4.3206,1.0,2.5512,2.5512,7
154819,npp,818,1442,1.9282261133194,24.7681560516357,84.9742813110352,3670176,818,1082,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.53612363274584,31.775629279271715,27.789738388458257,6.918792658919163e-27,7.0,-31.8,1.2365102219381485,-31.54,2.4975,3.7723,5.3854,0.8677,1.782,1.6732,7
155189,npp,2376,185,2.72885870933533,24.7693843841553,84.9715347290039,3670176,2376,91,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.90608239993435,67.23129622830513,54.72237976493241,8.656947048064793e-35,1.0,-67.27,3.1865100272627664,-67.14,3.3515,4.2239,6.8269,0.775,2.8042,2.1148,7
155751,npp,2287,1649,2.46792030334473,24.7690906524658,84.9719161987305,3670176,2286,1244,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.47896553415683,21.72241789316518,19.128731438188545,2.7605148432658424e-29,8.0,-21.74,1.0837787002826917,-21.32,2.5009,3.4353,5.1485,0.9528,2.3807,2.3515,7
155937,npp,1547,1018,5.31943368911743,24.7717342376709,84.9726486206055,3670176,1546,748,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.11438167378606,47.8630032790589,41.03686698678525,2.067629418401531e-24,5.0,-47.9,1.646109783506203,-47.61,3.0319,4.4023,5.9412,0.7436,3.8305,3.9553,7
156306,npp,2095,3102,0.953583836555481,24.7717666625977,84.9724731445312,3670176,2099,2487,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.12958084611789,49.40693002782768,42.24837172425901,7.912749725930044e-20,15.0,49.37,1.7549928774784245,49.61,2.728,3.6554,5.9256,0.8955,1.7338,0.8539,7
156491,npp,1406,2479,2.24925851821899,24.7718620300293,84.9716720581055,3670176,1406,2008,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-12-20 20:12:52.703923,-76.97608440006815,24.815210322985642,21.814334942260793,5.450925844992617e-13,12.0,24.78,1.1367971201176101,25.12,2.3657,3.4781,5.2054,0.9411,2.1924,2.1169,7
156672,npp,679,1856,1.79236674308777,24.7683753967285,84.973762512207,3670176,679,1431,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.6898035032247,10.278392997421191,9.089780828764798,9.870600034061694e-06,9.0,-10.32,1.0,-9.98,2.0588,3.3416,4.9929,0.9796,1.7241,1.7558,7
169083,npp,1270,1851,1.82354128360748,24.7702884674072,84.9771347045898,3670176,1270,1426,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.74115464321797,10.569475676636275,9.346700758794064,4.4458354976559145e-06,9.0,-10.62,1.0,-9.98,2.0588,3.3416,4.9929,0.9796,1.7553,1.7863,7
169438,npp,2850,592,5.04851341247559,24.7743053436279,84.9734573364258,3670176,2853,379,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.47489880293739,59.2608217465368,49.55119861132327,3.382457845422035e-22,3.0,-59.31,2.3545700244418297,-58.96,2.8596,4.125,6.2062,0.7935,3.6656,4.0062,7
169633,npp,1054,3301,1.91324782371521,24.768726348877,84.9741897583008,3670176,1052,2648,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.61910791954233,54.94547043799761,46.455200083088165,2.546322492888503e-21,16.0,54.91,2.0682789409984763,55.29,3.1531,4.2535,6.1431,0.7696,2.1418,1.4724,7
169813,npp,370,2680,2.53103041648865,24.7715911865234,84.9758377075195,3670176,371,2157,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.16899282484677,34.17275735861744,29.824167295132725,3.4341575087395937e-28,13.0,34.14,1.2937979144666532,34.77,2.4278,3.0779,4.2491,1.0635,2.8507,2.6918,7
169991,npp,2735,2057,4.60697793960571,24.7722930908203,84.973518371582,3670176,2735,1623,196611,3866787,660,ind_gaya_bihar_9_22,24.77083333,84.975,9,22,ind_gaya_bihar,2013-01-11 20:00:11.175030,-56.95948355079532,1.554395804931136,1.3762703809031913,1.4525194670456283e-33,10.0,1.36,1.0,2.36,2.206,3.2733,4.3206,1.0,4.607,4.607,7
