lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.822,0.835,0.905
2,0.697,0.765,0.776
3,0.644,0.703,0.647
4,0.624,0.647,0.511
5,0.595,0.597,0.379
6,0.562,0.553,0.265
7,0.523,0.514,0.172
8,0.486,0.48,0.098
9,0.47,0.45,0.044
10,0.456,0.424,0.004
11,0.434,0.401,-0.025
12,0.405,0.381,-0.048
13,0.369,0.363,-0.066
14,0.345,0.348,-0.078
15,0.344,0.335,-0.083
16,0.336,0.323,-0.09
17,0.31,0.312,-0.101
18,0.286,0.303,-0.108
19,0.267,0.294,-0.105
20,0.26,0.285,-0.09
21,0.261,0.277,-0.06
22,0.252,0.27,-0.02
23,0.243,0.262,0.04
24,0.239,0.254,0.118
25,0.234,0.245,0.214
26,0.241,0.232,0.329
27,0.25,0.222,0.446
28,0.229,0.213,0.529
29,0.19,0.205,0.574
30,0.198,0.196,0.574
31,0.213,0.185,0.516
32,0.216,0.175,0.419
33,0.183,0.165,0.292
34,0.151,0.154,0.17
35,0.139,0.141,0.072
36,0.131,0.125,-0.012
37,0.118,0.111,-0.081
38,0.099,0.097,-0.133
39,0.08,0.085,-0.17
40,0.063,0.074,-0.197
41,0.052,0.064,-0.212
42,0.054,0.055,-0.217
43,0.047,0.049,-0.221
44,0.031,0.044,-0.227
45,0.019,0.041,-0.231
46,0.024,0.04,-0.229
47,0.029,0.039,-0.223
48,0.031,0.039,-0.214
49,0.025,0.041,-0.199
50,0.025,0.044,-0.17
51,0.02,0.047,-0.133
52,0.029,0.05,-0.078
53,0.043,0.053,-0.001
54,0.061,0.056,0.099
55,0.065,0.059,0.209
56,0.065,0.061,0.317
57,0.095,0.062,0.422
58,0.137,0.06,0.505
59,0.143,0.058,0.532
60,0.095,0.055,0.481
61,0.047,0.051,0.395
62,0.034,0.044,0.298
63,0.028,0.036,0.186
64,0.015,0.028,0.079
65,0.007,0.02,-0.013
66,-0.009,0.011,-0.089
67,-0.023,0.002,-0.146
68,-0.022,-0.007,-0.187
69,-0.02,-0.016,-0.214
70,-0.022,-0.023,-0.23
71,-0.035,-0.029,-0.241
72,-0.046,-0.033,-0.249
73,-0.045,-0.037,-0.249
74,-0.04,-0.039,-0.247
75,-0.043,-0.039,-0.247
76,-0.046,-0.037,-0.244
77,-0.047,-0.033,-0.236
78,-0.035,-0.027,-0.22
79,-0.027,-0.02,-0.196
80,-0.014,-0.012,-0.159
81,-0.008,-0.003,-0.109
82,-0.003,0.006,-0.043
83,0.005,0.014,0.04
84,0.023,0.02,0.142
85,0.051,0.024,0.257
86,0.059,0.028,0.364
87,0.041,0.032,0.439
88,0.024,0.034,0.48
89,0.051,0.034,0.484
90,0.071,0.034,0.438
91,0.054,0.034,0.352
92,0.036,0.033,0.248
93,0.026,0.029,0.144
94,0.022,0.024,0.052
95,0.022,0.018,-0.031
96,0.021,0.012,-0.098
97,0.006,0.006,-0.151
98,-0.007,0.001,-0.192
99,-0.017,-0.003,-0.219
100,-0.017,-0.006,-0.232
101,-0.014,-0.008,-0.237
102,-0.017,-0.009,-0.241
103,-0.022,-0.007,-0.245
104,-0.022,-0.005,-0.245
105,-0.017,-0.002,-0.242
106,-0.006,0.002,-0.233
107,-0.006,0.007,-0.224
108,-0.003,0.014,-0.205
109,0.004,0.021,-0.174
110,0.018,0.028,-0.131
111,0.034,0.035,-0.073
112,0.046,0.04,0.001
113,0.05,0.046,0.092
114,0.049,0.052,0.191
115,0.068,0.057,0.292
116,0.107,0.059,0.39
117,0.126,0.061,0.462
118,0.105,0.062,0.482
119,0.073,0.062,0.447
120,0.053,0.061,0.38
121,0.051,0.057,0.296
122,0.052,0.053,0.2
123,0.042,0.048,0.1
124,0.026,0.043,0.01
125,0.016,0.037,-0.064
126,0.015,0.029,-0.119
127,0.017,0.022,-0.161
128,0.014,0.015,-0.191
129,0.0,0.009,-0.212
130,-0.009,0.003,-0.225
131,-0.01,-0.002,-0.231
132,-0.004,-0.005,-0.232
133,-0.002,-0.008,-0.231
134,-0.005,-0.008,-0.232
135,-0.01,-0.007,-0.231
136,-0.005,-0.005,-0.223
137,-0.003,-0.001,-0.212
138,0.001,0.003,-0.192
139,0.003,0.008,-0.158
140,0.005,0.014,-0.11
141,0.007,0.021,-0.047
142,0.009,0.025,0.028
143,0.026,0.028,0.123
144,0.045,0.03,0.226
145,0.04,0.033,0.318
146,0.03,0.035,0.394
147,0.032,0.036,0.445
148,0.056,0.035,0.457
149,0.07,0.034,0.418
150,0.058,0.033,0.339
151,0.042,0.032,0.246
152,0.035,0.028,0.151
153,0.031,0.023,0.059
154,0.025,0.017,-0.024
155,0.016,0.012,-0.093
156,0.005,0.008,-0.144
157,-0.008,0.004,-0.184
158,-0.012,0.0,-0.208
159,-0.012,-0.003,-0.222
160,-0.014,-0.006,-0.231
161,-0.023,-0.007,-0.238
162,-0.027,-0.008,-0.242
163,-0.023,-0.008,-0.242
164,-0.018,-0.007,-0.239
165,-0.01,-0.005,-0.232
166,-0.009,-0.003,-0.223
167,-0.006,0.001,-0.206
168,-0.005,0.004,-0.179
169,0.003,0.008,-0.139
170,0.01,0.011,-0.085
171,0.021,0.014,-0.012
172,0.028,0.019,0.076
173,0.024,0.023,0.169
174,0.032,0.025,0.261
175,0.052,0.025,0.352
176,0.08,0.025,0.429
177,0.055,0.025,0.45
178,0.026,0.024,0.423
179,0.008,0.021,0.361
180,0.014,0.017,0.279
181,0.016,0.013,0.188
182,0.006,0.009,0.091
183,-0.012,0.005,0.003
184,-0.018,0.0,-0.069
185,-0.015,-0.006,-0.124
186,-0.017,-0.013,-0.169
187,-0.021,-0.018,-0.2
188,-0.027,-0.022,-0.218
189,-0.028,-0.025,-0.227
190,-0.03,-0.027,-0.233
191,-0.027,-0.029,-0.236
192,-0.021,-0.029,-0.235
193,-0.024,-0.027,-0.237
194,-0.033,-0.025,-0.236
195,-0.034,-0.021,-0.229
196,-0.023,-0.016,-0.215
197,-0.007,-0.011,-0.192
198,-0.004,-0.005,-0.16
199,-0.006,0.002,-0.115
200,-0.003,0.009,-0.055
201,0.001,0.014,0.019
202,0.018,0.018,0.112
203,0.027,0.021,0.21
204,0.022,0.025,0.297
205,0.015,0.028,0.372
206,0.032,0.029,0.426
207,0.051,0.029,0.442
208,0.077,0.027,0.413
209,0.061,0.026,0.338
210,0.035,0.024,0.245
211,0.018,0.021,0.153
212,0.02,0.016,0.065
213,0.018,0.011,-0.017
214,0.011,0.006,-0.086
215,-0.004,0.002,-0.139
216,-0.016,-0.002,-0.179
217,-0.02,-0.007,-0.204
218,-0.021,-0.011,-0.219
219,-0.02,-0.014,-0.226
220,-0.026,-0.016,-0.231
221,-0.032,-0.017,-0.235
222,-0.034,-0.017,-0.235
223,-0.028,-0.016,-0.232
224,-0.019,-0.015,-0.224
225,-0.019,-0.012,-0.215
226,-0.02,-0.007,-0.199
227,-0.017,-0.002,-0.171
228,-0.003,0.002,-0.128
229,0.014,0.007,-0.07
230,0.026,0.013,0.001
231,0.028,0.019,0.084
232,0.027,0.025,0.173
233,0.034,0.029,0.269
234,0.052,0.031,0.36
235,0.064,0.033,0.431
236,0.05,0.033,0.462
237,0.027,0.033,0.444
238,0.027,0.032,0.39
239,0.036,0.029,0.314
240,0.039,0.026,0.223
241,0.026,0.022,0.125
242,0.017,0.017,0.037
243,0.01,0.011,-0.037
244,-0.0,0.003,-0.098
245,-0.007,-0.004,-0.146
246,-0.014,-0.012,-0.18
247,-0.024,-0.018,-0.202
248,-0.036,-0.024,-0.216
249,-0.039,-0.03,-0.224
250,-0.036,-0.034,-0.228
251,-0.032,-0.037,-0.227
252,-0.036,-0.038,-0.229
253,-0.045,-0.037,-0.23
254,-0.046,-0.036,-0.226
255,-0.04,-0.033,-0.215
256,-0.03,-0.03,-0.195
257,-0.031,-0.026,-0.165
258,-0.033,-0.021,-0.121
259,-0.026,-0.015,-0.063
260,-0.021,-0.009,0.01
261,-0.011,-0.005,0.098
262,-0.003,0.0,0.193
263,-0.001,0.006,0.284
264,0.001,0.01,0.359
265,0.021,0.013,0.419
266,0.052,0.015,0.449
267,0.064,0.017,0.425
268,0.045,0.018,0.355
269,0.024,0.018,0.265
270,0.023,0.017,0.173
271,0.027,0.014,0.079
272,0.016,0.011,-0.01
273,0.006,0.009,-0.081
274,-0.0,0.006,-0.134
275,-0.008,0.002,-0.173
276,-0.01,-0.002,-0.199
277,-0.012,-0.006,-0.215
278,-0.013,-0.009,-0.224
279,-0.019,-0.011,-0.232
280,-0.029,-0.012,-0.238
281,-0.034,-0.013,-0.24
282,-0.024,-0.013,-0.237
283,-0.02,-0.012,-0.233
284,-0.02,-0.009,-0.229
285,-0.018,-0.006,-0.215
286,-0.008,-0.002,-0.189
287,0.006,0.001,-0.151
288,0.017,0.006,-0.1
289,0.018,0.011,-0.036
290,0.012,0.017,0.041
291,0.009,0.021,0.125
292,0.022,0.024,0.222
293,0.045,0.026,0.32
294,0.063,0.027,0.401
295,0.042,0.029,0.44
296,0.017,0.029,0.428
297,0.035,0.027,0.384
298,0.056,0.025,0.314
299,0.049,0.023,0.212
300,0.019,0.021,0.1
301,0.007,0.017,0.003
302,0.004,0.011,-0.075
303,-0.001,0.004,-0.139
304,-0.005,-0.003,-0.185
305,-0.016,-0.009,-0.217
306,-0.021,-0.014,-0.239
307,-0.03,-0.018,-0.253
308,-0.025,-0.02,-0.26
309,-0.017,-0.021,-0.261
310,-0.017,-0.02,-0.262
311,-0.022,-0.017,-0.265
312,-0.025,-0.013,-0.264
313,-0.018,-0.008,-0.258
314,-0.006,-0.003,-0.244
315,-0.001,0.003,-0.225
316,-0.0,0.011,-0.194
317,-0.004,0.019,-0.153
318,0.011,0.028,-0.095
319,0.023,0.035,-0.021
320,0.034,0.041,0.069
321,0.042,0.048,0.17
322,0.04,0.055,0.27
323,0.045,0.059,0.36
324,0.094,0.062,0.444
325,0.15,0.063,0.492
326,0.138,0.063,0.461
327,0.09,0.063,0.379
328,0.061,0.061,0.281
329,0.058,0.056,0.178
330,0.049,0.05,0.075
331,0.043,0.045,-0.016
332,0.025,0.039,-0.088
333,0.011,0.033,-0.141
334,0.009,0.026,-0.176
335,0.008,0.019,-0.201
336,0.012,0.013,-0.214
337,0.003,0.008,-0.224
338,-0.01,0.004,-0.233
339,-0.019,0.002,-0.24
340,-0.012,-0.0,-0.242
341,-0.002,-0.0,-0.242
342,-0.001,0.001,-0.245
343,-0.007,0.005,-0.245
344,-0.003,0.009,-0.235
345,0.002,0.014,-0.214
346,0.02,0.02,-0.179
347,0.027,0.027,-0.134
348,0.029,0.036,-0.073
349,0.033,0.044,0.003
350,0.044,0.051,0.093
351,0.069,0.055,0.205
352,0.105,0.058,0.319
353,0.094,0.06,0.401
354,0.067,0.063,0.444
355,0.055,0.063,0.439
356,0.085,0.063,0.391
357,0.09,0.061,0.307
358,0.073,0.06,0.192
359,0.051,0.058,0.078
360,0.042,0.052,-0.015
361,0.035,0.043,-0.093
362,0.03,0.033,-0.153
363,0.022,0.024,-0.196
364,0.005,0.015,-0.228
365,-0.0,0.008,-0.248
366,-0.004,0.002,-0.26
367,-0.005,-0.004,-0.264
368,0.001,-0.008,-0.263
369,-0.004,-0.01,-0.265
370,-0.021,-0.011,-0.271
371,-0.025,-0.01,-0.273
372,-0.012,-0.009,-0.268
373,-0.008,-0.007,-0.26
374,-0.013,-0.004,-0.246
375,-0.019,0.001,-0.22
376,-0.028,0.007,-0.183
377,-0.019,0.013,-0.131
378,-0.006,0.019,-0.06
379,0.006,0.024,0.031
380,0.013,0.029,0.135
381,0.014,0.033,0.241
382,0.039,0.036,0.339
383,0.091,0.037,0.422
384,0.145,0.037,0.464
385,0.091,0.036,0.413
386,0.036,0.032,0.322
387,0.007,0.028,0.221
388,0.005,0.022,0.113
389,-0.006,0.014,0.008
390,-0.016,0.005,-0.08
391,-0.026,-0.005,-0.144
392,-0.034,-0.015,-0.192
393,-0.038,-0.025,-0.226
394,-0.033,-0.035,-0.248
395,-0.029,-0.044,-0.259
396,-0.039,-0.05,-0.267
397,-0.053,-0.054,-0.273
398,-0.053,-0.055,-0.274
399,-0.049,-0.05,-0.273
400,-0.04,-0.04,-0.27
