gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2006,217,2.77515625953674,24.7648220062256,85.0552673339844,3670144,2007,109,196611,3866755,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.07265244238448,66.72673618573286,54.41896532758437,0.011049529861301442,2.0,-66.73,3.1865100272627664,-66.97,1.1668,2.0633,4.487,0.4616,1.1759,1.2811,1.0969852515435619,7
101111,npp,270,2926,1.0621178150177,24.7692718505859,85.058349609375,3670144,269,2360,196611,3866755,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.64691983592134,43.68743673458752,37.70215797051238,0.006299893084859266,15.0,43.67,1.5732132722552272,43.22,0.889,1.3524,2.4532,0.7043,0.768,0.748,0.6430269156080908,7
101234,npp,2646,2305,1.41886484622955,24.7693138122559,85.0605621337891,3670144,2647,1857,196611,3866755,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.8893836246741,15.575919765663688,13.752962003156515,0.02803123834877866,12.0,15.55,1.0442604737599883,14.84,0.6536,1.2449,2.1556,0.7651,1.1191,1.0856,0.6185245259942698,7
101736,npp,1716,3134,5.1342716217041,24.7701454162598,85.0573883056641,3670144,1718,2507,196611,3866755,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.80212630884566,50.348606679663476,42.97792861560495,0.11574331306969896,16.0,50.33,1.7549928774784245,49.91,1.0383,1.8098,2.9139,0.5263,2.8467,2.702,0.7734065449991536,7
101858,npp,1027,2511,3.38144516944885,24.7706451416016,85.055534362793,3670144,1028,2033,196611,3866755,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.60322900635062,26.376813654632958,23.163603403434134,0.0807887864042199,13.0,26.36,1.1367971201176101,25.71,0.8059,1.2587,2.4603,0.7567,2.8198,2.5588,1.2126425368659177,7
101986,npp,316,1887,2.04712224006653,24.7676162719727,85.0576019287109,3670144,316,1460,196611,3866755,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.69887140163969,8.499124830955655,7.519070890670551,0.05093057821975183,10.0,-8.53,1.0,-9.28,0.6366,1.0446,2.1554,0.9118,1.955,1.8665,1.0178602193599493,7
102108,npp,2655,1261,1.60283255577087,24.7668762207031,85.0615234375,3670144,2658,942,196611,3866755,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.09908638524837,39.385197534295735,34.18068507840094,0.026658422031028403,7.0,-39.38,1.4276677814245327,-39.91,0.8635,1.5669,2.6592,0.6079,0.9776,0.9743,0.5300993210481938,7
102482,npp,2475,2718,0.863787412643433,24.7700996398926,85.0564346313477,3670144,2475,2182,196611,3866755,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.54291483317616,35.76583351935503,31.165107189938183,0.0023600067504507215,14.0,35.75,1.2937979144666532,35.15,0.7738,1.3527,2.8383,0.7041,0.5746,0.6082,0.5688759695055883,7
102602,npp,1771,2097,0.273438438773155,24.7656288146973,85.0563430786133,3670176,1771,1661,196611,3866787,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-04-14 20:01:35.706943,-69.75553819819262,3.7493857308057397,3.3192213883184243,5.7855539520559726e-05,11.0,3.66,1.0,2.91,0.5771,0.9525,2.1478,1.0,0.2734,0.2734,0.2734,7
102724,npp,1045,1472,0.28845213353633903,24.7633743286133,85.0616760253906,3670176,1045,1103,196611,3866787,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.87765873607367,30.414872942475043,26.630730554598422,3.9975866639620206e-11,8.0,-30.44,1.184412938166907,-31.04,0.7528,1.3629,2.9763,0.6989,0.0453,0.2016,0.2016,7
102845,npp,296,838,0.413570374250412,24.7697696685791,85.0579147338867,3670176,296,629,196611,3866787,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.81463932992838,53.14037481617244,45.10548000861221,6.4722646867416e-17,5.0,-53.15,1.9513309067639726,-53.5,0.9736,1.6088,3.5459,0.592,0.34,0.2449,0.2449,7
102964,npp,2583,216,0.937348604202271,24.7670497894287,85.0561141967773,3670176,2584,108,196611,3866787,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.87685341614504,66.73874306562548,54.430737716431224,7.530721717425106e-22,2.0,-66.75,3.1865100272627664,-66.97,1.1668,2.0633,4.487,0.4616,0.5991,0.4327,0.4327,7
103092,npp,846,2927,0.548480480909348,24.7644271850586,85.0609436035156,3670176,845,2360,196611,3866787,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.84859780183021,43.73008216151,37.739101483810735,4.949036508627866e-18,15.0,43.71,1.5732132722552272,43.22,0.889,1.3524,2.4532,0.7043,0.4415,0.3863,0.3863,7
103448,npp,1759,1048,0.35378535091877,24.7646617889404,85.0549163818359,3670176,1757,770,196611,3866787,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.2078945483057,46.90318494787423,40.280067773693254,3.174391895643848e-28,6.0,-46.93,1.646109783506203,-47.28,0.9378,1.581,2.9091,0.6024,0.2069,0.2131,0.2131,7
103694,npp,2298,3134,0.882153511047363,24.7691078186035,85.0613632202148,3670176,2298,2507,196611,3866787,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.54123038379666,50.34489800631501,42.97779056739671,3.1025893641541627e-25,16.0,50.33,1.7549928774784245,49.91,1.0383,1.8098,2.9139,0.5263,0.4239,0.4643,0.4643,7
103811,npp,1592,2511,0.5083095729351039,24.7629356384277,85.0606079101562,3670176,1592,2032,196611,3866787,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.22413978084316,26.38107237718118,23.168390868667913,3.0866568497939076e-24,13.0,26.36,1.1367971201176101,25.71,0.8059,1.2587,2.4603,0.7567,0.2924,0.3846,0.3846,7
103928,npp,878,1886,0.410648286342621,24.7667064666748,85.0582275390625,3670176,878,1459,196611,3866787,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.14417911005327,8.635009005403985,7.6393822203682245,7.17603030919733e-22,10.0,-8.58,1.0,-9.28,0.6366,1.0446,2.1554,0.9118,0.3185,0.3744,0.3744,7
104046,npp,143,1259,0.510116755962372,24.764518737793,85.0579833984375,3670176,141,939,196611,3866787,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.2619611604117,39.44475023887279,34.23087110965435,3.729570686933649e-18,7.0,-39.45,1.4276677814245327,-39.91,0.8635,1.5669,2.6592,0.6079,0.2123,0.3101,0.3101,7
104405,npp,3044,2717,0.695520162582397,24.7677688598633,85.0555572509766,3670176,3045,2182,196611,3866787,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.18155743633456,35.72202630567071,31.12899742780199,1.9889769297099185e-11,14.0,35.71,1.2937979144666532,35.15,0.7738,1.3527,2.8383,0.7041,0.4445,0.4897,0.4897,7
104522,npp,2337,2096,0.513886690139771,24.7673225402832,85.0581817626953,3670176,2337,1660,196611,3866787,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-04-30 20:01:27.576544,-80.60723014206243,3.61322796177915,3.1987960168311598,2.2165863594556664e-05,11.0,3.6,1.0,2.91,0.5771,0.9525,2.1478,1.0,0.5139,0.5139,0.5139,7
105564,npp,1592,1469,0.967864036560059,24.768087387085,85.0562286376953,3670144,1592,1102,196611,3866755,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.42942029798029,30.56039555883154,26.755514464602083,0.005045456178146642,8.0,-30.59,1.184412938166907,-31.04,0.7528,1.3629,2.9763,0.6989,0.619,0.6764,0.5923291927577056,7
105736,npp,842,836,2.42981314659119,24.7648868560791,85.0602645874023,3670144,841,627,196611,3866755,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.66780952649077,53.19743485053027,45.14957125137594,0.02313997246745706,5.0,-53.21,1.9513309067639726,-53.5,0.9736,1.6088,3.5459,0.592,1.3732,1.4386,1.0530261101048373,7
105916,npp,70,214,4.87170267105103,24.7661304473877,85.0590667724609,3670144,71,107,196611,3866755,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.87470512913688,66.77355821154903,54.452478580337754,0.05329183651076549,2.0,-66.78,3.1865100272627664,-66.97,1.1668,2.0633,4.487,0.4616,1.8338,2.2489,1.360915334849229,7
106111,npp,1402,2924,3.73151993751526,24.7698631286621,85.0577011108398,3670144,1402,2358,196611,3866755,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.01336907439251,43.62457068079715,37.654407724561466,0.0565811642105961,15.0,43.61,1.5732132722552272,43.22,0.889,1.3524,2.4532,0.7043,2.4647,2.6281,1.6853063294302624,7
106285,npp,702,2302,4.42983865737915,24.767578125,85.0609359741211,3670144,702,1854,196611,3866755,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.29452097418665,15.425358863701685,13.621604374929532,0.13812883573316612,12.0,15.39,1.0442604737599883,14.84,0.6536,1.2449,2.1556,0.7651,4.0024,3.3892,1.0876038085945203,7
106466,npp,3052,1677,4.53587007522583,24.7671985626221,85.0606994628906,3670144,3052,1268,196611,3866755,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.98212324560514,20.243054354636,17.83963173658672,0.13163721176122697,9.0,-20.26,1.0837787002826917,-20.79,0.7153,1.1505,2.4748,0.8279,4.0761,3.755,1.5615716428526363,7
106642,npp,2292,1046,3.49579048156738,24.7694816589355,85.0594100952148,3670144,2294,768,196611,3866755,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.71330418114643,46.96191356313361,40.32581459932636,0.08569783484729293,6.0,-46.99,1.646109783506203,-47.28,0.9378,1.581,2.9091,0.6024,2.1157,2.106,0.6780446476704394,7
106874,npp,2828,3131,2.10919082164764,24.764554977417,85.0604934692383,3670144,2827,2505,196611,3866755,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.21163836725131,50.24415556174013,42.89991568181786,0.04146661690094602,16.0,50.24,1.7549928774784245,49.91,1.0383,1.8098,2.9139,0.5263,1.123,1.11,0.41905515113401137,7
107043,npp,2135,2507,1.1914529800415,24.7655715942383,85.0551528930664,3670144,2135,2030,196611,3866755,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.8697479340205,26.168525524734186,22.98511708472877,0.02415020643400247,13.0,26.16,1.1367971201176101,25.71,0.8059,1.2587,2.4603,0.7567,0.8933,0.9016,0.49919290770008334,7
107217,npp,1419,1883,0.75512421131134,24.7675094604492,85.0599975585938,3670144,1419,1456,196611,3866755,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.25233086511612,8.755675140280212,7.745981881055996,0.011014144686414536,10.0,-8.76,1.0,-9.28,0.6366,1.0446,2.1554,0.9118,0.663,0.6885,0.5049748632876967,7
107388,npp,682,1256,0.590969979763031,24.7650985717773,85.0593414306641,3670144,682,936,196611,3866755,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.87071811245592,39.55521056464324,34.32243230654373,0.002776179371379903,7.0,-39.57,1.4276677814245327,-39.91,0.8635,1.5669,2.6592,0.6079,0.2689,0.3592,0.31294141949498655,7
107744,npp,1191,3335,0.463362038135529,24.7700271606445,85.0587692260742,3670144,1192,2683,196611,3866755,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.81085896268132,55.77657526136281,47.06644412902683,0.0008878295228967499,17.0,55.77,2.0682789409984763,55.54,0.9912,1.923,3.4702,0.4953,0.2468,0.2295,0.2295,7
107923,npp,489,2713,0.458258956670761,24.7698593139648,85.0588912963867,3670176,489,2179,196611,3866787,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.19455465107067,35.54671179671542,30.98144559101443,1.1710311780966619e-05,14.0,35.54,1.2937979144666532,35.15,0.7738,1.3527,2.8383,0.7041,0.2611,0.3227,0.3227,7
108268,npp,2122,1465,0.396165430545807,24.7645893096924,85.0569458007812,3670176,2122,1099,196611,3866787,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.42784047419283,30.748987056161965,26.916084980711815,8.172149375793223e-17,8.0,-30.77,1.184412938166907,-31.04,0.7528,1.3629,2.9763,0.6989,0.1363,0.2769,0.2769,7
108974,npp,1225,2297,0.35606178641319297,24.764497756958,85.0569763183594,3670176,1225,1850,196611,3866787,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.72453858109017,15.144098909168251,13.374357817007333,1.6236768951610271e-25,12.0,15.11,1.0442604737599883,14.84,0.6536,1.2449,2.1556,0.7651,0.1013,0.2724,0.2724,7
109147,npp,485,1672,0.365863502025604,24.763973236084,85.0552291870117,3670176,485,1264,196611,3866787,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.59317218565153,20.496505878250865,18.06047599229491,1.6540953086150832e-25,9.0,-20.53,1.0837787002826917,-20.79,0.7153,1.1505,2.4748,0.8279,0.2285,0.3029,0.3029,7
109495,npp,2043,415,0.59345543384552,24.7693023681641,85.0555191040039,3670176,2042,238,196611,3866787,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.39873899644,63.066103106087354,52.12250364970031,6.642533076970843e-22,3.0,-63.06,2.7445598364131496,-63.16,1.136,2.0868,4.0552,0.4564,0.4083,0.2709,0.2709,7
109495,npp,2043,417,0.479143857955933,24.7674942016602,85.0701751708984,3670176,2042,238,196611,3866787,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.40089718680623,63.02750393473936,52.097281955146016,6.58691890528556e-22,3.0,-63.03,2.6065528283652384,-63.16,1.136,2.0868,4.0552,0.4564,0.3357,0.2187,0.2187,7
109680,npp,271,3125,0.285892874002457,24.7661571502686,85.0587387084961,3670176,275,2502,196611,3866787,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.08487010801002,50.06862849007737,42.761892594033206,5.87155737270275e-24,16.0,50.06,1.7549928774784245,49.91,1.0383,1.8098,2.9139,0.5263,0.0841,0.1505,0.1505,7
139952,npp,2162,197,1.3828958272934,24.7651500701904,85.0557479858398,3670144,2165,97,196611,3866755,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.1623611253651,67.06870174671833,54.62463772830582,0.001500426453361146,2.0,-67.07,3.1865100272627664,-66.97,1.1668,2.0633,4.487,0.4616,0.7389,0.6384,0.6133988784585777,7
139952,npp,2162,200,0.639976799488068,24.7636375427246,85.0785827636719,3670144,2165,97,196611,3866755,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.17195681314863,67.01729216696818,54.59398458819215,0.0014933040862483865,2.0,-67.02,3.1865100272627664,-66.97,1.1668,2.0633,4.487,0.4616,0.5058,0.2954,0.2705175561621398,7
140154,npp,425,2906,0.482863247394562,24.7671985626221,85.0565490722656,3670176,425,2344,196611,3866787,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.91231520150306,42.96364893100034,37.11552276278399,0.0004712650772709768,15.0,42.96,1.4867838833500562,43.22,0.889,1.3524,2.4532,0.7043,0.3676,0.3401,0.3401,7
140337,npp,2797,2284,0.952458143234253,24.7653713226318,85.0612716674805,3670144,2797,1838,196611,3866755,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.45694790909693,14.430295119450472,12.746364040042227,0.01680648737384868,12.0,14.39,1.015504800579495,14.84,0.6536,1.2449,2.1556,0.7651,0.6645,0.7287,0.44865892729249635,7
140527,npp,2059,1659,1.88086628913879,24.7657012939453,85.0592422485352,3670144,2059,1252,196611,3866755,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.8038349550603,21.215682006244645,18.686616723748667,0.055828719681989956,9.0,-21.21,1.0837787002826917,-20.79,0.7153,1.1505,2.4748,0.8279,1.6264,1.5571,0.6268440696645265,7
142265,npp,2588,2693,1.41264402866364,24.7651214599609,85.0546264648438,3670144,2587,2166,196611,3866755,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.21925038277847,34.6886044330554,30.256225747253655,0.03009781908920845,14.0,34.69,1.2937979144666532,35.15,0.7738,1.3527,2.8383,0.7041,0.9988,0.9947,0.49318975836476864,7
142458,npp,1878,2072,0.793373942375183,24.7694911956787,85.0581130981445,3670144,1878,1637,196611,3866755,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-10-07 20:00:05.052628,-79.24713102377052,2.222490124840787,1.9675336418978535,0.015442332214191081,11.0,2.22,1.0,2.91,0.5771,0.9525,2.1478,1.0,0.7934,0.7934,0.5360894042655979,7
143248,npp,987,2901,0.385439366102219,24.7698917388916,85.0563125610352,3670176,987,2340,196611,3866787,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.83287207995225,42.79549175776835,36.97744736965076,9.490665453978655e-08,15.0,42.78,1.4867838833500562,43.22,0.889,1.3524,2.4532,0.7043,0.3021,0.2715,0.2715,7
143444,npp,300,2280,0.454586505889893,24.7666816711426,85.0577697753906,3670176,300,1834,196611,3866787,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.63551045278521,14.23188751879878,12.571463270171437,5.76583173361461e-16,12.0,14.17,1.015504800579495,14.84,0.6536,1.2449,2.1556,0.7651,0.1742,0.3478,0.3478,7
143639,npp,2647,1657,0.511680692434311,24.7647247314453,85.0613632202148,3670176,2647,1250,196611,3866787,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.57971797192586,21.330719735105845,18.78588917345658,1.302369361869518e-23,9.0,-21.32,1.0837787002826917,-20.79,0.7153,1.1505,2.4748,0.8279,0.363,0.4236,0.4236,7
143835,npp,1916,1027,0.403950423002243,24.7640914916992,85.0610427856445,3670176,1915,754,196611,3866787,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.38437841846418,47.614757725116654,40.837830529326894,4.4076152584438514e-30,6.0,-47.61,1.646109783506203,-47.28,0.9378,1.581,2.9091,0.6024,0.2374,0.2434,0.2434,7
144028,npp,1163,402,0.870301485061646,24.7682189941406,85.0594940185547,3670176,1162,228,196611,3866787,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.45161754285135,63.320202765842865,52.28178883579343,2.5813176668272914e-34,3.0,-63.31,2.7445598364131496,-63.16,1.136,2.0868,4.0552,0.4564,0.5092,0.3972,0.3972,7
144233,npp,2480,3111,0.621738761663437,24.7683258056641,85.0609817504883,3670176,2483,2493,196611,3866787,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.29065835789805,49.65077804082877,42.43340275050303,3.3468052674948685e-32,16.0,49.64,1.7549928774784245,49.91,1.0383,1.8098,2.9139,0.5263,0.2755,0.3272,0.3272,7
144431,npp,1800,2489,0.43498694896698,24.7675819396973,85.0607299804688,3670176,1800,2015,196611,3866787,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.45053858959473,25.28836051376935,22.221397394773458,1.0925865647076488e-32,13.0,25.27,1.1367971201176101,25.71,0.8059,1.2587,2.4603,0.7567,0.2279,0.3292,0.3292,7
144634,npp,1097,1866,0.523567318916321,24.7693099975586,85.0607223510742,3670176,1097,1440,196611,3866787,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.602049922038,9.753965928351342,8.626120409295861,4.65185899540362e-31,10.0,-9.74,1.0,-9.28,0.6366,1.0446,2.1554,0.9118,0.4314,0.4774,0.4774,7
144831,npp,373,1240,0.47263365983963,24.7667617797852,85.0609970092773,3670176,374,922,196611,3866787,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.24472294294402,40.16988921197918,34.82457422124665,3.1657659370021748e-27,7.0,-40.17,1.4276677814245327,-39.91,0.8635,1.5669,2.6592,0.6079,0.186,0.2873,0.2873,7
145027,npp,2699,613,0.575935959815979,24.7636814117432,85.0694046020508,3670176,2698,397,196611,3866787,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.03893776233622,58.844904772737536,49.25285478078112,2.372926326836939e-21,4.0,-58.83,2.253202848596432,-58.74,1.0683,1.9026,4.0957,0.5006,0.3637,0.2883,0.2883,7
145027,npp,2699,612,0.567286401987076,24.7643203735352,85.0616989135742,3670176,2698,397,196611,3866787,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.03581933617077,58.868394694102065,49.269334502905934,2.387118489275288e-21,4.0,-58.85,2.253202848596432,-58.74,1.0683,1.9026,4.0957,0.5006,0.3598,0.284,0.284,7
145435,npp,221,2697,0.394146651029587,24.7688999176025,85.0566635131836,3670176,221,2168,196611,3866787,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.06247688985604,34.86271846630517,30.401755619968384,4.8113401405128e-16,14.0,34.86,1.2937979144666532,35.15,0.7738,1.3527,2.8383,0.7041,0.2116,0.2775,0.2775,7
145624,npp,2597,2077,0.33928175270557404,24.7660980224609,85.0562591552734,3670176,2597,1642,196611,3866787,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-10-23 20:00:13.898793,-69.87473786914502,2.5463119196313126,2.2540814510851668,2.5002634291529138e-08,11.0,2.5,1.0,2.91,0.5771,0.9525,2.1478,1.0,0.3393,0.3393,0.3393,7
145818,npp,1879,1452,0.997216105461121,24.7638359069824,85.0568008422852,3670144,1879,1089,196611,3866755,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.36766497181266,31.36080006235838,27.4338625951951,0.0031652587745172457,8.0,-31.36,1.2365102219381485,-31.04,0.7528,1.3629,2.9763,0.6989,0.6568,0.6969,0.644158315024714,7
146006,npp,1139,820,3.56996583938599,24.765567779541,85.0556411743164,3670144,1141,609,196611,3866755,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.96316914411312,53.650570698022754,45.48068781800819,0.023955952989547818,5.0,-53.64,1.9513309067639726,-53.5,0.9736,1.6088,3.5459,0.592,1.9575,2.1136,1.7144296901253542,7
146194,npp,377,200,4.83336687088013,24.7664623260498,85.0584259033203,3670144,377,99,196611,3866755,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.72569538099083,67.04455892384178,54.602974240184196,0.059025390294388434,2.0,-67.02,3.1865100272627664,-66.97,1.1668,2.0633,4.487,0.4616,1.8218,2.2312,1.2476789793767382,7
146398,npp,1723,2907,3.4065272808075,24.7650527954102,85.0574188232422,3670144,1722,2345,196611,3866755,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.08125472661565,43.00728965778562,37.14718987091008,0.06511088288625003,15.0,43.0,1.4867838833500562,43.22,0.889,1.3524,2.4532,0.7043,2.3341,2.3992,1.314278381174984,7
146589,npp,1033,2286,3.86037158966064,24.7652912139893,85.0593185424805,3670144,1033,1840,196611,3866755,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-10-28 20:06:32.466127,-77.7345611271196,14.522154139512171,12.82603487318183,0.13925172318484913,12.0,14.51,1.015504800579495,14.84,0.6536,1.2449,2.1556,0.7651,3.528,2.9535,0.6331934975399682,7
146778,npp,321,1663,5.4682149887085,24.7662048339844,85.0618209838867,3670144,321,1255,196611,3866755,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-10-29 19:47:43.973072,98.14249841850958,21.007260878275332,18.503380729891447,0.27767327067558917,9.0,-21.0,1.0837787002826917,-20.79,0.7153,1.1505,2.4748,0.8279,4.9364,4.5269,-0.09988005537251166,7
146964,npp,2660,1033,4.39103031158447,24.7634010314941,85.0609588623047,3670144,2661,759,196611,3866755,711,ind_gaya_bihar_29_23,24.76666667,85.05833333,29,23,ind_gaya_bihar,2012-10-30 19:28:51.923066,96.36651449022175,47.42099230857049,40.68218079164728,0.20208383677406647,6.0,-47.41,1.646109783506203,-47.28,0.9378,1.581,2.9091,0.6024,2.6595,2.6453,-0.7219577242473574,7
