id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220119_t1511362_x1427836E_y463823N_l0549_s0037_v23,2022-02-16 09:24:32,46.382263,142.783630,35.3027,2022-01-19 15:11:36,2022-01-20 01:11:36,549,37,0.0949182,8,18913,0.710797,0.233986,0.781915,0.4,0.904632,0.75,0.134585,0.0001,7.77433e-12,999999,5.496986e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220119_t1510355_e1511596_b53008_c20220119164658651492_oebc_ops.h5,GDNBO_npp_d20220119_t1510355_e1511596_b53008_c20220119164528362695_oebc_ops.h5,SVI04_npp_d20220119_t1510355_e1511596_b53008_c20220119164701928520_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1510355_e1511596_b53008_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.807953,VBD_bridges_c20160811.shp,49.873119;48.590591;43.791138;39.349533;43.661221;44.970371,142.430176;163.656174;-177.601578;179.231613;161.719543;142.402084,npp_d20220119_t1510355_e1511596_b53008;npp_d20220119_t1512009_e1513251_b53008;npp_d20220119_t1513263_e1514505_b53008;npp_d20220119_t1514517_e1516159_b53008,153.062,16.7506,69.6937,88.4492,28.5987,154.616
1,VBD_npp_d20220119_t1512403_x1440086E_y427075N_l0356_s0182_v23,2022-02-16 09:24:32,42.707523,144.008560,10.1335,2022-01-19 15:12:40,2022-01-20 01:12:40,356,182,0.112559,1,2273,0.357917,0.302795,0.701869,0.4,0.81925,0.75,0.140409,0.0001,3.69907e-10,999999,-3.980886e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1512009_e1513251_b53008_c20220119164705229379_oebc_ops.h5,GDNBO_npp_d20220119_t1512009_e1513251_b53008_c20220119164531469935_oebc_ops.h5,SVI04_npp_d20220119_t1512009_e1513251_b53008_c20220119164712030282_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1512009_e1513251_b53008_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.973213;43.656158;39.351490;34.809364;38.703812;40.059402,142.395142;161.711060;179.226089;176.511871;160.014740;142.154541,npp_d20220119_t1510355_e1511596_b53008;npp_d20220119_t1512009_e1513251_b53008;npp_d20220119_t1513263_e1514505_b53008;npp_d20220119_t1514517_e1516159_b53008,156.169,22.5132,67.3414,90.3985,24.7744,154.388
2,VBD_npp_d20220119_t1512367_x1443665E_y428633N_l0331_s0219_v23,2022-02-16 09:24:32,42.863281,144.366547,14.6276,2022-01-19 15:12:36,2022-01-20 01:12:36,331,219,0.115048,1,2529,0.473512,0.259063,0.811721,0.4,0.847339,0.75,0.140363,0.0001,6.3961e-10,999999,1.777670e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1512009_e1513251_b53008_c20220119164705229379_oebc_ops.h5,GDNBO_npp_d20220119_t1512009_e1513251_b53008_c20220119164531469935_oebc_ops.h5,SVI04_npp_d20220119_t1512009_e1513251_b53008_c20220119164712030282_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1512009_e1513251_b53008_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.973213;43.656158;39.351490;34.809364;38.703812;40.059402,142.395142;161.711060;179.226089;176.511871;160.014740;142.154541,npp_d20220119_t1510355_e1511596_b53008;npp_d20220119_t1512009_e1513251_b53008;npp_d20220119_t1513263_e1514505_b53008;npp_d20220119_t1514517_e1516159_b53008,155.927,23.1327,66.7204,90.3687,24.8085,155.27
3,VBD_npp_d20220119_t1512367_x1443657E_y428294N_l0336_s0219_v23,2022-02-16 09:24:32,42.829437,144.365738,9.41498,2022-01-19 15:12:36,2022-01-20 01:12:36,336,219,0.112488,1,2273,0.331459,0.321503,0.820258,0.4,0.813094,0.75,0.140404,0.0001,6.64857e-10,999999,-1.328872e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1512009_e1513251_b53008_c20220119164705229379_oebc_ops.h5,GDNBO_npp_d20220119_t1512009_e1513251_b53008_c20220119164531469935_oebc_ops.h5,SVI04_npp_d20220119_t1512009_e1513251_b53008_c20220119164712030282_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1512009_e1513251_b53008_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.973213;43.656158;39.351490;34.809364;38.703812;40.059402,142.395142;161.711060;179.226089;176.511871;160.014740;142.154541,npp_d20220119_t1510355_e1511596_b53008;npp_d20220119_t1512009_e1513251_b53008;npp_d20220119_t1513263_e1514505_b53008;npp_d20220119_t1514517_e1516159_b53008,155.959,23.1608,66.7214,90.2142,24.7775,155.237
4,VBD_npp_d20220119_t1512385_x1443894E_y428078N_l0340_s0222_v23,2022-02-16 09:24:32,42.807804,144.389359,10.8244,2022-01-19 15:12:38,2022-01-20 01:12:38,340,222,0.113555,1,2529,0.41015,0.302131,0.791513,0.4,0.823164,0.75,0.14045,0.0001,6.57921e-10,999999,-3.650535e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1512009_e1513251_b53008_c20220119164705229379_oebc_ops.h5,GDNBO_npp_d20220119_t1512009_e1513251_b53008_c20220119164531469935_oebc_ops.h5,SVI04_npp_d20220119_t1512009_e1513251_b53008_c20220119164712030282_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1512009_e1513251_b53008_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.973213;43.656158;39.351490;34.809364;38.703812;40.059402,142.395142;161.711060;179.226089;176.511871;160.014740;142.154541,npp_d20220119_t1510355_e1511596_b53008;npp_d20220119_t1512009_e1513251_b53008;npp_d20220119_t1513263_e1514505_b53008;npp_d20220119_t1514517_e1516159_b53008,155.97,23.2479,66.6644,90.629,24.7481,155.284
5,VBD_npp_d20220119_t1512403_x1445729E_y426695N_l0361_s0242_v23,2022-02-16 09:24:32,42.669495,144.572937,16.3496,2022-01-19 15:12:40,2022-01-20 01:12:40,361,242,0.11014,1,2529,0.577508,0.30205,0.809774,0.4,0.890178,0.75,0.140708,0.0001,9.66778e-10,999999,-3.610434e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1512009_e1513251_b53008_c20220119164705229379_oebc_ops.h5,GDNBO_npp_d20220119_t1512009_e1513251_b53008_c20220119164531469935_oebc_ops.h5,SVI04_npp_d20220119_t1512009_e1513251_b53008_c20220119164712030282_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1512009_e1513251_b53008_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.973213;43.656158;39.351490;34.809364;38.703812;40.059402,142.395142;161.711060;179.226089;176.511871;160.014740;142.154541,npp_d20220119_t1510355_e1511596_b53008;npp_d20220119_t1512009_e1513251_b53008;npp_d20220119_t1513263_e1514505_b53008;npp_d20220119_t1514517_e1516159_b53008,156.04,23.7906,66.3072,90.6265,24.5613,155.568
1,VBD_npp_d20220119_t1516103_x1439006E_y305043N_l0709_s0322_v23,2022-02-16 09:24:32,30.504341,143.900604,15.2581,2022-01-19 15:16:10,2022-01-20 01:16:10,709,322,0.248703,1,2529,0.563285,0.38911,0.770453,0.4,0.890284,0.75,0.152559,0.0001,4.05001e-08,999999,-2.120108e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1514517_e1516159_b53008_c20220119164748044889_oebc_ops.h5,GDNBO_npp_d20220119_t1514517_e1516159_b53008_c20220119164618321119_oebc_ops.h5,SVI04_npp_d20220119_t1514517_e1516159_b53008_c20220119164751621078_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1514517_e1516159_b53008_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.145432;33.723270;30.190813;25.500708;28.739340;30.226334,141.773773;158.476028;174.146225;172.083038;157.082123;141.284073,npp_d20220119_t1510355_e1511596_b53008;npp_d20220119_t1512009_e1513251_b53008;npp_d20220119_t1513263_e1514505_b53008;npp_d20220119_t1514517_e1516159_b53008,166.194,44.4374,64.8319,93.4699,14.1094,136.03
1,VBD_npp_d20220119_t1516423_x1462769E_y284939N_l0225_s0659_v23,2022-02-16 09:22:49,28.493917,146.276901,14.2213,2022-01-19 15:16:42,2022-01-20 01:16:42,225,659,0.263143,1,2529,0.552981,0.317154,0.746058,0.4,0.89261,0.75,0.155118,0.0001,2.87325e-06,999999,2.666467e-03,3,,,,SVDNB_npp_d20220119_t1516171_e1517413_b53008_c20220119164747391792_oebc_ops.h5,GDNBO_npp_d20220119_t1516171_e1517413_b53008_c20220119164612943694_oebc_ops.h5,SVI04_npp_d20220119_t1516171_e1517413_b53008_c20220119164750754133_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1516171_e1517413_b53008_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.228775;28.733992;25.502550;20.764233;23.739414;25.306690,141.277771;157.073914;172.077148;170.251099;155.774643;140.681900,npp_d20220119_t1516171_e1517413_b53008;npp_d20220119_t1517425_e1519049_b53008;npp_d20220119_t1519061_e1520303_b53008;npp_d20220119_t1520315_e1521557_b53008,165.761,57.458,57.7338,95.233,11.1066,138.331
1,VBD_npp_d20220119_t1652240_x1428550E_y465703N_l0455_s2556_v23,2022-02-16 09:46:07,46.570328,142.855011,25.6052,2022-01-19 16:52:24,2022-01-20 02:52:24,455,2556,0.116471,1,2529,0.772261,0.252687,0.723189,0.4,0.914055,0.75,0.131157,0.0001,0.000861137,999999,-1.225404e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220119_t1651339_e1652581_b53009_c20220119182503951788_oebc_ops.h5,GDNBO_npp_d20220119_t1651339_e1652581_b53009_c20220119182325723814_oebc_ops.h5,SVI04_npp_d20220119_t1651339_e1652581_b53009_c20220119182507718367_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1651339_e1652581_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.670486;50.393921;45.384342;40.990562;45.474655;46.769123,117.024445;139.074600;158.332794;154.965042;137.025711;117.069344,npp_d20220119_t1647195_e1648436_b53009;npp_d20220119_t1648449_e1650090_b53009;npp_d20220119_t1650103_e1651327_b53009;npp_d20220119_t1651339_e1652581_b53009,142.235,57.1812,28.5292,-73.4646,28.8996,-155.733
2,VBD_npp_d20220119_t1652275_x1427809E_y463843N_l0484_s2558_v23,2022-02-16 09:46:07,46.384277,142.780853,19.6218,2022-01-19 16:52:27,2022-01-20 02:52:27,484,2558,0.122233,1,2529,0.704589,0.234445,0.828375,0.4,0.919207,0.75,0.131429,0.0001,0.000853373,999999,9.451163e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220119_t1651339_e1652581_b53009_c20220119182503951788_oebc_ops.h5,GDNBO_npp_d20220119_t1651339_e1652581_b53009_c20220119182325723814_oebc_ops.h5,SVI04_npp_d20220119_t1651339_e1652581_b53009_c20220119182507718367_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1651339_e1652581_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.670486;50.393921;45.384342;40.990562;45.474655;46.769123,117.024445;139.074600;158.332794;154.965042;137.025711;117.069344,npp_d20220119_t1647195_e1648436_b53009;npp_d20220119_t1648449_e1650090_b53009;npp_d20220119_t1650103_e1651327_b53009;npp_d20220119_t1651339_e1652581_b53009,142.37,57.312,28.6274,-73.8461,28.7105,-155.705
3,VBD_npp_d20220119_t1652578_x1459049E_y437097N_l0765_s3004_v23,2022-02-16 09:46:07,43.709702,145.904892,10.1046,2022-01-19 16:52:57,2022-01-20 03:52:57,765,3004,0.128207,1,2529,0.454013,0.242911,0.765922,0.4,0.860986,0.75,0.13254,0.0001,1.22441e-05,999999,4.496361e-02,3,Overlapping claim Kuril Islands: Japan / Russia,,,SVDNB_npp_d20220119_t1651339_e1652581_b53009_c20220119182503951788_oebc_ops.h5,GDNBO_npp_d20220119_t1651339_e1652581_b53009_c20220119182325723814_oebc_ops.h5,SVI04_npp_d20220119_t1651339_e1652581_b53009_c20220119182507718367_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1651339_e1652581_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.670486;50.393921;45.384342;40.990562;45.474655;46.769123,117.024445;139.074600;158.332794;154.965042;137.025711;117.069344,npp_d20220119_t1647195_e1648436_b53009;npp_d20220119_t1648449_e1650090_b53009;npp_d20220119_t1650103_e1651327_b53009;npp_d20220119_t1651339_e1652581_b53009,141.676,64.0426,46.3358,-70.9782,27.4416,-147.113
4,VBD_npp_d20220119_t1652258_x1482567E_y451262N_l0479_s3156_v23,2022-02-16 09:46:07,45.126171,148.256653,11.0119,2022-01-19 16:52:25,2022-01-20 03:52:25,479,3156,0.126287,1,2529,0.369241,0.322688,0.443155,0.4,0.760539,0.75,0.130092,0.0001,1.16215e-06,999999,-4.219560e-01,3,Overlapping claim Kuril Islands: Japan / Russia,,,SVDNB_npp_d20220119_t1651339_e1652581_b53009_c20220119182503951788_oebc_ops.h5,GDNBO_npp_d20220119_t1651339_e1652581_b53009_c20220119182325723814_oebc_ops.h5,SVI04_npp_d20220119_t1651339_e1652581_b53009_c20220119182507718367_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1651339_e1652581_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.670486;50.393921;45.384342;40.990562;45.474655;46.769123,117.024445;139.074600;158.332794;154.965042;137.025711;117.069344,npp_d20220119_t1647195_e1648436_b53009;npp_d20220119_t1648449_e1650090_b53009;npp_d20220119_t1650103_e1651327_b53009;npp_d20220119_t1651339_e1652581_b53009,139.636,64.8702,50.9876,-69.1314,29.5333,-144.582
1,VBD_npp_d20220119_t1654001_x1415298E_y408184N_l0556_s2697_v23,2022-02-16 09:54:02,40.818428,141.529785,117.654,2022-01-19 16:54:00,2022-01-20 01:54:00,556,2697,0.0473316,1,2529,0.720676,0.341779,0.589229,0.4,0.821939,0.75,0.139324,0.0001,0.000573424,999999,-1.997550e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1652593_e1654235_b53009_c20220119182459487049_oebc_ops.h5,GDNBO_npp_d20220119_t1652593_e1654235_b53009_c20220119182324561212_oebc_ops.h5,SVI04_npp_d20220119_t1652593_e1654235_b53009_c20220119182503275216_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1652593_e1654235_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.772884;45.469955;40.992779;36.484737;40.525112;41.862080,117.065796;137.017563;154.961044;152.089706;135.241470;116.916039,npp_d20220119_t1652593_e1654235_b53009;npp_d20220119_t1654247_e1655489_b53009;npp_d20220119_t1655501_e1657143_b53009;npp_d20220119_t1657155_e1658397_b53009,145.692,62.942,34.8689,-74.0513,23.3501,-152.428
2,VBD_npp_d20220119_t1654001_x1415727E_y408092N_l0556_s2702_v23,2022-02-16 09:54:02,40.809223,141.572662,97.8619,2022-01-19 16:54:00,2022-01-20 01:54:00,556,2702,0.0518128,2,2465,0.507913,0.30406,0.606194,0.4,0.714374,0.75,0.139314,0.0001,0.000547888,999999,-1.584995e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1652593_e1654235_b53009_c20220119182459487049_oebc_ops.h5,GDNBO_npp_d20220119_t1652593_e1654235_b53009_c20220119182324561212_oebc_ops.h5,SVI04_npp_d20220119_t1652593_e1654235_b53009_c20220119182503275216_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1652593_e1654235_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.772884;45.469955;40.992779;36.484737;40.525112;41.862080,117.065796;137.017563;154.961044;152.089706;135.241470;116.916039,npp_d20220119_t1652593_e1654235_b53009;npp_d20220119_t1654247_e1655489_b53009;npp_d20220119_t1655501_e1657143_b53009;npp_d20220119_t1657155_e1658397_b53009,145.667,63.0036,35.0812,-74.0253,23.3571,-152.322
3,VBD_npp_d20220119_t1654001_x1415788E_y408008N_l0557_s2703_v23,2022-02-16 09:54:02,40.800800,141.578827,78.7045,2022-01-19 16:54:00,2022-01-20 01:54:00,557,2703,0.0533066,2,2209,0.333439,0.283684,0.618666,0.4,0.603992,0.75,0.139321,0.0001,0.000546251,999999,8.349665e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1652593_e1654235_b53009_c20220119182459487049_oebc_ops.h5,GDNBO_npp_d20220119_t1652593_e1654235_b53009_c20220119182324561212_oebc_ops.h5,SVI04_npp_d20220119_t1652593_e1654235_b53009_c20220119182503275216_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1652593_e1654235_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.772884;45.469955;40.992779;36.484737;40.525112;41.862080,117.065796;137.017563;154.961044;152.089706;135.241470;116.916039,npp_d20220119_t1652593_e1654235_b53009;npp_d20220119_t1654247_e1655489_b53009;npp_d20220119_t1655501_e1657143_b53009;npp_d20220119_t1657155_e1658397_b53009,145.667,63.0218,35.1239,-73.9357,23.3518,-152.299
4,VBD_npp_d20220119_t1654001_x1416034E_y408168N_l0554_s2705_v23,2022-02-16 09:54:02,40.816841,141.603363,95.8847,2022-01-19 16:54:00,2022-01-20 01:54:00,554,2705,0.0555116,2,2465,0.501618,0.38732,0.576204,0.4,0.674825,0.75,0.139291,0.0001,0.000526444,999999,-4.218037e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1652593_e1654235_b53009_c20220119182459487049_oebc_ops.h5,GDNBO_npp_d20220119_t1652593_e1654235_b53009_c20220119182324561212_oebc_ops.h5,SVI04_npp_d20220119_t1652593_e1654235_b53009_c20220119182503275216_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1652593_e1654235_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.772884;45.469955;40.992779;36.484737;40.525112;41.862080,117.065796;137.017563;154.961044;152.089706;135.241470;116.916039,npp_d20220119_t1652593_e1654235_b53009;npp_d20220119_t1654247_e1655489_b53009;npp_d20220119_t1655501_e1657143_b53009;npp_d20220119_t1657155_e1658397_b53009,145.643,63.0292,35.2084,-74.1782,23.375,-152.262
5,VBD_npp_d20220119_t1654001_x1416146E_y407717N_l0560_s2708_v23,2022-02-16 09:54:02,40.771740,141.614609,99.5457,2022-01-19 16:54:00,2022-01-20 01:54:00,560,2708,0.0505325,2,2465,0.388417,0.335379,0.641057,0.4,0.639574,0.75,0.139339,0.0001,0.000531383,999999,-1.685534e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1652593_e1654235_b53009_c20220119182459487049_oebc_ops.h5,GDNBO_npp_d20220119_t1652593_e1654235_b53009_c20220119182324561212_oebc_ops.h5,SVI04_npp_d20220119_t1652593_e1654235_b53009_c20220119182503275216_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1652593_e1654235_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.772884;45.469955;40.992779;36.484737;40.525112;41.862080,117.065796;137.017563;154.961044;152.089706;135.241470;116.916039,npp_d20220119_t1652593_e1654235_b53009;npp_d20220119_t1654247_e1655489_b53009;npp_d20220119_t1655501_e1657143_b53009;npp_d20220119_t1657155_e1658397_b53009,145.656,63.101,35.3376,-73.658,23.3385,-152.187
6,VBD_npp_d20220119_t1654001_x1416306E_y407896N_l0557_s2709_v23,2022-02-16 09:54:02,40.789646,141.630585,117.219,2022-01-19 16:54:00,2022-01-20 01:54:00,557,2709,0.0428503,2,2465,0.503047,0.393186,0.622316,0.4,0.711674,0.75,0.13931,0.0001,0.000516842,999999,-4.504052e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1652593_e1654235_b53009_c20220119182459487049_oebc_ops.h5,GDNBO_npp_d20220119_t1652593_e1654235_b53009_c20220119182324561212_oebc_ops.h5,SVI04_npp_d20220119_t1652593_e1654235_b53009_c20220119182503275216_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1652593_e1654235_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.772884;45.469955;40.992779;36.484737;40.525112;41.862080,117.065796;137.017563;154.961044;152.089706;135.241470;116.916039,npp_d20220119_t1652593_e1654235_b53009;npp_d20220119_t1654247_e1655489_b53009;npp_d20220119_t1655501_e1657143_b53009;npp_d20220119_t1657155_e1658397_b53009,145.637,63.0961,35.379,-73.9048,23.3603,-152.171
7,VBD_npp_d20220119_t1654018_x1416152E_y407673N_l0561_s2709_v23,2022-02-16 09:54:02,40.767342,141.615250,117.326,2022-01-19 16:54:01,2022-01-20 01:54:01,561,2709,0.05352,2,2465,0.520837,0.334254,0.641057,0.4,0.718691,0.75,0.139346,0.0001,0.00048612,999999,-1.630687e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1652593_e1654235_b53009_c20220119182459487049_oebc_ops.h5,GDNBO_npp_d20220119_t1652593_e1654235_b53009_c20220119182324561212_oebc_ops.h5,SVI04_npp_d20220119_t1652593_e1654235_b53009_c20220119182503275216_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1652593_e1654235_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.772884;45.469955;40.992779;36.484737;40.525112;41.862080,117.065796;137.017563;154.961044;152.089706;135.241470;116.916039,npp_d20220119_t1652593_e1654235_b53009;npp_d20220119_t1654247_e1655489_b53009;npp_d20220119_t1655501_e1657143_b53009;npp_d20220119_t1657155_e1658397_b53009,145.653,63.1161,35.3814,-74.9417,23.3374,-152.165
