id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
4,VBD_npp_d20220111_t1421025_x1573788E_y464378N_l0581_s0231_v23,2022-02-15 22:22:21,46.437843,157.378799,4.33477,2022-01-11 14:21:02,2022-01-12 00:21:02,581,231,0.11896,6,264833,0.143337,0.106985,0.250245,0.4,0.46819,0.75,0.00640267,0.0001,0.402064,0.500197,2.824014e-02,3,,,,SVDNB_npp_d20220111_t1419582_e1421224_b52894_c20220111155142411537_oebc_ops.h5,GDNBO_npp_d20220111_t1419582_e1421224_b52894_c20220111155004047433_oebc_ops.h5,SVI04_npp_d20220111_t1419582_e1421224_b52894_c20220111155145606541_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1419582_e1421224_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.111450;48.829731;44.003597;39.569099;43.901310;45.207031,155.059616;176.404205;-164.790039;-167.980469;174.453964;155.040543,npp_d20220111_t1417074_e1418316_b52894;npp_d20220111_t1418328_e1419570_b52894;npp_d20220111_t1419582_e1421224_b52894;npp_d20220111_t1421236_e1422478_b52894,153.838,22.9168,66.518,89.8617,76.6824,-84.7694
5,VBD_npp_d20220111_t1421097_x1579935E_y459979N_l0649_s0295_v23,2022-02-15 22:22:21,45.997925,157.993469,4.66165,2022-01-11 14:21:09,2022-01-12 01:21:09,649,295,0.125078,6,264833,0.112354,0.099708,0.324147,0.4,0.357177,0.75,0.00607448,0.0001,0.347585,0.500197,1.260761e-01,3,,,,SVDNB_npp_d20220111_t1419582_e1421224_b52894_c20220111155142411537_oebc_ops.h5,GDNBO_npp_d20220111_t1419582_e1421224_b52894_c20220111155004047433_oebc_ops.h5,SVI04_npp_d20220111_t1419582_e1421224_b52894_c20220111155145606541_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1419582_e1421224_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.111450;48.829731;44.003597;39.569099;43.901310;45.207031,155.059616;176.404205;-164.790039;-167.980469;174.453964;155.040543,npp_d20220111_t1417074_e1418316_b52894;npp_d20220111_t1418328_e1419570_b52894;npp_d20220111_t1419582_e1421224_b52894;npp_d20220111_t1421236_e1422478_b52894,154.061,24.5793,65.3711,90.2886,77.1694,-84.2063
1,VBD_npp_d20220111_t1426370_x1552826E_y270367N_l0522_s0223_v23,2022-02-15 22:26:13,27.036707,155.282608,4.08157,2022-01-11 14:26:37,2022-01-12 00:26:37,522,223,0.0779179,6,264865,0.117441,0.110481,0.421677,0.4,0.475169,0.75,0.00506509,0.0001,0.351301,0.168349,-1.615039e-02,3,,,,SVDNB_npp_d20220111_t1425398_e1427040_b52894_c20220111155153756479_oebc_ops.h5,GDNBO_npp_d20220111_t1425398_e1427040_b52894_c20220111155020061316_oebc_ops.h5,SVI04_npp_d20220111_t1425398_e1427040_b52894_c20220111155157293487_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1425398_e1427040_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.466051;28.976152;25.733028;20.995302;23.981722;25.544437,153.953217;169.786011;-175.184799;-177.020126;168.483063;153.362579,npp_d20220111_t1422490_e1424132_b52894;npp_d20220111_t1424144_e1425386_b52894;npp_d20220111_t1425398_e1427040_b52894;npp_d20220111_t1427052_e1428294_b52894,169.513,61.8533,66.6141,93.5503,78.5737,-80.6078
2,VBD_npp_d20220111_t1426370_x1561234E_y270141N_l0518_s0331_v23,2022-02-15 22:26:13,27.014118,156.123444,3.13986,2022-01-11 14:26:37,2022-01-12 00:26:37,518,331,0.136672,6,264833,0.105874,0.0875,0.258024,0.4,0.559075,0.75,0.00457684,0.0001,0.291541,0.168349,3.925463e-01,3,,,,SVDNB_npp_d20220111_t1425398_e1427040_b52894_c20220111155153756479_oebc_ops.h5,GDNBO_npp_d20220111_t1425398_e1427040_b52894_c20220111155020061316_oebc_ops.h5,SVI04_npp_d20220111_t1425398_e1427040_b52894_c20220111155157293487_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1425398_e1427040_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.466051;28.976152;25.733028;20.995302;23.981722;25.544437,153.953217;169.786011;-175.184799;-177.020126;168.483063;153.362579,npp_d20220111_t1422490_e1424132_b52894;npp_d20220111_t1424144_e1425386_b52894;npp_d20220111_t1425398_e1427040_b52894;npp_d20220111_t1427052_e1428294_b52894,168.856,64.1218,64.6589,94.0635,79.3184,-80.2474
3,VBD_npp_d20220111_t1426281_x1577959E_y274021N_l0441_s0538_v23,2022-02-15 22:26:13,27.402119,157.795914,3.47768,2022-01-11 14:26:28,2022-01-12 01:26:28,441,538,0.0619134,6,264865,0.0933364,0.0904682,0.520725,0.4,0.534315,0.75,0.00370118,0.0001,0.167632,0.168349,2.524557e-01,3,,,,SVDNB_npp_d20220111_t1425398_e1427040_b52894_c20220111155153756479_oebc_ops.h5,GDNBO_npp_d20220111_t1425398_e1427040_b52894_c20220111155020061316_oebc_ops.h5,SVI04_npp_d20220111_t1425398_e1427040_b52894_c20220111155157293487_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1425398_e1427040_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.466051;28.976152;25.733028;20.995302;23.981722;25.544437,153.953217;169.786011;-175.184799;-177.020126;168.483063;153.362579,npp_d20220111_t1422490_e1424132_b52894;npp_d20220111_t1424144_e1425386_b52894;npp_d20220111_t1425398_e1427040_b52894;npp_d20220111_t1427052_e1428294_b52894,167.373,66.106,60.4983,94.6037,80.6877,-79.6219
1,VBD_npp_d20220111_t1427215_x1553718E_y244919N_l0145_s0283_v23,2022-02-15 22:26:13,24.491886,155.371811,4.00619,2022-01-11 14:27:21,2022-01-12 00:27:21,145,283,0.104805,6,264865,0.143595,0.14083,0.409762,0.4,0.693556,0.75,0.00465848,0.0001,0.330993,0.168349,-4.234743e-01,3,,,,SVDNB_npp_d20220111_t1427052_e1428294_b52894_c20220111155153295047_oebc_ops.h5,GDNBO_npp_d20220111_t1427052_e1428294_b52894_c20220111155023946298_oebc_ops.h5,SVI04_npp_d20220111_t1427052_e1428294_b52894_c20220111155156594348_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1427052_e1428294_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.547480;23.976202;20.996025;16.219158;18.973555;20.626188,153.356766;168.475052;-177.025879;-178.663406;167.242706;152.667450,npp_d20220111_t1422490_e1424132_b52894;npp_d20220111_t1424144_e1425386_b52894;npp_d20220111_t1425398_e1427040_b52894;npp_d20220111_t1427052_e1428294_b52894,170.208,75.7748,65.5425,94.5147,79.2431,-79.965
2,VBD_npp_d20220111_t1427553_x1553074E_y224241N_l0462_s0316_v23,2022-02-15 22:26:13,22.424120,155.307404,4.84895,2022-01-11 14:27:55,2022-01-12 00:27:55,462,316,0.153744,6,264865,0.128072,0.111479,0.44652,0.4,0.684427,0.75,0.00439412,0.0001,0.279931,0.168349,-2.954100e-02,3,,,,SVDNB_npp_d20220111_t1427052_e1428294_b52894_c20220111155153295047_oebc_ops.h5,GDNBO_npp_d20220111_t1427052_e1428294_b52894_c20220111155023946298_oebc_ops.h5,SVI04_npp_d20220111_t1427052_e1428294_b52894_c20220111155156594348_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1427052_e1428294_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.547480;23.976202;20.996025;16.219158;18.973555;20.626188,153.356766;168.475052;-177.025879;-178.663406;167.242706;152.667450,npp_d20220111_t1422490_e1424132_b52894;npp_d20220111_t1424144_e1425386_b52894;npp_d20220111_t1425398_e1427040_b52894;npp_d20220111_t1427052_e1428294_b52894,170.434,87.8865,64.9343,94.5283,79.6771,-79.5254
3,VBD_npp_d20220111_t1427108_x1557928E_y250837N_l0050_s0326_v23,2022-02-15 22:26:13,25.083729,155.792755,5.21226,2022-01-11 14:27:10,2022-01-12 00:27:10,50,326,0.0744325,6,264865,0.152516,0.144392,0.586247,0.4,0.527032,0.75,0.00455083,0.0001,0.301418,0.168349,-4.712712e-01,3,,,,SVDNB_npp_d20220111_t1427052_e1428294_b52894_c20220111155153295047_oebc_ops.h5,GDNBO_npp_d20220111_t1427052_e1428294_b52894_c20220111155023946298_oebc_ops.h5,SVI04_npp_d20220111_t1427052_e1428294_b52894_c20220111155156594348_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1427052_e1428294_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.547480;23.976202;20.996025;16.219158;18.973555;20.626188,153.356766;168.475052;-177.025879;-178.663406;167.242706;152.667450,npp_d20220111_t1422490_e1424132_b52894;npp_d20220111_t1424144_e1425386_b52894;npp_d20220111_t1425398_e1427040_b52894;npp_d20220111_t1427052_e1428294_b52894,169.72,73.2262,64.7506,94.5258,79.4785,-79.9382
4,VBD_npp_d20220111_t1428238_x1555708E_y207478N_l0715_s0388_v23,2022-02-15 22:26:13,20.747843,155.570831,6.35237,2022-01-11 14:28:23,2022-01-12 00:28:23,715,388,0.101178,6,264833,0.0958995,0.0875,0.382637,0.4,0.527465,0.75,0.00404976,0.0001,0.241415,0.168349,6.683235e-01,3,,,,SVDNB_npp_d20220111_t1427052_e1428294_b52894_c20220111155153295047_oebc_ops.h5,GDNBO_npp_d20220111_t1427052_e1428294_b52894_c20220111155023946298_oebc_ops.h5,SVI04_npp_d20220111_t1427052_e1428294_b52894_c20220111155156594348_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1427052_e1428294_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.547480;23.976202;20.996025;16.219158;18.973555;20.626188,153.356766;168.475052;-177.025879;-178.663406;167.242706;152.667450,npp_d20220111_t1422490_e1424132_b52894;npp_d20220111_t1424144_e1425386_b52894;npp_d20220111_t1425398_e1427040_b52894;npp_d20220111_t1427052_e1428294_b52894,169.996,97.6471,63.5658,95.0936,80.3356,-79.0805
5,VBD_npp_d20220111_t1428238_x1556012E_y207591N_l0713_s0392_v23,2022-02-15 22:26:13,20.759056,155.601196,4.94686,2022-01-11 14:28:23,2022-01-12 00:28:23,713,392,0.122375,6,264833,0.139365,0.0984982,0.39811,0.4,0.585128,0.75,0.00403235,0.0001,0.242593,0.168349,1.446821e-01,3,,,,SVDNB_npp_d20220111_t1427052_e1428294_b52894_c20220111155153295047_oebc_ops.h5,GDNBO_npp_d20220111_t1427052_e1428294_b52894_c20220111155023946298_oebc_ops.h5,SVI04_npp_d20220111_t1427052_e1428294_b52894_c20220111155156594348_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1427052_e1428294_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.547480;23.976202;20.996025;16.219158;18.973555;20.626188,153.356766;168.475052;-177.025879;-178.663406;167.242706;152.667450,npp_d20220111_t1422490_e1424132_b52894;npp_d20220111_t1424144_e1425386_b52894;npp_d20220111_t1425398_e1427040_b52894;npp_d20220111_t1427052_e1428294_b52894,169.97,97.5737,63.4886,95.1738,80.3614,-79.0728
6,VBD_npp_d20220111_t1428220_x1557018E_y208971N_l0691_s0403_v23,2022-02-15 22:26:13,20.897123,155.701782,4.85117,2022-01-11 14:28:22,2022-01-12 00:28:22,691,403,0.0582858,6,264833,0.162604,0.145254,0.339798,0.4,0.634246,0.75,0.00398557,0.0001,0.246611,0.168349,-4.828432e-01,3,,,,SVDNB_npp_d20220111_t1427052_e1428294_b52894_c20220111155153295047_oebc_ops.h5,GDNBO_npp_d20220111_t1427052_e1428294_b52894_c20220111155023946298_oebc_ops.h5,SVI04_npp_d20220111_t1427052_e1428294_b52894_c20220111155156594348_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1427052_e1428294_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.547480;23.976202;20.996025;16.219158;18.973555;20.626188,153.356766;168.475052;-177.025879;-178.663406;167.242706;152.667450,npp_d20220111_t1422490_e1424132_b52894;npp_d20220111_t1424144_e1425386_b52894;npp_d20220111_t1425398_e1427040_b52894;npp_d20220111_t1427052_e1428294_b52894,169.9,96.7738,63.2773,95.399,80.4212,-79.0679
7,VBD_npp_d20220111_t1428185_x1558486E_y210602N_l0664_s0419_v23,2022-02-15 22:26:13,21.060247,155.848648,4.66795,2022-01-11 14:28:18,2022-01-12 00:28:18,664,419,0.0310426,6,264833,0.0672641,0.0575369,0.291951,0.4,0.349544,0.75,0.00392035,0.0001,0.229076,0.168349,6.944402e-01,3,,,,SVDNB_npp_d20220111_t1427052_e1428294_b52894_c20220111155153295047_oebc_ops.h5,GDNBO_npp_d20220111_t1427052_e1428294_b52894_c20220111155023946298_oebc_ops.h5,SVI04_npp_d20220111_t1427052_e1428294_b52894_c20220111155156594348_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1427052_e1428294_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.547480;23.976202;20.996025;16.219158;18.973555;20.626188,153.356766;168.475052;-177.025879;-178.663406;167.242706;152.667450,npp_d20220111_t1422490_e1424132_b52894;npp_d20220111_t1424144_e1425386_b52894;npp_d20220111_t1425398_e1427040_b52894;npp_d20220111_t1427052_e1428294_b52894,169.796,95.84,62.9665,95.2336,80.512,-79.0544
8,VBD_npp_d20220111_t1427055_x1566888E_y253392N_l0001_s0438_v23,2022-02-15 22:26:13,25.339167,156.688797,3.59748,2022-01-11 14:27:05,2022-01-12 00:27:05,1,438,0.125078,6,264865,0.150498,0.151495,0.52065,0.4,0.679973,0.75,0.0040698,0.0001,0.232561,0.168349,-5.666049e-01,3,,,,SVDNB_npp_d20220111_t1427052_e1428294_b52894_c20220111155153295047_oebc_ops.h5,GDNBO_npp_d20220111_t1427052_e1428294_b52894_c20220111155023946298_oebc_ops.h5,SVI04_npp_d20220111_t1427052_e1428294_b52894_c20220111155156594348_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1427052_e1428294_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.547480;23.976202;20.996025;16.219158;18.973555;20.626188,153.356766;168.475052;-177.025879;-178.663406;167.242706;152.667450,npp_d20220111_t1422490_e1424132_b52894;npp_d20220111_t1424144_e1425386_b52894;npp_d20220111_t1425398_e1427040_b52894;npp_d20220111_t1427052_e1428294_b52894,168.889,73.5013,62.5879,94.8822,80.2142,-79.6423
9,VBD_npp_d20220111_t1428007_x1562175E_y220434N_l0509_s0446_v23,2022-02-15 22:26:13,22.043440,156.217529,3.99188,2022-01-11 14:28:00,2022-01-12 00:28:00,509,446,0.170673,6,264865,0.109603,0.100923,0.451265,0.4,0.29622,0.75,0.00382987,0.0001,0.206663,0.168349,1.121345e-01,3,,,,SVDNB_npp_d20220111_t1427052_e1428294_b52894_c20220111155153295047_oebc_ops.h5,GDNBO_npp_d20220111_t1427052_e1428294_b52894_c20220111155023946298_oebc_ops.h5,SVI04_npp_d20220111_t1427052_e1428294_b52894_c20220111155156594348_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1427052_e1428294_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.547480;23.976202;20.996025;16.219158;18.973555;20.626188,153.356766;168.475052;-177.025879;-178.663406;167.242706;152.667450,npp_d20220111_t1422490_e1424132_b52894;npp_d20220111_t1424144_e1425386_b52894;npp_d20220111_t1425398_e1427040_b52894;npp_d20220111_t1427052_e1428294_b52894,169.576,90.4693,62.4254,94.9631,80.5977,-79.1319
10,VBD_npp_d20220111_t1428078_x1561574E_y216492N_l0570_s0447_v23,2022-02-15 22:26:13,21.649174,156.157379,3.50563,2022-01-11 14:28:07,2022-01-12 00:28:07,570,447,0.0639051,6,264865,0.101675,0.0974655,0.430559,0.4,0.563693,0.75,0.00381691,0.0001,0.210252,0.168349,1.585421e-01,3,,,,SVDNB_npp_d20220111_t1427052_e1428294_b52894_c20220111155153295047_oebc_ops.h5,GDNBO_npp_d20220111_t1427052_e1428294_b52894_c20220111155023946298_oebc_ops.h5,SVI04_npp_d20220111_t1427052_e1428294_b52894_c20220111155156594348_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1427052_e1428294_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.547480;23.976202;20.996025;16.219158;18.973555;20.626188,153.356766;168.475052;-177.025879;-178.663406;167.242706;152.667450,npp_d20220111_t1422490_e1424132_b52894;npp_d20220111_t1424144_e1425386_b52894;npp_d20220111_t1425398_e1427040_b52894;npp_d20220111_t1427052_e1428294_b52894,169.594,92.6062,62.4051,95.137,80.6436,-79.072
11,VBD_npp_d20220111_t1428185_x1563176E_y210674N_l0657_s0482_v23,2022-02-15 22:26:13,21.067352,156.317642,3.89647,2022-01-11 14:28:18,2022-01-12 00:28:18,657,482,0.0450554,6,264833,0.142713,0.152858,0.395219,0.4,0.436711,0.75,0.00365955,0.0001,0.202624,0.168349,-5.849049e-01,3,,,,SVDNB_npp_d20220111_t1427052_e1428294_b52894_c20220111155153295047_oebc_ops.h5,GDNBO_npp_d20220111_t1427052_e1428294_b52894_c20220111155023946298_oebc_ops.h5,SVI04_npp_d20220111_t1427052_e1428294_b52894_c20220111155156594348_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1427052_e1428294_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.547480;23.976202;20.996025;16.219158;18.973555;20.626188,153.356766;168.475052;-177.025879;-178.663406;167.242706;152.667450,npp_d20220111_t1422490_e1424132_b52894;npp_d20220111_t1424144_e1425386_b52894;npp_d20220111_t1425398_e1427040_b52894;npp_d20220111_t1427052_e1428294_b52894,169.361,95.7303,61.6798,95.6602,80.9413,-78.9021
12,VBD_npp_d20220111_t1427215_x1569373E_y242721N_l0160_s0492_v23,2022-02-15 22:26:13,24.272057,156.937317,3.7656,2022-01-11 14:27:21,2022-01-12 00:27:21,160,492,0.0748593,6,264865,0.130897,0.118731,0.635098,0.4,0.564155,0.75,0.00373222,0.0001,0.179726,0.168349,-1.268752e-01,3,,,,SVDNB_npp_d20220111_t1427052_e1428294_b52894_c20220111155153295047_oebc_ops.h5,GDNBO_npp_d20220111_t1427052_e1428294_b52894_c20220111155023946298_oebc_ops.h5,SVI04_npp_d20220111_t1427052_e1428294_b52894_c20220111155156594348_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1427052_e1428294_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.547480;23.976202;20.996025;16.219158;18.973555;20.626188,153.356766;168.475052;-177.025879;-178.663406;167.242706;152.667450,npp_d20220111_t1422490_e1424132_b52894;npp_d20220111_t1424144_e1425386_b52894;npp_d20220111_t1425398_e1427040_b52894;npp_d20220111_t1427052_e1428294_b52894,168.863,79.2526,61.4744,94.6362,80.6894,-79.3263
13,VBD_npp_d20220111_t1427233_x1569379E_y242700N_l0161_s0493_v23,2022-02-15 22:26:13,24.270039,156.937897,3.75296,2022-01-11 14:27:23,2022-01-12 00:27:23,161,493,0.0748593,6,264865,0.134557,0.125974,0.635098,0.4,0.622423,0.75,0.00372653,0.0001,0.198697,0.168349,-2.240752e-01,3,,,,SVDNB_npp_d20220111_t1427052_e1428294_b52894_c20220111155153295047_oebc_ops.h5,GDNBO_npp_d20220111_t1427052_e1428294_b52894_c20220111155023946298_oebc_ops.h5,SVI04_npp_d20220111_t1427052_e1428294_b52894_c20220111155156594348_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1427052_e1428294_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.547480;23.976202;20.996025;16.219158;18.973555;20.626188,153.356766;168.475052;-177.025879;-178.663406;167.242706;152.667450,npp_d20220111_t1422490_e1424132_b52894;npp_d20220111_t1424144_e1425386_b52894;npp_d20220111_t1425398_e1427040_b52894;npp_d20220111_t1427052_e1428294_b52894,168.856,79.2729,61.452,95.2132,80.6968,-79.3229
14,VBD_npp_d20220111_t1427535_x1566433E_y224269N_l0445_s0494_v23,2022-02-15 22:26:13,22.426941,156.643265,5.91744,2022-01-11 14:27:53,2022-01-12 00:27:53,445,494,0.0254232,6,264865,0.153585,0.151552,0.532619,0.4,0.561032,0.75,0.00363853,0.0001,0.181088,0.168349,-5.673765e-01,3,,,,SVDNB_npp_d20220111_t1427052_e1428294_b52894_c20220111155153295047_oebc_ops.h5,GDNBO_npp_d20220111_t1427052_e1428294_b52894_c20220111155023946298_oebc_ops.h5,SVI04_npp_d20220111_t1427052_e1428294_b52894_c20220111155156594348_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1427052_e1428294_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.547480;23.976202;20.996025;16.219158;18.973555;20.626188,153.356766;168.475052;-177.025879;-178.663406;167.242706;152.667450,npp_d20220111_t1422490_e1424132_b52894;npp_d20220111_t1424144_e1425386_b52894;npp_d20220111_t1425398_e1427040_b52894;npp_d20220111_t1427052_e1428294_b52894,169.206,88.588,61.4321,95.0278,80.8869,-79.0619
4,VBD_npp_d20220111_t1428327_x1550865E_y203222N_l0019_s0333_v23,2022-02-15 22:27:40,20.322216,155.086456,5.64444,2022-01-11 14:28:32,2022-01-12 00:28:32,19,333,0.174158,6,264865,0.119407,0.120587,0.494623,0.4,0.454155,0.75,0.00413443,0.0001,0.290781,0.15815,-5.369705e-01,3,,,,SVDNB_npp_d20220111_t1428306_e1429548_b52894_c20220111155218623680_oebc_ops.h5,GDNBO_npp_d20220111_t1428306_e1429548_b52894_c20220111155048263273_oebc_ops.h5,SVI04_npp_d20220111_t1428306_e1429548_b52894_c20220111155222535478_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1428306_e1429548_b52894_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.628986;18.967936;16.219967;11.405524;13.959062;15.714914,152.661606;167.234680;-178.669266;179.864822;166.054306;151.886261,npp_d20220111_t1428306_e1429548_b52894;npp_d20220111_t1429560_e1431202_b52894;npp_d20220111_t1431214_e1432456_b52894;npp_d20220111_t1432468_e1434110_b52894,170.344,100.294,64.617,95.3193,80.0025,-79.1432
