id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220124_t1517495_x1426562E_y463851N_l0469_s0180_v23,2022-02-16 22:13:10,46.385075,142.656158,13.5909,2022-01-24 15:17:49,2022-01-25 01:17:49,469,180,0.103952,1,2529,0.571218,0.0875,0.844147,0.4,0.868472,0.75,0.00361867,0.0001,5.75705e-119,999999,5.843801e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220124_t1516576_e1518218_b53079_c20220124165015611532_oecc_ops.h5,GDNBO_npp_d20220124_t1516576_e1518218_b53079_c20220124164847263095_oecc_ops.h5,SVI04_npp_d20220124_t1516576_e1518218_b53079_c20220124165019395970_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1516576_e1518218_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.347435;48.061218;43.316147;38.866096;43.129322;44.441433,140.864212;161.874512;-179.520493;177.362396;159.966858;140.803741,npp_d20220124_t1514068_e1515310_b53079;npp_d20220124_t1515322_e1516564_b53079;npp_d20220124_t1516576_e1518218_b53079;npp_d20220124_t1518230_e1519472_b53079,151.72,18.3669,67.3926,89.4981,79.4187,111.764
3,VBD_npp_d20220124_t1517495_x1427475E_y463924N_l0468_s0189_v23,2022-02-16 22:13:10,46.392433,142.747498,5.77202,2022-01-24 15:17:49,2022-01-25 01:17:49,468,189,0.102956,1,2529,0.250468,0.0875,0.730279,0.4,0.787845,0.75,0.00364693,0.0001,2.09255e-117,999999,1.459878e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220124_t1516576_e1518218_b53079_c20220124165015611532_oecc_ops.h5,GDNBO_npp_d20220124_t1516576_e1518218_b53079_c20220124164847263095_oecc_ops.h5,SVI04_npp_d20220124_t1516576_e1518218_b53079_c20220124165019395970_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1516576_e1518218_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.347435;48.061218;43.316147;38.866096;43.129322;44.441433,140.864212;161.874512;-179.520493;177.362396;159.966858;140.803741,npp_d20220124_t1514068_e1515310_b53079;npp_d20220124_t1515322_e1516564_b53079;npp_d20220124_t1516576_e1518218_b53079;npp_d20220124_t1518230_e1519472_b53079,151.693,18.5397,67.2385,89.5949,79.3627,111.836
4,VBD_npp_d20220124_t1517459_x1428522E_y465710N_l0440_s0198_v23,2022-02-16 22:13:10,46.571045,142.852173,10.4257,2022-01-24 15:17:45,2022-01-25 01:17:45,440,198,0.0998974,2,2465,0.470956,0.0875,0.734973,0.4,0.520753,0.75,0.00364457,0.0001,3.14154e-116,999999,2.603659e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220124_t1516576_e1518218_b53079_c20220124165015611532_oecc_ops.h5,GDNBO_npp_d20220124_t1516576_e1518218_b53079_c20220124164847263095_oecc_ops.h5,SVI04_npp_d20220124_t1516576_e1518218_b53079_c20220124165019395970_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1516576_e1518218_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.347435;48.061218;43.316147;38.866096;43.129322;44.441433,140.864212;161.874512;-179.520493;177.362396;159.966858;140.803741,npp_d20220124_t1514068_e1515310_b53079;npp_d20220124_t1515322_e1516564_b53079;npp_d20220124_t1516576_e1518218_b53079;npp_d20220124_t1518230_e1519472_b53079,151.504,18.6082,67.0811,89.4911,79.3715,111.94
5,VBD_npp_d20220124_t1517459_x1428622E_y465643N_l0441_s0199_v23,2022-02-16 22:13:10,46.564270,142.862198,13.3233,2022-01-24 15:17:45,2022-01-25 01:17:45,441,199,0.103596,2,2465,0.478991,0.0875,0.743339,0.4,0.604218,0.75,0.00364896,0.0001,4.98113e-116,999999,4.767225e-04,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220124_t1516576_e1518218_b53079_c20220124165015611532_oecc_ops.h5,GDNBO_npp_d20220124_t1516576_e1518218_b53079_c20220124164847263095_oecc_ops.h5,SVI04_npp_d20220124_t1516576_e1518218_b53079_c20220124165019395970_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1516576_e1518218_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.347435;48.061218;43.316147;38.866096;43.129322;44.441433,140.864212;161.874512;-179.520493;177.362396;159.966858;140.803741,npp_d20220124_t1514068_e1515310_b53079;npp_d20220124_t1515322_e1516564_b53079;npp_d20220124_t1516576_e1518218_b53079;npp_d20220124_t1518230_e1519472_b53079,151.508,18.6315,67.0643,89.4677,79.3625,111.947
6,VBD_npp_d20220124_t1517459_x1429319E_y465783N_l0439_s0206_v23,2022-02-16 22:13:10,46.578278,142.931946,3.70428,2022-01-24 15:17:45,2022-01-25 01:17:45,439,206,0.0989727,8,18593,0.0902548,0.0875,0.71129,0.4,0.630921,0.75,0.00367004,0.0001,6.60632e-115,999999,1.265165e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220124_t1516576_e1518218_b53079_c20220124165015611532_oecc_ops.h5,GDNBO_npp_d20220124_t1516576_e1518218_b53079_c20220124164847263095_oecc_ops.h5,SVI04_npp_d20220124_t1516576_e1518218_b53079_c20220124165019395970_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1516576_e1518218_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.539966,VBD_bridges_c20160811.shp,49.347435;48.061218;43.316147;38.866096;43.129322;44.441433,140.864212;161.874512;-179.520493;177.362396;159.966858;140.803741,npp_d20220124_t1514068_e1515310_b53079;npp_d20220124_t1515322_e1516564_b53079;npp_d20220124_t1516576_e1518218_b53079;npp_d20220124_t1518230_e1519472_b53079,151.479,18.7575,66.9454,89.5798,79.3232,112.004
7,VBD_npp_d20220124_t1517459_x1429617E_y465852N_l0438_s0209_v23,2022-02-16 22:13:10,46.585213,142.961685,4.52706,2022-01-24 15:17:45,2022-01-25 01:17:45,438,209,0.100822,2,2465,0.139991,0.0875,0.70807,0.4,0.702229,0.75,0.00367891,0.0001,1.95356e-114,999999,-1.501908e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220124_t1516576_e1518218_b53079_c20220124165015611532_oecc_ops.h5,GDNBO_npp_d20220124_t1516576_e1518218_b53079_c20220124164847263095_oecc_ops.h5,SVI04_npp_d20220124_t1516576_e1518218_b53079_c20220124165019395970_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1516576_e1518218_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.347435;48.061218;43.316147;38.866096;43.129322;44.441433,140.864212;161.874512;-179.520493;177.362396;159.966858;140.803741,npp_d20220124_t1514068_e1515310_b53079;npp_d20220124_t1515322_e1516564_b53079;npp_d20220124_t1516576_e1518218_b53079;npp_d20220124_t1518230_e1519472_b53079,151.466,18.8106,66.8946,89.6321,79.3068,112.028
9,VBD_npp_d20220124_t1517566_x1439413E_y459057N_l0543_s0311_v23,2022-02-16 22:13:10,45.905678,143.941299,3.6438,2022-01-24 15:17:56,2022-01-25 01:17:56,543,311,0.0963408,10,2177,0.100884,0.0947862,0.322774,0.4,0.583719,0.75,0.00414341,0.0001,4.90561e-97,999999,-1.598940e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220124_t1516576_e1518218_b53079_c20220124165015611532_oecc_ops.h5,GDNBO_npp_d20220124_t1516576_e1518218_b53079_c20220124164847263095_oecc_ops.h5,SVI04_npp_d20220124_t1516576_e1518218_b53079_c20220124165019395970_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1516576_e1518218_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.347435;48.061218;43.316147;38.866096;43.129322;44.441433,140.864212;161.874512;-179.520493;177.362396;159.966858;140.803741,npp_d20220124_t1514068_e1515310_b53079;npp_d20220124_t1515322_e1516564_b53079;npp_d20220124_t1516576_e1518218_b53079;npp_d20220124_t1518230_e1519472_b53079,151.862,21.2158,65.0772,90.2147,78.3917,112.691
10,VBD_npp_d20220124_t1517317_x1452549E_y473387N_l0319_s0429_v23,2022-02-16 22:13:10,47.338654,145.254883,6.26376,2022-01-24 15:17:31,2022-01-25 01:17:31,319,429,0.104805,1,2529,0.348593,0.0822799,0.754789,0.4,0.88319,0.75,0.00428262,0.0001,3.24815e-84,999999,5.471887e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220124_t1516576_e1518218_b53079_c20220124165015611532_oecc_ops.h5,GDNBO_npp_d20220124_t1516576_e1518218_b53079_c20220124164847263095_oecc_ops.h5,SVI04_npp_d20220124_t1516576_e1518218_b53079_c20220124165019395970_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1516576_e1518218_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.347435;48.061218;43.316147;38.866096;43.129322;44.441433,140.864212;161.874512;-179.520493;177.362396;159.966858;140.803741,npp_d20220124_t1514068_e1515310_b53079;npp_d20220124_t1515322_e1516564_b53079;npp_d20220124_t1516576_e1518218_b53079;npp_d20220124_t1518230_e1519472_b53079,150.223,22.5246,62.8102,90.7782,78.1916,113.941
11,VBD_npp_d20220124_t1517335_x1452555E_y473342N_l0321_s0430_v23,2022-02-16 22:13:10,47.334209,145.255508,2.59516,2022-01-24 15:17:33,2022-01-25 01:17:33,321,430,0.106228,1,2529,0.134403,0.0852312,0.754789,0.4,0.788448,0.75,0.00428848,0.0001,2.85433e-84,999999,4.073072e-03,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220124_t1516576_e1518218_b53079_c20220124165015611532_oecc_ops.h5,GDNBO_npp_d20220124_t1516576_e1518218_b53079_c20220124164847263095_oecc_ops.h5,SVI04_npp_d20220124_t1516576_e1518218_b53079_c20220124165019395970_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1516576_e1518218_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.347435;48.061218;43.316147;38.866096;43.129322;44.441433,140.864212;161.874512;-179.520493;177.362396;159.966858;140.803741,npp_d20220124_t1514068_e1515310_b53079;npp_d20220124_t1515322_e1516564_b53079;npp_d20220124_t1516576_e1518218_b53079;npp_d20220124_t1518230_e1519472_b53079,150.225,22.5422,62.795,91.3165,78.185,113.946
12,VBD_npp_d20220124_t1517353_x1532925E_y467676N_l0347_s1236_v23,2022-02-16 22:13:10,46.767632,153.292480,5.79996,2022-01-24 15:17:35,2022-01-25 01:17:35,347,1236,0.114621,1,2529,0.349419,0.102176,0.659415,0.4,0.847083,0.75,0.007237,0.0001,1.93872e-25,999999,-3.113523e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220124_t1516576_e1518218_b53079_c20220124165015611532_oecc_ops.h5,GDNBO_npp_d20220124_t1516576_e1518218_b53079_c20220124164847263095_oecc_ops.h5,SVI04_npp_d20220124_t1516576_e1518218_b53079_c20220124165019395970_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1516576_e1518218_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.347435;48.061218;43.316147;38.866096;43.129322;44.441433,140.864212;161.874512;-179.520493;177.362396;159.966858;140.803741,npp_d20220124_t1514068_e1515310_b53079;npp_d20220124_t1515322_e1516564_b53079;npp_d20220124_t1516576_e1518218_b53079;npp_d20220124_t1518230_e1519472_b53079,147.993,36.872,40.3337,96.7494,73.0303,120.388
1,VBD_npp_d20220124_t1518571_x1408003E_y424454N_l0313_s0009_v23,2022-02-16 22:13:10,42.445362,140.800308,7.68568,2022-01-24 15:18:57,2022-01-25 00:18:57,313,9,-999.3,2,2465,0.269797,0.11375,0.681216,0.4,0.706156,0.75,0.00378199,0.0001,6.56487e-140,999999,-5.580681e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1518230_e1519472_b53079_c20220124165018395660_oecc_ops.h5,GDNBO_npp_d20220124_t1518230_e1519472_b53079_c20220124164848726163_oecc_ops.h5,SVI04_npp_d20220124_t1518230_e1519472_b53079_c20220124165021557027_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1518230_e1519472_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.444790;43.124275;38.867580;34.318054;38.170067;39.529713,140.798065;159.958389;177.356705;174.683441;158.283310;140.558182,npp_d20220124_t1514068_e1515310_b53079;npp_d20220124_t1515322_e1516564_b53079;npp_d20220124_t1516576_e1518218_b53079;npp_d20220124_t1518230_e1519472_b53079,155.814,17.5582,70.1204,89.1889,79.0802,109.812
2,VBD_npp_d20220124_t1519131_x1409427E_y415750N_l0450_s0029_v23,2022-02-16 22:13:10,41.574986,140.942749,204.687,2022-01-24 15:19:13,2022-01-25 00:19:13,450,29,0.160145,1,2529,1.39223,0.11375,0.87856,0.4,0.918153,0.75,0.00399046,0.0001,3.25495e-133,999999,9.427791e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1518230_e1519472_b53079_c20220124165018395660_oecc_ops.h5,GDNBO_npp_d20220124_t1518230_e1519472_b53079_c20220124164848726163_oecc_ops.h5,SVI04_npp_d20220124_t1518230_e1519472_b53079_c20220124165021557027_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1518230_e1519472_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.444790;43.124275;38.867580;34.318054;38.170067;39.529713,140.798065;159.958389;177.356705;174.683441;158.283310;140.558182,npp_d20220124_t1514068_e1515310_b53079;npp_d20220124_t1515322_e1516564_b53079;npp_d20220124_t1516576_e1518218_b53079;npp_d20220124_t1518230_e1519472_b53079,156.593,18.6464,69.8042,89.7574,78.64,109.788
3,VBD_npp_d20220124_t1518589_x1412415E_y423120N_l0334_s0056_v23,2022-02-16 22:13:10,42.312016,141.241501,9.6148,2022-01-24 15:18:58,2022-01-25 00:18:58,334,56,0.119814,1,2529,0.381915,0.11375,0.788263,0.4,0.861664,0.75,0.00396585,0.0001,4.98021e-130,999999,1.298019e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1518230_e1519472_b53079_c20220124165018395660_oecc_ops.h5,GDNBO_npp_d20220124_t1518230_e1519472_b53079_c20220124164848726163_oecc_ops.h5,SVI04_npp_d20220124_t1518230_e1519472_b53079_c20220124165021557027_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1518230_e1519472_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.444790;43.124275;38.867580;34.318054;38.170067;39.529713,140.798065;159.958389;177.356705;174.683441;158.283310;140.558182,npp_d20220124_t1514068_e1515310_b53079;npp_d20220124_t1515322_e1516564_b53079;npp_d20220124_t1516576_e1518218_b53079;npp_d20220124_t1518230_e1519472_b53079,155.837,18.6549,69.3893,89.3727,78.7222,110.112
4,VBD_npp_d20220124_t1519007_x1412334E_y422516N_l0344_s0056_v23,2022-02-16 22:13:10,42.251553,141.233383,35.0727,2022-01-24 15:19:00,2022-01-25 00:19:00,344,56,0.116044,1,2529,0.906319,0.11375,0.880175,0.4,0.961476,0.75,0.00397629,0.0001,5.74745e-130,999999,-8.801918e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1518230_e1519472_b53079_c20220124165018395660_oecc_ops.h5,GDNBO_npp_d20220124_t1518230_e1519472_b53079_c20220124164848726163_oecc_ops.h5,SVI04_npp_d20220124_t1518230_e1519472_b53079_c20220124165021557027_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1518230_e1519472_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.444790;43.124275;38.867580;34.318054;38.170067;39.529713,140.798065;159.958389;177.356705;174.683441;158.283310;140.558182,npp_d20220124_t1514068_e1515310_b53079;npp_d20220124_t1515322_e1516564_b53079;npp_d20220124_t1516576_e1518218_b53079;npp_d20220124_t1518230_e1519472_b53079,155.895,18.6965,69.392,89.5716,78.7021,110.099
5,VBD_npp_d20220124_t1519007_x1412518E_y422448N_l0345_s0058_v23,2022-02-16 22:13:10,42.244759,141.251816,20.1295,2022-01-24 15:19:00,2022-01-25 00:19:00,345,58,0.115191,1,2529,0.644607,0.11375,0.880175,0.4,0.910418,0.75,0.00398425,0.0001,1.45178e-129,999999,-2.016445e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1518230_e1519472_b53079_c20220124165018395660_oecc_ops.h5,GDNBO_npp_d20220124_t1518230_e1519472_b53079_c20220124164848726163_oecc_ops.h5,SVI04_npp_d20220124_t1518230_e1519472_b53079_c20220124165021557027_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1518230_e1519472_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.444790;43.124275;38.867580;34.318054;38.170067;39.529713,140.798065;159.958389;177.356705;174.683441;158.283310;140.558182,npp_d20220124_t1514068_e1515310_b53079;npp_d20220124_t1515322_e1516564_b53079;npp_d20220124_t1516576_e1518218_b53079;npp_d20220124_t1518230_e1519472_b53079,155.897,18.7426,69.3614,89.5554,78.6869,110.111
6,VBD_npp_d20220124_t1519042_x1412425E_y420265N_l0379_s0058_v23,2022-02-16 22:13:10,42.026527,141.242493,10.3479,2022-01-24 15:19:04,2022-01-25 00:19:04,379,58,0.116684,1,2529,0.362253,0.11375,0.674618,0.4,0.856693,0.75,0.00401978,0.0001,7.1351e-129,999999,1.406341e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1518230_e1519472_b53079_c20220124165018395660_oecc_ops.h5,GDNBO_npp_d20220124_t1518230_e1519472_b53079_c20220124164848726163_oecc_ops.h5,SVI04_npp_d20220124_t1518230_e1519472_b53079_c20220124165021557027_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1518230_e1519472_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.444790;43.124275;38.867580;34.318054;38.170067;39.529713,140.798065;159.958389;177.356705;174.683441;158.283310;140.558182,npp_d20220124_t1514068_e1515310_b53079;npp_d20220124_t1515322_e1516564_b53079;npp_d20220124_t1516576_e1518218_b53079;npp_d20220124_t1518230_e1519472_b53079,156.102,18.9132,69.3567,89.5531,78.6084,110.07
7,VBD_npp_d20220124_t1519007_x1412702E_y422380N_l0346_s0060_v23,2022-02-16 22:13:10,42.237972,141.270203,19.7563,2022-01-24 15:19:00,2022-01-25 00:19:00,346,60,0.117538,1,2529,0.644027,0.11375,0.871597,0.4,0.8983,0.75,0.0039922,0.0001,3.64871e-129,999999,6.545821e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1518230_e1519472_b53079_c20220124165018395660_oecc_ops.h5,GDNBO_npp_d20220124_t1518230_e1519472_b53079_c20220124164848726163_oecc_ops.h5,SVI04_npp_d20220124_t1518230_e1519472_b53079_c20220124165021557027_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1518230_e1519472_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.444790;43.124275;38.867580;34.318054;38.170067;39.529713,140.798065;159.958389;177.356705;174.683441;158.283310;140.558182,npp_d20220124_t1514068_e1515310_b53079;npp_d20220124_t1515322_e1516564_b53079;npp_d20220124_t1516576_e1518218_b53079;npp_d20220124_t1518230_e1519472_b53079,155.899,18.7887,69.3308,89.539,78.6718,110.123
8,VBD_npp_d20220124_t1518589_x1412969E_y423468N_l0329_s0062_v23,2022-02-16 22:13:10,42.346786,141.296860,8.34446,2022-01-24 15:18:58,2022-01-25 00:18:58,329,62,0.115902,1,2529,0.299526,0.11375,0.842068,0.4,0.753267,0.75,0.00398133,0.0001,4.57412e-129,999999,-1.641905e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1518230_e1519472_b53079_c20220124165018395660_oecc_ops.h5,GDNBO_npp_d20220124_t1518230_e1519472_b53079_c20220124164848726163_oecc_ops.h5,SVI04_npp_d20220124_t1518230_e1519472_b53079_c20220124165021557027_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1518230_e1519472_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.444790;43.124275;38.867580;34.318054;38.170067;39.529713,140.798065;159.958389;177.356705;174.683441;158.283310;140.558182,npp_d20220124_t1514068_e1515310_b53079;npp_d20220124_t1515322_e1516564_b53079;npp_d20220124_t1516576_e1518218_b53079;npp_d20220124_t1518230_e1519472_b53079,155.791,18.7536,69.2963,89.5533,78.6957,110.16
9,VBD_npp_d20220124_t1518589_x1413059E_y423056N_l0335_s0063_v23,2022-02-16 22:13:10,42.305588,141.305923,7.39588,2022-01-24 15:18:58,2022-01-25 00:18:58,335,63,0.114764,1,2529,0.323699,0.11375,0.788615,0.4,0.809751,0.75,0.00399106,0.0001,1.05209e-128,999999,-1.874991e-03,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1518230_e1519472_b53079_c20220124165018395660_oecc_ops.h5,GDNBO_npp_d20220124_t1518230_e1519472_b53079_c20220124164848726163_oecc_ops.h5,SVI04_npp_d20220124_t1518230_e1519472_b53079_c20220124165021557027_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1518230_e1519472_b53079_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.444790;43.124275;38.867580;34.318054;38.170067;39.529713,140.798065;159.958389;177.356705;174.683441;158.283310;140.558182,npp_d20220124_t1514068_e1515310_b53079;npp_d20220124_t1515322_e1516564_b53079;npp_d20220124_t1516576_e1518218_b53079;npp_d20220124_t1518230_e1519472_b53079,155.828,18.8034,69.282,89.3873,78.6752,110.158
