id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220127_t1425136_x1568480E_y304553N_l0406_s0350_v23,2022-02-16 23:54:21,30.455294,156.848007,2.68153,2022-01-27 14:25:13,2022-01-28 00:25:13,406,350,0.19941,1,2401,0.209002,0.0875,0.552691,0.4,0.986917,0.75,9.94654e-15,0.0001,0,999999,1.085865e-01,3,,,,SVDNB_npp_d20220127_t1424288_e1425530_b53121_c20220127155056542563_oecc_ops.h5,GDNBO_npp_d20220127_t1424288_e1425530_b53121_c20220127154929335949_oecc_ops.h5,SVI04_npp_d20220127_t1424288_e1425530_b53121_c20220127155116316388_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1424288_e1425530_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.169861;31.719194;28.312078;23.601562;26.730694;28.248201,154.314072;170.629578;-173.985077;-175.943573;169.277878;153.785019,npp_d20220127_t1421380_e1423022_b53121;npp_d20220127_t1423034_e1424276_b53121;npp_d20220127_t1424288_e1425530_b53121;npp_d20220127_t1425542_e1427166_b53121,164.897,39.1045,64.308,93.5544,111.52,103.349
1,VBD_npp_d20220127_t1428097_x1560030E_y201559N_l0471_s0450_v23,2022-02-16 23:56:12,20.155897,156.003006,1.79724,2022-01-27 14:28:09,2022-01-28 00:28:09,471,450,0.264779,1,2401,0.146163,0.0525,0.592521,0.4,0.958428,0.75,1.42035e-13,0.0001,0,999999,-2.181689e-01,3,,,,SVDNB_npp_d20220127_t1427178_e1428420_b53121_c20220127155115067853_oecc_ops.h5,GDNBO_npp_d20220127_t1427178_e1428420_b53121_c20220127154941379305_oecc_ops.h5,SVI04_npp_d20220127_t1427178_e1428420_b53121_c20220127155118721098_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1427178_e1428420_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.434557;21.826401;18.949671;14.152710;16.820507;18.517939,153.150024;168.018829;-177.665085;-179.226349;166.810745;152.422562,npp_d20220127_t1427178_e1428420_b53121;npp_d20220127_t1428432_e1430074_b53121;npp_d20220127_t1430086_e1431328_b53121;npp_d20220127_t1431340_e1432582_b53121,170.523,80.7601,62.3516,95.485,108.973,106.804
2,VBD_npp_d20220127_t1427288_x1579529E_y224137N_l0101_s0658_v23,2022-02-16 23:56:12,22.413670,157.952896,0.878263,2022-01-27 14:27:28,2022-01-28 01:27:28,101,658,0.16676,3,2369,0.0440711,0.04375,0.271449,0.4,0.866539,0.75,4.4276e-13,0.0001,0,999999,-1.757642e-02,3,,,,SVDNB_npp_d20220127_t1427178_e1428420_b53121_c20220127155115067853_oecc_ops.h5,GDNBO_npp_d20220127_t1427178_e1428420_b53121_c20220127154941379305_oecc_ops.h5,SVI04_npp_d20220127_t1427178_e1428420_b53121_c20220127155118721098_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1427178_e1428420_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.434557;21.826401;18.949671;14.152710;16.820507;18.517939,153.150024;168.018829;-177.665085;-179.226349;166.810745;152.422562,npp_d20220127_t1427178_e1428420_b53121;npp_d20220127_t1428432_e1430074_b53121;npp_d20220127_t1430086_e1431328_b53121;npp_d20220127_t1431340_e1432582_b53121,168.368,71.7406,57.7547,95.8011,108.032,106.615
4,VBD_npp_d20220127_t1428382_x1575338E_y183473N_l0723_s0701_v23,2022-02-16 23:56:12,18.347284,157.533844,0.796715,2022-01-27 14:28:38,2022-01-28 01:28:38,723,701,0.367421,3,2369,0.0583126,0.04375,0.336433,0.4,1,0.75,1.24337e-12,0.0001,0,999999,-2.101006e-01,3,,,,SVDNB_npp_d20220127_t1427178_e1428420_b53121_c20220127155115067853_oecc_ops.h5,GDNBO_npp_d20220127_t1427178_e1428420_b53121_c20220127154941379305_oecc_ops.h5,SVI04_npp_d20220127_t1427178_e1428420_b53121_c20220127155118721098_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1427178_e1428420_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.434557;21.826401;18.949671;14.152710;16.820507;18.517939,153.150024;168.018829;-177.665085;-179.226349;166.810745;152.422562,npp_d20220127_t1427178_e1428420_b53121;npp_d20220127_t1428432_e1430074_b53121;npp_d20220127_t1430086_e1431328_b53121;npp_d20220127_t1431340_e1432582_b53121,169.078,91.9044,56.7037,96.5102,106.964,107.736
5,VBD_npp_d20220127_t1428417_x1576243E_y181250N_l0755_s0719_v23,2022-02-16 23:56:12,18.125004,157.624268,0.691445,2022-01-27 14:28:41,2022-01-28 01:28:41,755,719,0.376881,3,2369,0.0490088,0.04375,0.283412,0.4,1,0.75,1.46187e-12,0.0001,0,999999,1.401254e-01,3,,,,SVDNB_npp_d20220127_t1427178_e1428420_b53121_c20220127155115067853_oecc_ops.h5,GDNBO_npp_d20220127_t1427178_e1428420_b53121_c20220127154941379305_oecc_ops.h5,SVI04_npp_d20220127_t1427178_e1428420_b53121_c20220127155118721098_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1427178_e1428420_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.434557;21.826401;18.949671;14.152710;16.820507;18.517939,153.150024;168.018829;-177.665085;-179.226349;166.810745;152.422562,npp_d20220127_t1427178_e1428420_b53121;npp_d20220127_t1428432_e1430074_b53121;npp_d20220127_t1430086_e1431328_b53121;npp_d20220127_t1431340_e1432582_b53121,168.968,93.0599,56.2558,96.574,106.802,107.821
4,VBD_npp_d20220127_t1428488_x1572197E_y177301N_l0053_s0674_v23,2022-02-16 23:56:12,17.730074,157.219650,0.884531,2022-01-27 14:28:48,2022-01-28 00:28:48,53,674,0.357889,3,2369,0.0507005,0.04375,0.317265,0.4,1,0.75,1.20456e-12,0.0001,0,999999,-3.268275e-02,3,,,,SVDNB_npp_d20220127_t1428432_e1430074_b53121_c20220127155117414359_oecc_ops.h5,GDNBO_npp_d20220127_t1428432_e1430074_b53121_c20220127154943888123_oecc_ops.h5,SVI04_npp_d20220127_t1428432_e1430074_b53121_c20220127155120589471_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1428432_e1430074_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.520721;16.815374;14.155154;9.329059;11.804285;13.608719,152.417770;166.802933;-179.231827;179.362473;165.638519;151.597336,npp_d20220127_t1427178_e1428420_b53121;npp_d20220127_t1428432_e1430074_b53121;npp_d20220127_t1430086_e1431328_b53121;npp_d20220127_t1431340_e1432582_b53121,169.296,95.1289,57.3723,96.4286,107.021,107.844
1,VBD_npp_d20220127_t1602349_x1363493E_y447366N_l0766_s0679_v23,2022-02-17 00:10:48,44.736641,136.349335,1.95583,2022-01-27 16:02:34,2022-01-28 01:02:34,766,679,0.10445,2,2337,0.101494,0.04375,0.839008,0.4,0.645267,0.75,4.19975e-15,0.0001,0,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220127_t1601110_e1602352_b53122_c20220127173509204878_oecc_ops.h5,GDNBO_npp_d20220127_t1601110_e1602352_b53122_c20220127173339986703_oecc_ops.h5,SVI04_npp_d20220127_t1601110_e1602352_b53122_c20220127173512980101_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1601110_e1602352_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.698315;48.415020;43.632698;39.187408;43.484333;44.794533,129.774399;150.937622;169.638947;166.485840;149.010330;129.736694,npp_d20220127_t1558220_e1559444_b53122;npp_d20220127_t1559456_e1601098_b53122;npp_d20220127_t1601110_e1602352_b53122;npp_d20220127_t1602364_e1604006_b53122,151.201,28.0504,57.2835,92.9364,112.274,99.7968
2,VBD_npp_d20220127_t1602207_x1374630E_y455515N_l0634_s0780_v23,2022-02-17 00:10:48,45.551533,137.463028,2.63916,2022-01-27 16:02:20,2022-01-28 01:02:20,634,780,0.11014,1,2401,0.243863,0.04375,0.729145,0.4,0.993191,0.75,7.87721e-15,0.0001,0,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220127_t1601110_e1602352_b53122_c20220127173509204878_oecc_ops.h5,GDNBO_npp_d20220127_t1601110_e1602352_b53122_c20220127173339986703_oecc_ops.h5,SVI04_npp_d20220127_t1601110_e1602352_b53122_c20220127173512980101_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1601110_e1602352_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.698315;48.415020;43.632698;39.187408;43.484333;44.794533,129.774399;150.937622;169.638947;166.485840;149.010330;129.736694,npp_d20220127_t1558220_e1559444_b53122;npp_d20220127_t1559456_e1601098_b53122;npp_d20220127_t1601110_e1602352_b53122;npp_d20220127_t1602364_e1604006_b53122,150.129,29.2639,54.7342,93.7114,111.684,100.187
3,VBD_npp_d20220127_t1602260_x1375200E_y452485N_l0680_s0791_v23,2022-02-17 00:10:48,45.248470,137.520020,1.13766,2022-01-27 16:02:26,2022-01-28 01:02:26,680,791,0.115333,3,2369,0.0852719,0.04375,0.338709,0.4,0.978253,0.75,9.04576e-15,0.0001,0,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220127_t1601110_e1602352_b53122_c20220127173509204878_oecc_ops.h5,GDNBO_npp_d20220127_t1601110_e1602352_b53122_c20220127173339986703_oecc_ops.h5,SVI04_npp_d20220127_t1601110_e1602352_b53122_c20220127173512980101_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1601110_e1602352_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.698315;48.415020;43.632698;39.187408;43.484333;44.794533,129.774399;150.937622;169.638947;166.485840;149.010330;129.736694,npp_d20220127_t1558220_e1559444_b53122;npp_d20220127_t1559456_e1601098_b53122;npp_d20220127_t1601110_e1602352_b53122;npp_d20220127_t1602364_e1604006_b53122,150.366,29.6659,54.4449,93.9082,111.577,100.352
4,VBD_npp_d20220127_t1602189_x1380861E_y456186N_l0619_s0842_v23,2022-02-17 00:10:48,45.618607,138.086090,10.696,2022-01-27 16:02:18,2022-01-28 01:02:18,619,842,0.131195,1,2401,0.604855,0.04375,0.868895,0.4,0.980571,0.75,1.22851e-14,0.0001,0,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220127_t1601110_e1602352_b53122_c20220127173509204878_oecc_ops.h5,GDNBO_npp_d20220127_t1601110_e1602352_b53122_c20220127173339986703_oecc_ops.h5,SVI04_npp_d20220127_t1601110_e1602352_b53122_c20220127173512980101_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1601110_e1602352_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.698315;48.415020;43.632698;39.187408;43.484333;44.794533,129.774399;150.937622;169.638947;166.485840;149.010330;129.736694,npp_d20220127_t1558220_e1559444_b53122;npp_d20220127_t1559456_e1601098_b53122;npp_d20220127_t1601110_e1602352_b53122;npp_d20220127_t1602364_e1604006_b53122,149.857,30.2937,53.064,94.0841,111.275,100.573
5,VBD_npp_d20220127_t1602189_x1381859E_y456609N_l0612_s0852_v23,2022-02-17 00:10:48,45.660877,138.185913,4.13205,2022-01-27 16:02:18,2022-01-28 01:02:18,612,852,0.126429,1,2401,0.320391,0.04375,0.764759,0.4,0.900741,0.75,1.29309e-14,0.0001,0,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220127_t1601110_e1602352_b53122_c20220127173509204878_oecc_ops.h5,GDNBO_npp_d20220127_t1601110_e1602352_b53122_c20220127173339986703_oecc_ops.h5,SVI04_npp_d20220127_t1601110_e1602352_b53122_c20220127173512980101_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1601110_e1602352_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.698315;48.415020;43.632698;39.187408;43.484333;44.794533,129.774399;150.937622;169.638947;166.485840;149.010330;129.736694,npp_d20220127_t1558220_e1559444_b53122;npp_d20220127_t1559456_e1601098_b53122;npp_d20220127_t1601110_e1602352_b53122;npp_d20220127_t1602364_e1604006_b53122,149.785,30.4319,52.7951,94.4908,111.214,100.624
