id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220116_t1433276_x1542200E_y248652N_l0004_s0329_v23,2022-02-16 03:53:21,24.865227,154.219986,9.81364,2022-01-16 14:33:27,2022-01-17 00:33:27,4,329,0.324173,2,2209,0.332413,0.322368,0.655178,0.4,0.743234,0.75,0.157524,0.0001,0.00494794,999999,-3.319815e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1433274_e1434515_b52965_c20220116155854297098_oebc_ops.h5,GDNBO_npp_d20220116_t1433274_e1434515_b52965_c20220116155728757502_oebc_ops.h5,SVI04_npp_d20220116_t1433274_e1434515_b52965_c20220116155858037777_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1433274_e1434515_b52965_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.039589;23.459309;20.504440;15.722665;18.455992;20.118971,151.725403;166.782654;-178.765396;179.619537;165.556976;151.030609,npp_d20220116_t1432020_e1433261_b52965;npp_d20220116_t1433274_e1434515_b52965;npp_d20220116_t1434528_e1436169_b52965;npp_d20220116_t1436182_e1437423_b52965,169.84,68.8598,64.6981,94.4961,24.0013,-80.8712
1,VBD_npp_d20220116_t1609485_x1407864E_y422450N_l0561_s1378_v23,2022-02-16 04:24:58,42.244995,140.786407,13.3341,2022-01-16 16:09:48,2022-01-17 01:09:48,561,1378,0.152108,2,2209,0.363993,0.332258,0.66869,0.4,0.625044,0.75,0.142509,0.0001,0.0323432,999999,1.738699e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1608459_e1610101_b52966_c20220116174200919965_oebc_ops.h5,GDNBO_npp_d20220116_t1608459_e1610101_b52966_c20220116174028028598_oebc_ops.h5,SVI04_npp_d20220116_t1608459_e1610101_b52966_c20220116174204348632_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1608459_e1610101_b52966_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.397842;45.093861;40.656395;36.139420;40.147541;41.488850,128.136002;147.958298;165.806305;162.970520;146.200378;127.985847,npp_d20220116_t1608459_e1610101_b52966;npp_d20220116_t1610113_e1611355_b52966;npp_d20220116_t1611367_e1613009_b52966;npp_d20220116_t1613021_e1614263_b52966,152.383,45.6856,34.6198,98.3364,33.9452,-106.865
2,VBD_npp_d20220116_t1610098_x1415548E_y408231N_l0761_s1501_v23,2022-02-16 04:24:58,40.823116,141.554779,150.913,2022-01-16 16:10:09,2022-01-17 01:10:09,761,1501,0.108931,7,2465,0.549198,0.333063,0.723119,0.4,0.712526,0.75,0.141595,0.0001,0.0343377,999999,1.707377e-01,3,,,,SVDNB_npp_d20220116_t1608459_e1610101_b52966_c20220116174200919965_oebc_ops.h5,GDNBO_npp_d20220116_t1608459_e1610101_b52966_c20220116174028028598_oebc_ops.h5,SVI04_npp_d20220116_t1608459_e1610101_b52966_c20220116174204348632_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1608459_e1610101_b52966_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.397842;45.093861;40.656395;36.139420;40.147541;41.488850,128.136002;147.958298;165.806305;162.970520;146.200378;127.985847,npp_d20220116_t1608459_e1610101_b52966;npp_d20220116_t1610113_e1611355_b52966;npp_d20220116_t1611367_e1613009_b52966;npp_d20220116_t1613021_e1614263_b52966,152.873,49.1152,29.0746,98.2794,34.187,-103.975
3,VBD_npp_d20220116_t1610098_x1415684E_y408009N_l0764_s1503_v23,2022-02-16 04:24:58,40.800919,141.568420,751.876,2022-01-16 16:10:09,2022-01-17 01:10:09,764,1503,0.171384,1,2529,1.31942,0.352389,0.789953,0.4,0.942556,0.75,0.141568,0.0001,0.0346382,999999,9.553852e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1608459_e1610101_b52966_c20220116174200919965_oebc_ops.h5,GDNBO_npp_d20220116_t1608459_e1610101_b52966_c20220116174028028598_oebc_ops.h5,SVI04_npp_d20220116_t1608459_e1610101_b52966_c20220116174204348632_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1608459_e1610101_b52966_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.397842;45.093861;40.656395;36.139420;40.147541;41.488850,128.136002;147.958298;165.806305;162.970520;146.200378;127.985847,npp_d20220116_t1608459_e1610101_b52966;npp_d20220116_t1610113_e1611355_b52966;npp_d20220116_t1611367_e1613009_b52966;npp_d20220116_t1613021_e1614263_b52966,152.88,49.17,28.9815,97.964,34.1917,-103.931
4,VBD_npp_d20220116_t1610098_x1415657E_y407875N_l0766_s1503_v23,2022-02-16 04:24:58,40.787457,141.565735,430.769,2022-01-16 16:10:09,2022-01-17 01:10:09,766,1503,0.186535,1,2529,1.28574,0.385426,0.789953,0.4,0.956046,0.75,0.141568,0.0001,0.0348801,999999,-3.300289e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1608459_e1610101_b52966_c20220116174200919965_oebc_ops.h5,GDNBO_npp_d20220116_t1608459_e1610101_b52966_c20220116174028028598_oebc_ops.h5,SVI04_npp_d20220116_t1608459_e1610101_b52966_c20220116174204348632_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1608459_e1610101_b52966_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.397842;45.093861;40.656395;36.139420;40.147541;41.488850,128.136002;147.958298;165.806305;162.970520;146.200378;127.985847,npp_d20220116_t1608459_e1610101_b52966;npp_d20220116_t1610113_e1611355_b52966;npp_d20220116_t1611367_e1613009_b52966;npp_d20220116_t1613021_e1614263_b52966,152.89,49.1856,28.9828,97.7464,34.1864,-103.913
5,VBD_npp_d20220116_t1610098_x1415834E_y407855N_l0766_s1505_v23,2022-02-16 04:24:58,40.785477,141.583359,601.406,2022-01-16 16:10:09,2022-01-17 01:10:09,766,1505,0.163915,1,2529,1.10454,0.351221,0.789953,0.4,0.932123,0.75,0.141541,0.0001,0.0348139,999999,1.000846e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1608459_e1610101_b52966_c20220116174200919965_oebc_ops.h5,GDNBO_npp_d20220116_t1608459_e1610101_b52966_c20220116174028028598_oebc_ops.h5,SVI04_npp_d20220116_t1608459_e1610101_b52966_c20220116174204348632_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1608459_e1610101_b52966_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.397842;45.093861;40.656395;36.139420;40.147541;41.488850,128.136002;147.958298;165.806305;162.970520;146.200378;127.985847,npp_d20220116_t1608459_e1610101_b52966;npp_d20220116_t1610113_e1611355_b52966;npp_d20220116_t1611367_e1613009_b52966;npp_d20220116_t1613021_e1614263_b52966,152.881,49.2171,28.8886,97.7559,34.1991,-103.894
6,VBD_npp_d20220116_t1610098_x1416010E_y407835N_l0766_s1507_v23,2022-02-16 04:24:58,40.783501,141.600952,132.096,2022-01-16 16:10:09,2022-01-17 01:10:09,766,1507,0.0922152,7,2209,0.390233,0.349202,0.786874,0.4,0.629514,0.75,0.141514,0.0001,0.0347464,999999,1.079427e-01,3,,,,SVDNB_npp_d20220116_t1608459_e1610101_b52966_c20220116174200919965_oebc_ops.h5,GDNBO_npp_d20220116_t1608459_e1610101_b52966_c20220116174028028598_oebc_ops.h5,SVI04_npp_d20220116_t1608459_e1610101_b52966_c20220116174204348632_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1608459_e1610101_b52966_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.397842;45.093861;40.656395;36.139420;40.147541;41.488850,128.136002;147.958298;165.806305;162.970520;146.200378;127.985847,npp_d20220116_t1608459_e1610101_b52966;npp_d20220116_t1610113_e1611355_b52966;npp_d20220116_t1611367_e1613009_b52966;npp_d20220116_t1613021_e1614263_b52966,152.872,49.2485,28.7944,97.7653,34.2117,-103.875
7,VBD_npp_d20220116_t1610098_x1416158E_y407681N_l0768_s1509_v23,2022-02-16 04:24:58,40.768093,141.615829,234.053,2022-01-16 16:10:09,2022-01-17 01:10:09,768,1509,0.140015,1,2529,0.848314,0.392782,0.820788,0.4,0.855047,0.75,0.141487,0.0001,0.0349171,999999,-6.162682e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1608459_e1610101_b52966_c20220116174200919965_oebc_ops.h5,GDNBO_npp_d20220116_t1608459_e1610101_b52966_c20220116174028028598_oebc_ops.h5,SVI04_npp_d20220116_t1608459_e1610101_b52966_c20220116174204348632_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1608459_e1610101_b52966_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.397842;45.093861;40.656395;36.139420;40.147541;41.488850,128.136002;147.958298;165.806305;162.970520;146.200378;127.985847,npp_d20220116_t1608459_e1610101_b52966;npp_d20220116_t1610113_e1611355_b52966;npp_d20220116_t1611367_e1613009_b52966;npp_d20220116_t1613021_e1614263_b52966,152.874,49.2953,28.7018,97.5551,34.219,-103.839
1,VBD_npp_d20220116_t1611032_x1289923E_y384703N_l0471_s0140_v23,2022-02-16 04:24:58,38.470257,128.992310,92.8054,2022-01-16 16:11:03,2022-01-17 01:11:03,471,140,0.178497,1,2529,1.15094,0.279225,0.871304,0.4,0.965037,0.75,0.160681,0.0001,0.00129875,999999,-1.496309e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1610113_e1611355_b52966_c20220116174205412501_oebc_ops.h5,GDNBO_npp_d20220116_t1610113_e1611355_b52966_c20220116174027302892_oebc_ops.h5,SVI04_npp_d20220116_t1610113_e1611355_b52966_c20220116174209778419_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1610113_e1611355_b52966_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.491272;40.142406;36.141396;31.540113;35.176895;36.572891,127.979027;146.192062;162.965103;160.514343;144.624741;127.624779,npp_d20220116_t1608459_e1610101_b52966;npp_d20220116_t1610113_e1611355_b52966;npp_d20220116_t1611367_e1613009_b52966;npp_d20220116_t1613021_e1614263_b52966,160.642,27.1235,68.0318,90.9895,24.2986,-113.378
2,VBD_npp_d20220116_t1611068_x1290011E_y382498N_l0505_s0143_v23,2022-02-16 04:24:58,38.249836,129.001144,46.3333,2022-01-16 16:11:06,2022-01-17 01:11:06,505,143,0.193079,1,2529,0.895391,0.188432,0.849614,0.4,0.942981,0.75,0.160814,0.0001,0.00134702,999999,3.759257e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1610113_e1611355_b52966_c20220116174205412501_oebc_ops.h5,GDNBO_npp_d20220116_t1610113_e1611355_b52966_c20220116174027302892_oebc_ops.h5,SVI04_npp_d20220116_t1610113_e1611355_b52966_c20220116174209778419_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1610113_e1611355_b52966_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.491272;40.142406;36.141396;31.540113;35.176895;36.572891,127.979027;146.192062;162.965103;160.514343;144.624741;127.624779,npp_d20220116_t1608459_e1610101_b52966;npp_d20220116_t1610113_e1611355_b52966;npp_d20220116_t1611367_e1613009_b52966;npp_d20220116_t1613021_e1614263_b52966,160.83,27.4744,67.9799,90.9884,24.2277,-112.89
3,VBD_npp_d20220116_t1611050_x1291102E_y383233N_l0493_s0155_v23,2022-02-16 04:24:58,38.323292,129.110229,87.7657,2022-01-16 16:11:05,2022-01-17 01:11:05,493,155,0.185752,1,2529,1.13802,0.240497,0.872341,0.4,0.962924,0.75,0.160634,0.0001,0.00141948,999999,7.454711e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1610113_e1611355_b52966_c20220116174205412501_oebc_ops.h5,GDNBO_npp_d20220116_t1610113_e1611355_b52966_c20220116174027302892_oebc_ops.h5,SVI04_npp_d20220116_t1610113_e1611355_b52966_c20220116174209778419_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1610113_e1611355_b52966_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.491272;40.142406;36.141396;31.540113;35.176895;36.572891,127.979027;146.192062;162.965103;160.514343;144.624741;127.624779,npp_d20220116_t1608459_e1610101_b52966;npp_d20220116_t1610113_e1611355_b52966;npp_d20220116_t1611367_e1613009_b52966;npp_d20220116_t1613021_e1614263_b52966,160.728,27.6429,67.7918,90.9053,24.3314,-112.909
